"Subject 20",,"1 winning tickets",,"Subject 20",,"90 winning tickets",
"Subject 21",,"1 winning tickets","No pref","Subject 21",,"90 winning tickets","No pref"
"Subject 22",,"1 winning tickets",,,,,
"Subject 23","10 winning tickets",,"No pref",,,,
"Subject 24",,"1 winning tickets",,,,,
"Subject 25",,"1 winning tickets"
"Subject 26",,"1 winning tickets","No pref"
,,,"Experiment 4 - Folded tickets - Experimental condition - win condition"
," UEB (1 winning) N. 2","EXB  (10 winning) N.  0","OBJ (No pref) N. 23 ",," UEB (90 winning) N. 3","EXB  (9 winning) N.  5","OBJ (No pref) N. 17"
"Subject 1",,,"No pref","Subject 1",,,"No pref"
"Subject 2",,,"No pref","Subject 2",,,"No pref"
"Subject 3",,,"No pref","Subject 3",,,"No pref"
"Subject 4","1 winning tickets",,,"Subject 4",,"9 winning tickets",
"Subject 5",,,"No pref","Subject 5",,,
"Subject 6",,,"No pref","Subject 6",,"9 winning tickets",
"Subject 7",,,"No pref","Subject 7","90 winning tickets",
"Subject 8",,,"No pref","Subject 8",,,"No pref"
"Subject 9",,,"No pref","Subject 9",,,"No pref"
"Subject 10",,,"No pref","Subject 10",,,"No pref"
"Subject 11",,,"No pref","Subject 11",,,"No pref"
"Subject 12",,,"No pref","Subject 12",,,"No pref"
"Subject 13",,,"No pref","Subject 13",,,"No pref"
"Subject 14",,,"No pref","Subject 14","90 winning tickets",
"Subject 15",,,"No pref","Subject 15",,,"No pref"
"Subject 16",,,"No pref","Subject 16",,,"No pref"
"Subject 17",,,"No pref","Subject 17",,"9 winning tickets",
"Subject 18",,,"No pref","Subject 18",,,"No pref"
"Subject 19",,,"No pref","Subject 19",,,"No pref"
"Subject 20",,,"No pref","Subject 20",,,"No pref"
"Subject 21","1 winning tickets",,,"Subject 21",,"9 winning tickets",
"Subject 22",,,"No pref","Subject 22","90 winning tickets",,
"Subject 23",,,"No pref","Subject 23",,"9 winning tickets",
"Subject 24",,,"No pref","Subject 24",,,"No pref"
"Subject 25",,,"No pref","Subject 25",,,"No pref"
,,,"Experiment 4 - Folded tickets - Experimental condition - lose condition"
," UEB (10 winning) N. 0","EXB  (1 winning) N.  2","OBJ (No pref) N. 18 ",," UEB (9 winning) N. 2","EXB  (90 winning) N. 2","OBJ (No pref) N. 19"
"Subject 1",,,"No pref","Subject 1",,,"No pref"
"Subject 2",,,"No pref","Subject 2",,"90 winning tickets",
"Subject 3",,,"No pref","Subject 3",,,"No pref"
"Subject 4",,,"No pref","Subject 4",,,"No pref"
"Subject 5",,,"No pref","Subject 5",,,"No pref"
"Subject 6",,"1 winning tickets",,"Subject 6",,"90 winning tickets",
"Subject 7",,,"No pref","Subject 7",,,"No pref"
"Subject 8",,,"No pref","Subject 8",,,"No pref"
"Subject 9",,,"No pref","Subject 9",,,"No pref"
"Subject 10",,,"No pref","Subject 10","9 winning tickets",,
"Subject 11",,,"No pref","Subject 11",,,"No pref"
"Subject 12",,,"No pref","Subject 12",,,"No pref"
"Subject 13",,,"No pref","Subject 13",,,"No pref"
"Subject 14",,"1 winning tickets",,"Subject 14",,,"No pref"
"Subject 15",,,"No pref","Subject 15",,,"No pref"
"Subject 16",,,"No pref","Subject 16",,,"No pref"
"Subject 17",,,"No pref","Subject 17",,,"No pref"
"Subject 18",,,"No pref","Subject 18",,,"No pref"
"Subject 19",,,"No pref","Subject 19",,,"No pref"
"Subject 20",,,"No pref","Subject 20",,,"No pref"
,,,,"Subject 21","9 winning tickets",,
,,,,"Subject 22",,,"No pref"
,,,,"Subject 23",,,"No pref"
,,,,,,,
,,
,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,

