id,V1,V8,V9,condition,experience,age,gender,english,location,income,trial,trust,P1,P2,R1,R2,S,T,costben,temp,salientExpect,objectiveExpect,probability,subjectiveExpect
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,12,0,46,23,88,87,35,200,0.20754717,0.684848485,0,0,0.16,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,0,0.12,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,14,1,44,22,54,53,10,65,0.772727273,0.218181818,0,0,0.53,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,15,1,19,10,26,26,5,29,0.666666667,0.125,0,0,0.14,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,16,0,52,25,63,64,13,75,0.78,0.177419355,0,0,0.11,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,17,0,25,12,31,30,6,48,0.76,0.428571429,0,0,0.38,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,18,0,28,13,36,36,7,57,0.724137931,0.42,0,0,0.51,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,19,0,25,12,31,29,6,49,0.76,0.465116279,0,0,0.3,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,20,0,28,15,37,36,7,59,0.7,0.442307692,0,0,0.47,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,21,1,23,12,29,30,6,87,0.739130435,0.703703704,0,0,0.35,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,22,1,42,21,50,48,11,134,0.794871795,0.699186992,0,0,0.4,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,23,1,28,14,34,35,7,99,0.777777778,0.695652174,0,0,0.48,1
6,R_6zgV9jY7IjymjGt,1/31/2014,1/31/2014,Subjective,7,NA,2,1,5,1,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,0,0.38,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,1,0,48,25,81,84,36,97,0.266666667,0.213114754,0,0,0.5,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,0,0.83,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,0,0.34,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,0,0.53,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,5,0,51,25,91,90,41,125,0.2,0.416666667,0,0,0.47,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,6,0,55,27,90,94,41,131,0.285714286,0.411111111,0,0,0.46,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,7,0,24,12,42,40,19,62,0.217391304,0.511627907,0,0,0.2,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,8,0,41,21,67,68,31,98,0.277777778,0.447761194,0,0,0.39,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,9,0,36,17,64,63,28,147,0.222222222,0.705882353,0,0,0.09,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,10,0,28,15,48,49,21,110,0.259259259,0.685393258,0,0,0.18,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,11,1,23,12,43,41,18,94,0.2,0.697368421,0,0,0.2,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,0,0.02,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,13,1,29,14,36,36,7,44,0.75862069,0.216216216,0,0,0.73,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,14,1,44,22,54,53,10,65,0.772727273,0.218181818,0,0,0.68,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,15,1,19,10,26,26,5,29,0.666666667,0.125,0,0,0.47,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,16,0,52,25,63,64,13,75,0.78,0.177419355,0,0,0.77,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,17,0,25,12,31,30,6,48,0.76,0.428571429,0,0,0.49,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,18,1,28,13,36,36,7,57,0.724137931,0.42,0,0,0.4,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,19,1,25,12,31,29,6,49,0.76,0.465116279,0,0,0.31,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,20,0,28,15,37,36,7,59,0.7,0.442307692,0,0,0.58,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,21,1,23,12,29,30,6,87,0.739130435,0.703703704,0,0,0.34,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,0,0.18,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,0,0.29,1
9,R_bj4ZhlBUiDn6vIx,1/31/2014,1/31/2014,Subjective,2,23,1,1,11,3,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,0,0.05,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,0,0.03,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,2,0,59,29,107,100,46,125,0.213114754,0.316455696,0,0,0,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,3,0,44,23,78,76,32,92,0.260869565,0.266666667,0,0,0.28,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,4,0,36,18,63,61,28,71,0.228571429,0.23255814,0,0,0.03,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,5,0,51,25,91,90,41,125,0.2,0.416666667,0,0,0.04,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,6,0,55,27,90,94,41,131,0.285714286,0.411111111,0,0,0.09,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,7,0,24,12,42,40,19,62,0.217391304,0.511627907,0,0,0.05,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,8,0,41,21,67,68,31,98,0.277777778,0.447761194,0,0,0.27,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,9,0,36,17,64,63,28,147,0.222222222,0.705882353,0,0,0.07,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,10,0,28,15,48,49,21,110,0.259259259,0.685393258,0,0,0.03,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,11,1,23,12,43,41,18,94,0.2,0.697368421,0,0,0.01,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,12,0,46,23,88,87,35,200,0.20754717,0.684848485,0,0,0.03,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,0,0.14,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,0,0.21,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,15,1,19,10,26,26,5,29,0.666666667,0.125,0,0,0.31,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,16,0,52,25,63,64,13,75,0.78,0.177419355,0,0,0.02,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,17,0,25,12,31,30,6,48,0.76,0.428571429,0,0,0.16,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,18,0,28,13,36,36,7,57,0.724137931,0.42,0,0,0.16,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,19,1,25,12,31,29,6,49,0.76,0.465116279,0,0,0.14,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,20,0,28,15,37,36,7,59,0.7,0.442307692,0,0,0.07,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,21,1,23,12,29,30,6,87,0.739130435,0.703703704,0,0,0.07,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,0,0.02,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,0,0.01,1
13,R_431ae89PAdHbpzf,1/31/2014,1/31/2014,Subjective,2,20,1,1,33,1,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,0,0.06,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,0,0.74,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,0,0.9,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,0,0.78,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,0,0.76,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,5,1,51,25,91,90,41,125,0.2,0.416666667,0,0,0.6,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,0,0.48,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,0,0.53,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,0,0.6,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,9,1,36,17,64,63,28,147,0.222222222,0.705882353,0,0,0.3,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,10,1,28,15,48,49,21,110,0.259259259,0.685393258,0,0,0.16,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,11,1,23,12,43,41,18,94,0.2,0.697368421,0,0,0.34,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,0,0.34,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,0,0.65,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,0,0.9,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,15,0,19,10,26,26,5,29,0.666666667,0.125,0,0,0.99,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,16,0,52,25,63,64,13,75,0.78,0.177419355,0,0,0.94,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,17,0,25,12,31,30,6,48,0.76,0.428571429,0,0,0.34,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,18,1,28,13,36,36,7,57,0.724137931,0.42,0,0,0.43,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,19,1,25,12,31,29,6,49,0.76,0.465116279,0,0,0.64,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,20,0,28,15,37,36,7,59,0.7,0.442307692,0,0,0.47,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,0,0.13,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,0,0.19,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,0,0.24,1
20,R_5nDntbPHoX7rPDL,1/31/2014,1/31/2014,Subjective,3,26,1,1,31,5,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,0,0.18,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,0,0.51,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,0,0.5,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,0,0.38,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,0,0.49,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,5,1,51,25,91,90,41,125,0.2,0.416666667,0,0,0.57,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,0,0.7,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,0,0.76,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,0,0.33,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,9,1,36,17,64,63,28,147,0.222222222,0.705882353,0,0,0.49,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,10,1,28,15,48,49,21,110,0.259259259,0.685393258,0,0,0.38,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,11,1,23,12,43,41,18,94,0.2,0.697368421,0,0,0.57,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,0,0.37,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,0,0.76,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,0,0.36,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,15,1,19,10,26,26,5,29,0.666666667,0.125,0,0,0.3,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,16,1,52,25,63,64,13,75,0.78,0.177419355,0,0,0.53,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,17,0,25,12,31,30,6,48,0.76,0.428571429,0,0,0.63,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,18,0,28,13,36,36,7,57,0.724137931,0.42,0,0,0.47,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,19,0,25,12,31,29,6,49,0.76,0.465116279,0,0,0.54,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,20,0,28,15,37,36,7,59,0.7,0.442307692,0,0,0.51,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,21,1,23,12,29,30,6,87,0.739130435,0.703703704,0,0,0.5,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,0,0.55,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,23,1,28,14,34,35,7,99,0.777777778,0.695652174,0,0,0.27,1
21,R_cUtE82SOIcvohKd,1/31/2014,1/31/2014,Subjective,2,27,1,1,22,2,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,0,0.62,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,0,0.69,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,0,0.44,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,0,0.47,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,4,0,36,18,63,61,28,71,0.228571429,0.23255814,0,0,0.68,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,5,1,51,25,91,90,41,125,0.2,0.416666667,0,0,0.36,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,0,0.65,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,0,0.42,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,8,0,41,21,67,68,31,98,0.277777778,0.447761194,0,0,0.33,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,9,0,36,17,64,63,28,147,0.222222222,0.705882353,0,0,0.2,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,10,1,28,15,48,49,21,110,0.259259259,0.685393258,0,0,0.13,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,11,1,23,12,43,41,18,94,0.2,0.697368421,0,0,0.29,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,0,0.05,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,0,0.54,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,0,0.49,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,15,0,19,10,26,26,5,29,0.666666667,0.125,0,0,0.89,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,16,0,52,25,63,64,13,75,0.78,0.177419355,0,0,0.89,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,17,0,25,12,31,30,6,48,0.76,0.428571429,0,0,0.72,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,18,0,28,13,36,36,7,57,0.724137931,0.42,0,0,0.43,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,19,0,25,12,31,29,6,49,0.76,0.465116279,0,0,0.38,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,20,0,28,15,37,36,7,59,0.7,0.442307692,0,0,0.52,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,0,0.52,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,0,0.15,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,0,0.22,1
22,R_4I11qbcnsH2QNMx,1/31/2014,1/31/2014,Subjective,2,27,1,1,33,6,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,0,0.16,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,1,0,48,25,81,84,36,97,0.266666667,0.213114754,0,0,0.36,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,0,0.87,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,3,0,44,23,78,76,32,92,0.260869565,0.266666667,0,0,0.13,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,4,0,36,18,63,61,28,71,0.228571429,0.23255814,0,0,0.61,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,5,1,51,25,91,90,41,125,0.2,0.416666667,0,0,0.85,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,0,0.14,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,0,0.54,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,0,0.57,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,9,1,36,17,64,63,28,147,0.222222222,0.705882353,0,0,1,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,10,1,28,15,48,49,21,110,0.259259259,0.685393258,0,0,0.11,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,11,1,23,12,43,41,18,94,0.2,0.697368421,0,0,0.42,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,0,1,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,13,1,29,14,36,36,7,44,0.75862069,0.216216216,0,0,0.89,1
29,R_5pzAYN5Tb66nNxX,1/31/2014,1/31/2014,Subjective,2,50,2,1,34,4,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,0,0.58,1
