trial,id,V1,V8,V9,gender,age,state,english,poli_gen,poli_1,poli_2,poli_3,choice,P1,P2,R1,R2,S,T,costben,temp,condition,ambiguity,probability
7,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,1,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,2,R_3O7bEdRfn5FueyM,4/7/2016,4/7/2016,2,26,40,1,4,4,4,4,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,1,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,3,R_1IasZq4DtRD1vVa,4/7/2016,4/7/2016,1,36,44,1,6,6,6,6,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,1,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,1,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,4,R_33mv3F9Z4Vxzdkc,4/7/2016,4/7/2016,2,28,36,1,2,2,3,2,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,1,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,5,R_1hMYsYQIuqwa3mw,4/7/2016,4/7/2016,2,24,NA,1,6,2,6,6,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,6,R_2UXVkojPausvKoP,4/7/2016,4/7/2016,1,25,48,1,4,3,6,7,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,0,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,7,R_XqcWtOHt40uPnd7,4/7/2016,4/7/2016,2,41,39,1,1,1,1,1,1,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
