ID,Condition,Vignette,moral
166,neutral,Jennifer,6
167,neutral,Jennifer,7
168,neutral,Jennifer,7
169,neutral,Jennifer,7
170,neutral,Jennifer,1
171,neutral,Jennifer,4
172,neutral,Jennifer,6
173,neutral,Jennifer,7
174,neutral,Jennifer,6
175,neutral,Jennifer,7
176,neutral,Jennifer,7
177,neutral,Jennifer,7
178,neutral,Jennifer,6
179,neutral,Jennifer,6
180,neutral,Jennifer,7
181,neutral,Jennifer,6
182,neutral,Jennifer,2
183,neutral,Jennifer,7
184,neutral,Jennifer,1
185,neutral,Jennifer,6
186,neutral,Jennifer,7
187,neutral,Jennifer,5
188,neutral,Jennifer,6
189,neutral,Jennifer,6
190,neutral,Jennifer,7
191,neutral,Jennifer,7
192,neutral,Jennifer,7
193,neutral,Jennifer,7
194,neutral,Jennifer,4
195,neutral,Jennifer,4
196,neutral,Jennifer,7
197,neutral,Jennifer,5
198,neutral,Jennifer,6
199,neutral,Jennifer,6
200,neutral,Jennifer,7
201,neutral,Jennifer,3
202,neutral,Jennifer,7
203,neutral,Jennifer,5
204,neutral,Jennifer,7
205,neutral,Jennifer,7
206,neutral,Jennifer,7
207,neutral,Jennifer,7
208,neutral,Jennifer,7
209,neutral,Jennifer,6
210,neutral,Jennifer,5
211,neutral,Jennifer,6
212,neutral,Jennifer,5
213,neutral,Jennifer,6
214,neutral,Jennifer,7
215,neutral,Jennifer,6
216,neutral,Jennifer,7
217,neutral,Jennifer,7
218,neutral,Jennifer,2
219,neutral,Jennifer,7
220,neutral,Jennifer,7
221,neutral,Jennifer,5
222,neutral,Jennifer,5
223,neutral,Jennifer,6
224,neutral,Jennifer,7
225,neutral,Jennifer,7
226,neutral,Jennifer,7
227,neutral,Jennifer,7
228,neutral,Jennifer,7
229,neutral,Jennifer,6
230,neutral,Jennifer,5
231,neutral,Jennifer,5
232,neutral,Jennifer,5
233,neutral,Jennifer,2
234,neutral,Jennifer,7
235,neutral,Jennifer,7
236,neutral,Jennifer,4
237,neutral,Jennifer,7
238,neutral,Jennifer,7
239,neutral,Jennifer,7
240,neutral,Jennifer,7
241,neutral,Jennifer,7
242,neutral,Jennifer,6
243,neutral,Jennifer,7
244,neutral,Jennifer,6
245,neutral,Jennifer,7
246,neutral,Jennifer,6
247,neutral,Jennifer,7
248,neutral,Jennifer,7
249,neutral,Jennifer,7
250,neutral,Jennifer,4
251,neutral,Jennifer,7
252,neutral,Jennifer,7
253,neutral,Jennifer,4
254,neutral,Jennifer,7
255,neutral,Jennifer,5
256,neutral,Jennifer,6
257,neutral,Jennifer,7
258,neutral,Jennifer,7
259,neutral,Jennifer,7
260,neutral,Jennifer,2
261,neutral,Jennifer,3
262,neutral,Jennifer,7
263,neutral,Jennifer,3
264,neutral,Jennifer,7
265,neutral,Jennifer,6
266,neutral,Jennifer,6
267,neutral,Jennifer,7
268,neutral,Jennifer,7
269,neutral,Jennifer,7
270,neutral,Jennifer,7
271,neutral,Jennifer,7
272,neutral,Jennifer,7
273,neutral,Jennifer,7
274,neutral,Jennifer,6
275,neutral,Jennifer,7
276,neutral,Jennifer,7
277,neutral,Jennifer,5
278,neutral,Jennifer,7
279,neutral,Jennifer,7
280,neutral,Jennifer,7
281,neutral,Jennifer,7
282,neutral,Jennifer,5
283,neutral,Jennifer,7
284,neutral,Jennifer,7
285,neutral,Jennifer,7
286,neutral,Jennifer,7
287,neutral,Jennifer,5
288,neutral,Jennifer,7
289,neutral,Jennifer,7
290,neutral,Jennifer,7
291,neutral,Jennifer,7
292,neutral,Jennifer,5
293,neutral,Jennifer,7
294,neutral,Jennifer,7
295,neutral,Jennifer,7
296,neutral,Jennifer,7
297,neutral,Jennifer,7
298,neutral,Jennifer,7
299,neutral,Jennifer,7
300,neutral,Jennifer,7
301,neutral,Jennifer,7
302,neutral,Jennifer,7
303,neutral,Jennifer,6
304,neutral,Jennifer,6
305,neutral,Jennifer,7636
306,neutral,Jennifer,3
307,neutral,Jennifer,7
308,negative,JulieMark,5
309,negative,JulieMark,2
310,negative,JulieMark,1
311,negative,JulieMark,7
312,negative,JulieMark,7
313,negative,JulieMark,2
314,negative,JulieMark,7
315,negative,JulieMark,7
316,negative,JulieMark,6
317,negative,JulieMark,5
318,negative,JulieMark,5
319,negative,JulieMark,6
320,negative,JulieMark,3
321,negative,JulieMark,3
322,negative,JulieMark,3
323,negative,JulieMark,5
324,negative,JulieMark,7
325,negative,JulieMark,2
326,negative,JulieMark,6
327,negative,JulieMark,7
328,negative,JulieMark,6
329,negative,JulieMark,4
330,negative,JulieMark,6
331,negative,JulieMark,6
332,negative,JulieMark,7
333,negative,JulieMark,1
334,negative,JulieMark,5
335,negative,JulieMark,7
336,negative,JulieMark,7
337,negative,JulieMark,7
338,negative,JulieMark,5
339,negative,JulieMark,7
340,negative,JulieMark,5
341,negative,JulieMark,7
342,negative,JulieMark,6
343,negative,JulieMark,6
344,negative,JulieMark,5
345,negative,JulieMark,7
346,negative,JulieMark,7
347,negative,JulieMark,7
348,negative,JulieMark,1
349,negative,JulieMark,6
350,negative,JulieMark,6
351,negative,JulieMark,7
352,negative,JulieMark,2
353,negative,JulieMark,7
354,negative,JulieMark,1
355,negative,JulieMark,7
356,negative,JulieMark,6
357,negative,JulieMark,5
358,negative,JulieMark,6
359,negative,JulieMark,7
360,negative,JulieMark,7
361,negative,JulieMark,2
362,negative,JulieMark,6
363,negative,JulieMark,7
364,negative,JulieMark,5
365,negative,JulieMark,5
366,negative,JulieMark,2
367,negative,JulieMark,6
368,negative,JulieMark,1
369,negative,JulieMark,5
370,negative,JulieMark,3
371,negative,JulieMark,4
372,negative,JulieMark,3
373,negative,JulieMark,7
374,negative,JulieMark,3
375,negative,JulieMark,6
376,negative,JulieMark,5
377,negative,JulieMark,7
378,negative,JulieMark,2
379,negative,JulieMark,6
380,negative,JulieMark,7
381,negative,JulieMark,7
382,negative,JulieMark,2
383,negative,JulieMark,5
384,negative,JulieMark,4
385,negative,JulieMark,1
386,negative,JulieMark,5
387,negative,JulieMark,7
388,negative,JulieMark,5
389,negative,JulieMark,7
390,negative,JulieMark,7
391,negative,JulieMark,5
392,negative,JulieMark,7
393,negative,JulieMark,3
394,negative,JulieMark,5
395,negative,JulieMark,5
396,negative,JulieMark,2
397,negative,JulieMark,6
398,negative,JulieMark,7
399,negative,JulieMark,5
400,negative,JulieMark,5
401,negative,JulieMark,2
402,negative,JulieMark,5
403,negative,JulieMark,7
404,negative,JulieMark,7
405,negative,JulieMark,7
406,negative,JulieMark,1
407,negative,JulieMark,2
408,negative,JulieMark,7
409,negative,JulieMark,5
410,negative,JulieMark,5
411,negative,JulieMark,4
412,negative,JulieMark,2
413,negative,JulieMark,6
414,negative,JulieMark,5
415,negative,JulieMark,4
416,negative,JulieMark,7
417,negative,JulieMark,7
418,negative,JulieMark,7
419,negative,JulieMark,5
420,negative,JulieMark,5
421,negative,JulieMark,2
422,negative,JulieMark,5
423,negative,JulieMark,6
424,negative,JulieMark,5
425,negative,JulieMark,5
426,negative,JulieMark,6
427,negative,JulieMark,5
428,negative,JulieMark,7
429,negative,JulieMark,5
430,negative,JulieMark,7
431,negative,JulieMark,6
432,negative,JulieMark,7
433,negative,JulieMark,4
434,negative,JulieMark,7
435,negative,JulieMark,7
436,negative,JulieMark,7
437,negative,JulieMark,3
438,negative,JulieMark,6
439,negative,JulieMark,7
440,negative,JulieMark,6
441,negative,JulieMark,7
442,negative,JulieMark,6
443,negative,JulieMark,1
444,negative,JulieMark,2
445,negative,JulieMark,7
446,negative,JulieMark,3
447,negative,JulieMark,5
448,negative,JulieMark,1
449,negative,JulieMark,7
450,negative,JulieMark,2
451,negative,JulieMark,2
452,negative,JulieMark,4
453,negative,JulieMark,4
454,negative,JulieMark,6
455,negative,JulieMark,7
456,negative,JulieMark,2
457,negative,JulieMark,6
458,negative,JulieMark,5
459,negative,JulieMark,7
460,negative,JulieMark,5
461,negative,JulieMark,3
462,negative,JulieMark,4
463,negative,JulieMark,2
464,negative,JulieMark,7
465,negative,JulieMark,3
466,negative,JulieMark,7
467,negative,JulieMark,4
468,neutral,JulieMark,1
469,neutral,JulieMark,7
470,neutral,JulieMark,6
471,neutral,JulieMark,3
472,neutral,JulieMark,4
473,neutral,JulieMark,7
474,neutral,JulieMark,1
475,neutral,JulieMark,7
476,neutral,JulieMark,6
477,neutral,JulieMark,3
478,neutral,JulieMark,7
479,neutral,JulieMark,6
480,neutral,JulieMark,1
481,neutral,JulieMark,3
482,neutral,JulieMark,1
483,neutral,JulieMark,5
484,neutral,JulieMark,5
485,neutral,JulieMark,5
486,neutral,JulieMark,5
487,neutral,JulieMark,6
488,neutral,JulieMark,7
489,neutral,JulieMark,6
490,neutral,JulieMark,5
491,neutral,JulieMark,7
492,neutral,JulieMark,5
493,neutral,JulieMark,2
494,neutral,JulieMark,4
495,neutral,JulieMark,3
496,neutral,JulieMark,7
497,neutral,JulieMark,6
498,neutral,JulieMark,6
499,neutral,JulieMark,7
500,neutral,JulieMark,6
501,neutral,JulieMark,1
502,neutral,JulieMark,5
503,neutral,JulieMark,7
504,neutral,JulieMark,2
505,neutral,JulieMark,5
506,neutral,JulieMark,6
507,neutral,JulieMark,3
508,neutral,JulieMark,7
509,neutral,JulieMark,1
510,neutral,JulieMark,6
511,neutral,JulieMark,6
512,neutral,JulieMark,6
513,neutral,JulieMark,6
514,neutral,JulieMark,1
515,neutral,JulieMark,7
516,neutral,JulieMark,7
517,neutral,JulieMark,1
518,neutral,JulieMark,4
519,neutral,JulieMark,2
520,neutral,JulieMark,3
521,neutral,JulieMark,2
522,neutral,JulieMark,2
523,neutral,JulieMark,7
524,neutral,JulieMark,7
525,neutral,JulieMark,7
526,neutral,JulieMark,7
527,neutral,JulieMark,4
528,neutral,JulieMark,5
529,neutral,JulieMark,6
530,neutral,JulieMark,2
531,neutral,JulieMark,7
532,neutral,JulieMark,3
533,neutral,JulieMark,2
534,neutral,JulieMark,6
535,neutral,JulieMark,3
536,neutral,JulieMark,6
537,neutral,JulieMark,7
538,neutral,JulieMark,6
539,neutral,JulieMark,1
540,neutral,JulieMark,1
541,neutral,JulieMark,2
542,neutral,JulieMark,5
543,neutral,JulieMark,7
544,neutral,JulieMark,7
545,neutral,JulieMark,1
546,neutral,JulieMark,1
547,neutral,JulieMark,2
548,neutral,JulieMark,7
549,neutral,JulieMark,5
550,neutral,JulieMark,5
551,neutral,JulieMark,1
552,neutral,JulieMark,7
553,neutral,JulieMark,7
554,neutral,JulieMark,1
555,neutral,JulieMark,6
556,neutral,JulieMark,2
557,neutral,JulieMark,1
558,neutral,JulieMark,2
559,neutral,JulieMark,4
560,neutral,JulieMark,6
561,neutral,JulieMark,4
562,neutral,JulieMark,1
563,neutral,JulieMark,7
564,neutral,JulieMark,5
565,neutral,JulieMark,7
566,neutral,JulieMark,5
567,neutral,JulieMark,4
568,neutral,JulieMark,7
569,neutral,JulieMark,5
570,neutral,JulieMark,1
571,neutral,JulieMark,1
572,neutral,JulieMark,6
573,neutral,JulieMark,7
574,neutral,JulieMark,5
575,neutral,JulieMark,7
576,neutral,JulieMark,5
577,neutral,JulieMark,2
578,neutral,JulieMark,7
579,neutral,JulieMark,6
580,neutral,JulieMark,5
581,neutral,JulieMark,7
582,neutral,JulieMark,7
583,neutral,JulieMark,5
584,neutral,JulieMark,7
585,neutral,JulieMark,1
586,neutral,JulieMark,7
587,neutral,JulieMark,4
588,neutral,JulieMark,6
589,neutral,JulieMark,7
590,neutral,JulieMark,2
591,neutral,JulieMark,5
592,neutral,JulieMark,5
593,neutral,JulieMark,5
594,neutral,JulieMark,7
595,neutral,JulieMark,5
596,neutral,JulieMark,1
597,neutral,JulieMark,6
598,neutral,JulieMark,6
599,neutral,JulieMark,7
600,neutral,JulieMark,7
601,neutral,JulieMark,3
602,neutral,JulieMark,6
603,neutral,JulieMark,2
604,neutral,JulieMark,2
605,neutral,JulieMark,3
606,neutral,JulieMark,3
607,neutral,JulieMark,5
608,neutral,JulieMark,7
609,neutral,JulieMark,7
610,neutral,JulieMark,6
611,neutral,JulieMark,7
612,neutral,JulieMark,3
613,neutral,JulieMark,1
614,neutral,JulieMark,2
615,neutral,JulieMark,1
616,neutral,JulieMark,7
617,neutral,JulieMark,7
618,neutral,JulieMark,6
619,neutral,JulieMark,1
620,neutral,JulieMark,7
621,neutral,JulieMark,3
622,neutral,JulieMark,7
623,neutral,JulieMark,3
624,neutral,JulieMark,7
625,neutral,JulieMark,5
626,neutral,JulieMark,7
627,neutral,JulieMark,1
628,neutral,JulieMark,6
629,neutral,JulieMark,1
630,neutral,JulieMark,2
631,neutral,JulieMark,2
632,neutral,JulieMark,5
633,neutral,JulieMark,6
634,neutral,JulieMark,3
635,neutral,JulieMark,4
636,neutral,JulieMark,5
