ID,disgust.JulieMark,anger.JulieMark,sad.JulieMark,fear.JulieMark,distress.JulieMark,likelihood.JulieMark,moral.JulieMark,disgust.Jennifer,anger.Jennifer,sad.Jennifer,fear.Jennifer,distress.Jennifer,likelihood.Jennifer,moral.Jennifer
70,1,1,2,1,1,5,1,7,7,6,1,6,7,7
71,6,3,5,6,4,5,4,4,5,4,5,5,5,6
72,7,2,5,7,7,3,7,7,3,7,7,7,6,7
73,7,7,3,1,5,4,7,7,7,7,5,6,7,7
74,7,5,7,1,7,6,7,7,7,5,2,7,6,7
75,3,5,3,6,6,6,1,2,1,2,2,2,1,1
76,6,5,5,4,5,6,6,7,4,4,5,5,5,7
77,6,3,3,3,5,5,5,7,5,5,3,6,7,7
78,7,6,5,3,5,7,7,7,7,3,6,5,7,7
79,5,3,3,3,5,5,5,7,5,3,5,5,6,6
80,4,1,3,1,2,3,5,7,5,6,2,6,6,7
81,7,1,1,1,1,7,7,7,1,1,7,7,5,7
82,7,1,4,2,5,7,4,7,5,5,1,5,7,7
83,6,2,3,2,3,6,5,7,5,3,7,5,7,6
84,5,1,1,1,3,3,6,6,3,1,2,4,5,5
85,1,2,2,2,2,2,3,2,2,2,3,3,2,1
86,5,5,5,6,6,5,5,5,6,5,5,5,6,5
87,5,1,1,1,1,5,2,7,5,2,5,6,6,7
88,1,1,1,1,1,1,1,1,1,1,1,1,1,1
89,3,4,4,4,4,3,4,6,5,5,6,6,5,6
90,2,2,2,2,2,2,4,7,6,5,6,6,7,6
91,7,4,3,2,4,6,7,7,5,4,3,6,5,6
92,7,4,5,1,2,4,7,6,6,7,2,3,6,7
93,7,1,1,1,4,5,7,7,6,1,1,4,6,7
94,6,4,5,5,5,3,6,7,5,5,6,5,6,7
95,5,5,4,5,5,3,5,6,6,5,6,6,3,5
96,7,6,2,5,5,3,7,7,7,3,2,6,6,7
97,7,1,2,1,2,4,7,7,5,2,3,4,5,7
98,1,1,1,1,1,1,1,7,1,7,1,7,7,7
99,3,1,1,2,1,1,2,5,1,1,1,1,3,4
100,2,1,1,1,1,5,2,4,2,1,3,2,6,6
101,3,5,2,2,5,6,6,6,4,3,3,5,6,6
102,4,3,3,5,5,6,5,3,5,6,5,3,4,5
103,7,4,5,2,5,6,6,6,4,4,3,5,5,7
104,5,6,5,6,6,6,5,5,6,5,6,6,6,5
105,1,1,1,1,2,2,2,6,1,1,3,5,4,7
106,6,5,5,5,5,5,6,5,3,5,4,4,3,5
107,1,1,1,1,1,2,1,2,1,1,1,1,2,4
108,7,3,3,1,6,6,6,7,6,5,1,6,7,7
109,3,1,1,1,1,3,2,7,1,2,1,1,6,6
110,2,1,1,1,1,1,2,7,5,1,2,5,6,7
111,3,4,5,1,3,5,5,7,3,6,4,6,5,7
112,5,2,1,2,5,6,5,7,6,3,3,5,5,7
113,2,1,1,1,1,5,1,7,3,3,5,6,6,5
114,5,1,1,1,4,1,1,5,1,1,1,3,1,1
115,5,1,3,1,3,7,5,7,2,3,1,6,7,7
116,7,2,6,1,6,7,7,7,7,1,5,5,7,7
117,1,1,1,1,1,2,1,5,5,2,1,3,6,5
118,5,3,5,1,5,5,6,7,5,6,6,6,7,7
119,3,1,1,1,2,2,1,6,1,2,2,6,2,2
120,1,1,1,1,1,4,1,7,1,1,1,1,7,1
121,5,4,6,4,4,3,5,3,2,6,5,5,4,6
122,5,3,2,1,1,5,6,5,1,1,1,1,2,7
123,3,2,1,1,3,3,5,7,6,6,6,7,7,7
124,1,1,1,1,1,3,5,6,5,1,1,5,5,6
125,6,1,5,1,6,4,4,6,5,3,1,5,7,7
126,7,5,6,5,5,5,7,7,7,7,6,7,7,7
127,2,1,1,1,1,3,2,2,1,1,1,1,2,2
128,3,1,1,1,1,3,5,7,6,1,2,3,1,7
129,1,1,1,1,1,2,1,1,1,1,1,1,1,1
130,7,3,1,1,3,2,6,7,6,1,1,5,3,7
131,1,1,1,1,1,2,1,5,1,2,1,3,5,6
132,7,5,1,1,2,6,7,7,7,7,5,7,7,7
133,1,1,1,1,1,2,1,6,5,1,1,1,5,6
134,5,2,3,1,2,6,7,7,6,1,1,5,7,7
135,4,2,2,1,3,3,6,7,3,1,2,3,7,7
136,3,5,5,5,3,5,5,3,5,6,3,6,3,3
137,2,1,1,1,1,2,2,7,2,2,3,2,6,6
138,5,5,5,5,5,5,6,5,5,5,5,5,5,5
139,4,3,3,4,3,5,5,6,6,7,6,6,4,6
140,5,4,3,1,2,5,5,7,6,3,1,4,2,7
141,6,6,5,3,5,6,7,7,6,6,6,6,7,7
142,5,6,6,3,5,3,7,5,5,3,6,6,7,6
143,5,2,3,1,3,5,2,7,6,6,5,6,6,7
144,5,1,1,1,1,2,6,3,1,1,1,1,4,4
145,5,4,5,2,5,6,5,6,7,6,5,6,5,7
146,3,3,1,1,1,3,5,7,7,2,7,7,7,7
147,5,4,3,5,5,4,5,6,6,4,4,4,6,7
148,3,1,3,1,2,2,2,7,7,7,6,7,6,7
149,4,2,1,1,2,4,3,6,4,2,1,2,4,7
150,1,1,1,1,1,1,1,4,1,1,1,1,2,6
151,2,1,1,1,2,5,2,7,4,3,4,6,4,5
152,5,3,2,2,5,4,5,5,3,4,3,4,2,4
153,3,3,4,1,2,5,5,7,6,3,2,5,6,6
154,7,7,7,6,7,7,7,7,7,7,7,7,7,7
155,3,1,1,1,2,1,3,6,2,1,2,4,3,7
156,3,1,3,1,2,3,2,7,5,5,3,7,5,7
157,1,1,1,1,1,2,2,3,1,2,1,2,2,2
158,4,2,1,1,1,2,3,6,4,4,3,4,3,5
159,5,2,3,2,3,6,6,6,2,1,1,3,4,7
160,2,2,2,3,2,3,1,6,6,6,6,6,6,7
161,7,6,5,4,4,7,7,7,6,6,6,5,7,7
162,2,2,2,2,2,5,5,7,6,6,7,7,7,7
163,6,6,5,6,5,5,6,6,5,6,5,6,5,6
164,6,2,1,1,1,6,4,7,4,1,1,2,6,7
165,6,1,3,1,5,5,5,7,6,3,5,4,6,7
166,5,4,4,2,3,5,5,7,6,5,5,6,6,7
167,1,1,1,1,1,1,1,7,1,1,1,1,2,1
168,6,3,4,4,6,5,6,7,4,5,5,6,5,6
169,2,1,1,1,5,1,5,6,1,1,1,6,7,7
170,4,6,5,5,3,3,5,3,5,3,6,4,4,4
171,3,1,1,1,1,4,4,6,2,1,1,3,3,6
172,5,1,1,1,1,4,4,7,7,2,4,5,4,7
173,5,1,3,2,2,2,5,6,3,3,4,5,5,6
174,3,3,5,5,6,5,4,5,5,4,2,6,2,3
175,1,1,1,1,1,2,1,1,1,1,1,1,1,1
176,5,1,1,1,1,4,5,5,1,1,1,1,6,7
177,3,3,1,5,2,3,3,2,3,2,2,3,3,4
178,6,3,6,5,5,7,6,5,6,5,5,5,3,5
179,5,2,3,3,2,2,3,5,2,3,3,3,3,2
180,5,3,1,2,3,5,3,7,5,5,3,5,5,6
181,5,2,2,1,3,4,5,7,7,5,1,7,6,7
182,6,4,7,6,5,3,6,5,5,5,5,4,3,7
183,1,1,1,1,1,3,1,2,1,5,1,5,6,5
184,6,4,5,2,6,7,6,7,2,2,6,6,7,3
185,1,1,1,1,1,2,1,1,1,1,1,1,5,5
186,4,1,1,1,1,5,4,6,2,2,1,3,7,7
187,4,1,1,1,1,3,4,7,5,2,1,5,7,7
188,1,1,1,1,1,1,1,7,7,6,6,6,7,7
189,7,3,6,7,5,7,7,5,2,3,2,5,3,5
190,5,3,5,3,5,6,6,7,5,6,2,6,7,7
191,7,5,3,2,4,6,7,7,6,4,5,5,5,7
192,3,2,3,5,3,3,2,1,1,1,2,2,1,1
193,2,1,1,1,1,2,2,7,5,2,1,5,6,6
194,6,3,3,3,5,3,6,7,5,4,3,6,5,6
195,4,4,3,5,4,4,4,3,4,4,5,4,3,5
196,2,1,1,1,2,3,3,7,5,5,3,5,6,7
197,2,1,1,1,1,2,4,6,3,4,1,2,4,7
198,6,6,7,6,6,6,6,6,7,6,6,6,6,6
199,1,1,1,1,1,1,6,7,7,7,7,7,7,7
200,6,1,1,1,1,4,4,7,7,1,6,7,5,7
201,1,1,1,1,1,3,1,6,5,4,2,3,6,5
202,2,3,5,3,3,3,3,3,3,3,4,2,3,3
203,7,5,4,5,7,6,7,7,7,7,3,7,5,7
204,1,1,1,1,1,4,4,7,1,1,1,1,1,7
205,4,1,1,1,3,3,2,5,1,1,1,5,6,5
