ID,Country,Ccode,CRT,TargNum,BiG100,GenFem,Age
3095,China,2,0,1,12,1,22
3096,China,2,2,1,20,1,36
3097,China,2,1,1,100,0,31
3098,China,2,2,1,100,0,20
3099,China,2,3,1,50,0,34
3100,China,2,0,1,20,1,31
3101,China,2,1,1,0,0,30
3102,China,2,0,1,20,1,26
3103,China,2,1,1,0,1,28
3104,China,2,1,1,10,1,26
3105,China,2,1,1,0,1,31
3106,China,2,3,1,0,1,37
3107,China,2,3,1,0,1,28
3108,China,2,1,1,0,1,32
3109,China,2,2,1,60,1,34
3110,China,2,1,1,0,1,26
3111,China,2,2,1,0,0,22
3112,China,2,3,1,5,0,28
3113,China,2,1,1,75,0,43
3114,China,2,1,1,50,1,27
3115,China,2,3,1,0,0,32
3116,China,2,3,1,5,0,32
3117,China,2,3,1,5,0,32
3118,China,2,3,1,0,0,33
3119,China,2,2,1,80,1,26
3120,China,2,0,1,50,1,31
3121,China,2,1,1,50,1,27
3122,China,2,3,1,0,1,28
3123,China,2,1,1,0,0,30
3124,China,2,3,1,80,1,27
3125,China,2,1,1,50,1,31
3126,China,2,1,1,0,1,28
3127,China,2,2,1,85,1,26
3128,China,2,1,1,0,0,22
3129,China,2,2,1,60,0,34
3130,China,2,1,1,52,1,26
3131,China,2,3,1,40,1,26
3132,China,2,2,1,30,1,33
3133,China,2,3,1,0,1,28
3134,China,2,3,1,0,0,27
3135,China,2,1,1,80,1,31
3136,China,2,1,1,100,1,30
3137,China,2,3,1,0,1,38
3138,China,2,1,1,20,0,36
3139,China,2,2,1,10,1,24
3140,China,2,1,1,0,1,29
3141,China,2,3,1,10,1,33
3142,China,2,1,1,0,0,26
3143,China,2,2,1,0,0,30
3144,China,2,0,1,0,1,25
3145,China,2,1,1,100,1,20
3146,China,2,2,1,0,0,42
3147,China,2,3,1,30,1,20
3148,China,2,2,1,0,0,30
3149,China,2,2,1,50,1,43
3150,China,2,1,1,0,1,25
3151,China,2,1,1,50,0,23
3152,China,2,0,1,0,1,20
3153,China,2,3,1,0,1,28
3154,China,2,3,1,30,0,21
3155,China,2,2,1,0,0,22
3156,China,2,3,1,89,1,24
3157,China,2,3,1,100,0,27
3158,China,2,1,1,10,1,20
3159,China,2,3,1,10,1,43
3160,China,2,1,1,0,0,26
3161,China,2,1,1,0,0,30
3162,China,2,2,1,0,1,32
3163,China,2,1,1,0,1,30
3164,China,2,2,1,50,1,27
3165,China,2,2,1,10,1,28
3166,China,2,0,1,0,0,34
3167,China,2,2,1,0,1,27
3168,China,2,1,1,0,0,46
3169,China,2,3,1,0,1,31
3170,China,2,3,1,20,1,36
3171,China,2,1,1,100,0,48
3172,China,2,3,1,45,1,28
3173,China,2,2,1,100,0,34
3174,China,2,1,1,0,0,32
3175,China,2,3,1,0,1,26
3176,China,2,3,1,0,0,24
3177,China,2,1,1,0,1,26
3178,China,2,2,1,0,1,23
3179,China,2,0,1,0,1,35
3180,China,2,2,1,0,1,31
3181,China,2,3,1,50,1,25
3182,China,2,3,1,0,0,33
3183,China,2,2,1,20,1,21
3184,China,2,1,1,35,0,35
3185,China,2,2,1,0,0,22
3186,China,2,2,1,0,1,19
3187,China,2,0,1,100,0,32
3188,China,2,0,1,0,1,32
3189,China,2,3,1,0,1,28
3190,China,2,0,1,20,1,34
3191,China,2,1,0,0,0,27
3192,China,2,3,0,0,0,38
3193,China,2,3,0,100,1,24
3194,China,2,2,0,40,0,32
3195,China,2,3,0,0,0,24
3196,China,2,2,0,70,1,32
3197,China,2,0,0,50,1,32
3198,China,2,3,0,2,1,30
3199,China,2,3,0,10,1,23
3200,China,2,3,0,0,1,34
3201,China,2,1,0,0,0,29
3202,China,2,2,0,100,1,23
3203,China,2,1,0,0,1,28
3204,China,2,3,0,0,1,17
3205,China,2,2,0,50,0,35
3206,China,2,3,0,50,1,28
3207,China,2,0,0,0,1,32
3208,China,2,2,0,60,0,34
3209,China,2,1,0,0,1,30
3210,China,2,2,0,80,1,24
3211,China,2,3,0,50,1,31
3212,China,2,2,0,80,0,26
3213,China,2,2,0,40,1,33
3214,China,2,1,0,5,0,32
3215,China,2,1,0,50,1,38
3216,China,2,0,0,30,1,30
3217,China,2,2,0,0,1,26
3218,China,2,0,0,100,1,26
3219,China,2,3,0,0,0,33
3220,China,2,0,0,0,1,29
3221,China,2,0,0,50,1,29
3222,China,2,1,0,80,1,39
3223,China,2,3,0,10,1,28
3224,China,2,1,0,70,0,23
3225,China,2,1,0,0,1,34
3226,China,2,2,0,100,0,29
3227,China,2,0,0,50,1,26
3228,China,2,1,0,50,1,27
3229,China,2,3,0,50,0,25
3230,China,2,3,0,0,1,28
3231,China,2,1,0,90,1,28
3232,China,2,2,0,40,1,32
3233,China,2,3,0,20,1,29
3234,China,2,1,0,70,0,35
3235,China,2,2,0,80,0,28
3236,China,2,3,0,0,1,29
3237,China,2,2,0,0,0,30
3238,China,2,1,0,50,1,39
3239,China,2,2,0,50,1,37
3240,China,2,3,0,0,1,26
3241,China,2,2,0,25,0,24
3242,China,2,0,0,0,1,31
3243,China,2,3,0,0,1,27
3244,China,2,3,0,50,1,28
3245,China,2,1,0,0,1,36
3246,China,2,2,0,1,1,32
3247,China,2,1,0,100,0,19
3248,China,2,3,0,0,0,24
3249,China,2,0,0,100,1,25
3250,China,2,1,0,10,0,21
3251,China,2,3,0,50,1,21
3252,China,2,1,0,100,1,30
3253,China,2,1,0,90,0,43
3254,China,2,3,0,0,1,38
3255,China,2,3,0,60,0,26
3256,China,2,3,0,8,1,27
3257,China,2,3,0,70,1,25
3258,China,2,2,0,100,0,28
3259,China,2,2,0,0,1,44
3260,China,2,3,0,0,0,28
3261,China,2,0,0,100,1,32
3262,China,2,0,0,30,1,27
3263,China,2,3,0,0,1,28
3264,China,2,1,0,50,1,41
3265,China,2,2,0,100,0,50
3266,China,2,1,0,0,0,36
3267,China,2,1,0,0,0,30
3268,China,2,2,0,0,0,25
3269,China,2,2,0,0,1,26
3270,China,2,1,0,10,1,23
3271,China,2,2,0,100,0,36
3272,China,2,1,0,100,0,42
3273,China,2,1,0,20,1,21
3274,China,2,3,0,10,0,33
3275,China,2,3,0,0,1,38
3276,China,2,3,0,0,1,35
3277,China,2,0,0,0,1,34
3278,China,2,3,0,0,0,35
3279,China,2,2,0,0,1,45
3280,China,2,3,0,0,0,48
3281,China,2,3,0,0,0,25
3282,China,2,2,0,0,1,22
3283,China,2,3,0,20,1,29
3284,China,2,1,0,0,1,34
3285,China,2,3,0,0,1,33
3286,China,2,3,0,100,0,36
3287,China,2,1,0,40,1,33
3288,China,2,1,0,100,1,29
3289,China,2,2,0,50,1,29
3290,China,2,3,0,100,1,23
3291,China,2,3,0,0,0,28
1100,Czech Rep,3,1,0,100,1,22
2100,Czech Rep,3,2,0,5,0,21
3292,Czech Rep,3,2,0,73,0,19
4100,Czech Rep,3,2,0,5,0,20
5100,Czech Rep,3,1,0,30,1,22
6100,Czech Rep,3,0,0,5,0,21
7100,Czech Rep,3,2,0,10,1,20
8100,Czech Rep,3,0,0,50,1,22
973,Czech Rep,3,2,1,42,0,23
1036,Czech Rep,3,2,1,0,0,23
1110,Czech Rep,3,1,0,1,0,24
1410,Czech Rep,3,0,0,75,0,22
15100,Czech Rep,3,0,1,0,1,23
1667,Czech Rep,3,0,0,3,1,23
1710,Czech Rep,3,2,1,100,1,20
1810,Czech Rep,3,2,1,100,1,21
19,Czech Rep,3,0,1,100,1,25
2010,Czech Rep,3,0,1,100,0,20
21,Czech Rep,3,2,0,90,0,24
2210,Czech Rep,3,1,0,0,0,20
2310,Czech Rep,3,0,1,20,1,21
2410,Czech Rep,3,2,0,50,1,22
2510,Czech Rep,3,2,1,99,0,25
2710,Czech Rep,3,2,0,100,1,21
2810,Czech Rep,3,1,0,100,1,20
3010,Czech Rep,3,2,1,100,0,21
31100,Czech Rep,3,2,1,10,0,21
3293,Czech Rep,3,1,1,77,1,20
33,Czech Rep,3,2,0,80,1,20
34,Czech Rep,3,1,1,85,0,25
3510,Czech Rep,3,2,1,1,0,23
36,Czech Rep,3,1,1,80,1,20
3710,Czech Rep,3,0,1,0,1,20
3810,Czech Rep,3,1,0,25,1,23
3910,Czech Rep,3,1,1,51,1,24
4010,Czech Rep,3,1,1,5,0,20
43,Czech Rep,3,1,1,50,1,23
4410,Czech Rep,3,2,1,0,1,22
4510,Czech Rep,3,2,0,100,0,20
4610,Czech Rep,3,2,0,90,1,25
4710,Czech Rep,3,2,1,5,1,19
4810,Czech Rep,3,0,1,20,1,21
4910,Czech Rep,3,0,1,10,0,22
5110,Czech Rep,3,1,1,5,0,21
5310,Czech Rep,3,1,0,100,0,33
5410,Czech Rep,3,2,0,0,1,22
5510,Czech Rep,3,1,0,20,0,26
5610,Czech Rep,3,2,1,99,0,25
57,Czech Rep,3,0,1,50,1,21
5810,Czech Rep,3,0,0,100,1,25
5910,Czech Rep,3,0,0,10,1,25
6010,Czech Rep,3,0,1,0,1,22
6110,Czech Rep,3,0,1,0,1,23
6210,Czech Rep,3,0,1,100,1,20
6310,Czech Rep,3,1,0,1,0,20
6410,Czech Rep,3,2,1,100,1,21
6510,Czech Rep,3,1,1,50,1,22
6610,Czech Rep,3,2,0,75,1,21
6810,Czech Rep,3,0,0,98,0,26
7010,Czech Rep,3,2,0,85,1,25
7110,Czech Rep,3,2,0,50,1,24
7210,Czech Rep,3,2,1,70,0,21
73,Czech Rep,3,2,1,100,0,24
7410,Czech Rep,3,0,1,35,1,22
7510,Czech Rep,3,0,1,0,1,20
7610,Czech Rep,3,2,0,0,0,21
77,Czech Rep,3,2,1,100,1,26
7810,Czech Rep,3,2,1,0,0,24
7910,Czech Rep,3,1,1,20,0,22
8010,Czech Rep,3,1,1,0,1,21
8110,Czech Rep,3,1,0,3,1,21
82,Czech Rep,3,1,1,50,1,19
8410,Czech Rep,3,2,0,100,0,22
8510,Czech Rep,3,2,1,10,1,22
8610,Czech Rep,3,2,1,0,0,25
90,Czech Rep,3,0,1,80,1,22
9110,Czech Rep,3,0,0,10,1,20
9210,Czech Rep,3,2,0,5,0,24
9310,Czech Rep,3,2,0,100,1,22
9710,Czech Rep,3,2,1,0,1,20
98,Czech Rep,3,2,0,99,1,27
9910,Czech Rep,3,2,0,1,0,21
10010,Czech Rep,3,2,0,50,1,21
10110,Czech Rep,3,0,0,75,1,23
10210,Czech Rep,3,2,1,1,0,25
103,Czech Rep,3,0,0,2,1,29
1041,Czech Rep,3,0,0,40,1,22
1051,Czech Rep,3,2,0,0,0,22
1061,Czech Rep,3,2,0,75,1,24
1071,Czech Rep,3,0,0,30,0,20
108,Czech Rep,3,0,1,70,1,25
1091,Czech Rep,3,1,1,0,1,20
1101,Czech Rep,3,0,0,50,1,23
1111,Czech Rep,3,0,0,50,1,22
112,Czech Rep,3,2,1,0,0,25
113,Czech Rep,3,0,1,10,0,22
1141,Czech Rep,3,2,0,0,1,21
1151,Czech Rep,3,0,0,100,1,24
1161,Czech Rep,3,2,1,5,1,20
1171,Czech Rep,3,1,1,100,0,20
119,Czech Rep,3,0,1,0,1,24
120,Czech Rep,3,2,0,50,1,20
1211,Czech Rep,3,1,1,10,0,24
123,Czech Rep,3,2,0,50,0,26
1241,Czech Rep,3,2,0,5,0,20
1251,Czech Rep,3,0,1,73,1,23
1271,Czech Rep,3,1,0,100,0,20
1281,Czech Rep,3,2,1,80,0,19
1291,Czech Rep,3,2,0,50,0,22
1301,Czech Rep,3,0,0,0,1,21
1311,Czech Rep,3,0,1,90,0,24
1321,Czech Rep,3,0,0,0,1,20
1341,Czech Rep,3,1,1,1,0,22
1351,Czech Rep,3,2,0,100,0,21
1361,Czech Rep,3,0,0,0,1,20
1371,Czech Rep,3,1,1,100,1,19
1391,Czech Rep,3,0,1,80,1,22
1401,Czech Rep,3,0,1,10,1,23
141,Czech Rep,3,2,0,25,0,21
145,Czech Rep,3,0,1,99,1,22
1461,Czech Rep,3,0,1,70,1,22
1471,Czech Rep,3,0,0,0,1,23
1481,Czech Rep,3,2,0,2,0,20
149,Czech Rep,3,2,0,0,1,21
1501,Czech Rep,3,2,1,100,1,26
151,Czech Rep,3,2,0,70,1,20
15210,Czech Rep,3,2,1,50,1,21
15410,Czech Rep,3,0,1,1,1,23
15510,Czech Rep,3,2,0,60,1,21
15610,Czech Rep,3,0,1,50,0,21
15710,Czech Rep,3,1,0,86,1,21
15810,Czech Rep,3,2,0,10,0,20
15910,Czech Rep,3,2,1,99,0,23
16010,Czech Rep,3,1,1,0,1,20
16110,Czech Rep,3,0,1,5,1,22
16210,Czech Rep,3,1,0,50,1,20
16310,Czech Rep,3,0,1,10,1,22
164,Czech Rep,3,2,1,23,0,22
1668,Czech Rep,3,0,1,80,1,20
1681,Czech Rep,3,0,1,20,1,22
1691,Czech Rep,3,2,0,1,1,20
1701,Czech Rep,3,1,0,80,1,26
1711,Czech Rep,3,0,1,80,1,20
1721,Czech Rep,3,1,1,50,1,23
173,Czech Rep,3,0,1,90,1,21
174,Czech Rep,3,0,1,60,1,20
1751,Czech Rep,3,1,1,100,1,23
176,Czech Rep,3,0,0,100,1,24
1771,Czech Rep,3,1,0,0,1,23
1781,Czech Rep,3,1,0,50,1,21
1791,Czech Rep,3,2,1,0,0,20
1801,Czech Rep,3,2,0,100,1,20
1821,Czech Rep,3,2,1,99,1,22
1831,Czech Rep,3,1,1,55,1,19
1841,Czech Rep,3,0,1,0,1,20
1851,Czech Rep,3,1,0,11,1,20
186,Czech Rep,3,2,0,80,1,23
1871,Czech Rep,3,0,1,20,1,22
188,Czech Rep,3,0,0,100,1,24
1891,Czech Rep,3,1,0,100,0,20
1901,Czech Rep,3,0,0,78,1,23
1911,Czech Rep,3,2,0,80,0,20
192,Czech Rep,3,0,1,95,1,22
193,Czech Rep,3,2,1,50,3,24
1941,Czech Rep,3,0,1,10,1,24
1951,Czech Rep,3,2,1,10,1,24
196,Czech Rep,3,1,1,20,0,28
197,Czech Rep,3,0,0,40,1,22
198,Czech Rep,3,2,1,85,1,20
199,Czech Rep,3,1,0,100,0,20
200,Czech Rep,3,2,0,100,1,21
202,Czech Rep,3,1,0,15,1,23
203,Czech Rep,3,0,1,100,0,20
204,Czech Rep,3,1,1,80,1,20
205,Czech Rep,3,0,1,100,1,21
206,Czech Rep,3,2,0,48,1,21
207,Czech Rep,3,1,0,100,1,22
208,Czech Rep,3,2,1,35,0,20
209,Czech Rep,3,0,0,60,1,20
210,Czech Rep,3,1,1,100,1,21
211,Czech Rep,3,1,1,0,1,22
212,Czech Rep,3,0,0,0,0,20
213,Czech Rep,3,2,0,80,1,20
214,Czech Rep,3,0,1,50,1,22
215,Czech Rep,3,2,0,0,1,24
216,Czech Rep,3,0,0,10,1,22
217,Czech Rep,3,2,0,20,1,21
219,Czech Rep,3,2,1,100,1,21
1102,Finland,4,1,0,4,1,49
2101,Finland,4,0,0,100,1,54
3294,Finland,4,3,0,20,0,33
4101,Finland,4,0,0,5,1,37
5101,Finland,4,2,0,0,1,46
6101,Finland,4,3,0,70,1,31
7101,Finland,4,1,0,0,1,57
8101,Finland,4,2,0,0,1,52
9100,Finland,4,0,0,50,1,31
1037,Finland,4,2,0,70,1,40
1112,Finland,4,3,0,0,1,34
12,Finland,4,0,0,0,1,51
1310,Finland,4,3,0,0,1,49
1411,Finland,4,3,0,10,1,26
15101,Finland,4,2,0,3,1,21
1669,Finland,4,1,0,50,0,20
1712,Finland,4,0,0,13,1,36
1811,Finland,4,3,0,55,0,34
1910,Finland,4,0,0,100,1,24
2011,Finland,4,1,0,1,0,31
2110,Finland,4,1,0,80,1,23
2211,Finland,4,3,0,78,1,23
2311,Finland,4,3,0,5,1,27
2411,Finland,4,0,0,99,1,52
2511,Finland,4,3,0,75,0,30
2610,Finland,4,0,0,2,1,23
2711,Finland,4,1,0,1,0,31
2811,Finland,4,1,0,20,NA,23
2910,Finland,4,1,0,10,1,27
3011,Finland,4,3,0,0,1,31
31101,Finland,4,2,0,99,1,19
3295,Finland,4,2,0,15,0,26
3310,Finland,4,3,0,20,1,21
3410,Finland,4,1,0,65,1,26
3511,Finland,4,1,0,8,1,25
3610,Finland,4,3,0,53,1,24
3711,Finland,4,1,0,1,1,25
3811,Finland,4,3,0,50,1,25
3911,Finland,4,1,0,1,1,26
4011,Finland,4,3,0,60,0,24
41,Finland,4,1,0,5,1,27
4210,Finland,4,3,0,15,0,29
4310,Finland,4,2,0,0,1,33
4411,Finland,4,2,0,100,1,21
4511,Finland,4,2,0,50,1,28
4611,Finland,4,3,0,59,1,24
4711,Finland,4,1,0,40,1,25
4811,Finland,4,3,0,15,1,30
4911,Finland,4,0,0,8,1,22
5010,Finland,4,3,0,55,1,35
5111,Finland,4,1,0,0,1,50
5210,Finland,4,1,0,1,0,27
5311,Finland,4,3,0,1,0,32
5411,Finland,4,1,0,30,1,36
5511,Finland,4,2,0,28,0,22
5611,Finland,4,3,0,75,1,23
5710,Finland,4,2,0,0,0,29
5811,Finland,4,0,0,1,1,33
5911,Finland,4,2,0,0,1,25
6011,Finland,4,2,0,100,1,42
6111,Finland,4,1,0,0,1,20
6211,Finland,4,0,0,50,1,30
6311,Finland,4,2,0,0,1,20
6411,Finland,4,2,0,50,0,26
6511,Finland,4,2,0,100,1,55
6611,Finland,4,3,0,100,1,23
6710,Finland,4,2,0,0,0,37
6811,Finland,4,2,0,2,1,28
6910,Finland,4,3,0,5,1,39
7011,Finland,4,2,0,0,1,30
7111,Finland,4,2,0,9,NA,38
7211,Finland,4,0,0,90,1,26
7310,Finland,4,2,0,0,1,26
7710,Finland,4,3,0,50,1,26
7811,Finland,4,1,0,0,0,26
7911,Finland,4,2,0,10,1,22
8011,Finland,4,2,0,72,1,27
8111,Finland,4,3,0,0,1,22
8210,Finland,4,3,0,66,0,26
8310,Finland,4,3,0,50,0,24
8411,Finland,4,2,0,60,1,30
8511,Finland,4,3,0,0,0,30
8611,Finland,4,3,0,5,1,46
8710,Finland,4,0,0,10,1,20
8810,Finland,4,3,0,0,1,25
89,Finland,4,1,0,10,1,23
9111,Finland,4,0,0,100,1,27
9211,Finland,4,2,0,30,1,31
9311,Finland,4,1,0,1,0,35
9410,Finland,4,2,0,10,1,24
9510,Finland,4,3,0,50,0,45
9610,Finland,4,0,0,51,1,30
9711,Finland,4,3,0,1,NA,26
9810,Finland,4,2,0,0,0,25
9911,Finland,4,1,0,50,1,18
10011,Finland,4,2,0,75,1,37
10111,Finland,4,0,0,55,1,25
10211,Finland,4,0,0,80,1,25
1038,Finland,4,1,0,100,1,21
1052,Finland,4,0,0,0,1,25
1062,Finland,4,1,0,1,1,23
1072,Finland,4,2,0,15,1,19
1081,Finland,4,0,0,3,1,23
1092,Finland,4,2,0,1,1,28
1103,Finland,4,1,0,0,1,23
1113,Finland,4,3,0,20,1,24
1121,Finland,4,1,0,5,1,20
1131,Finland,4,0,0,60,1,22
1142,Finland,4,3,0,80,1,24
1152,Finland,4,3,0,50,0,32
1162,Finland,4,1,0,60,1,18
1172,Finland,4,3,0,49,1,25
1181,Finland,4,3,0,100,1,24
1191,Finland,4,0,0,5,0,23
1201,Finland,4,0,0,0,1,23
1212,Finland,4,1,0,0,0,22
1221,Finland,4,3,0,2,0,25
1231,Finland,4,3,0,51,0,23
1242,Finland,4,2,0,10,1,26
1252,Finland,4,2,0,0,0,32
1261,Finland,4,1,0,100,1,23
1272,Finland,4,3,0,20,1,22
1282,Finland,4,3,0,90,0,22
1292,Finland,4,0,0,80,1,21
1302,Finland,4,1,0,10,1,20
1312,Finland,4,3,0,37,0,35
1322,Finland,4,1,0,25,1,26
1331,Finland,4,3,0,40,1,19
1342,Finland,4,3,0,0,1,30
1352,Finland,4,1,0,0,1,22
1362,Finland,4,2,0,99,0,61
1372,Finland,4,1,0,50,1,27
1381,Finland,4,2,0,0,NA,22
1392,Finland,4,3,0,10,0,45
1402,Finland,4,2,0,1,1,22
1412,Finland,4,3,0,30,0,24
142,Finland,4,3,0,65,1,21
1431,Finland,4,2,0,1,1,22
144,Finland,4,1,0,0,1,20
1451,Finland,4,1,0,84,1,21
1472,Finland,4,1,0,0,0,26
1482,Finland,4,2,0,0,1,29
1491,Finland,4,1,0,0,1,30
1502,Finland,4,3,0,100,0,28
15110,Finland,4,1,0,5,1,28
15211,Finland,4,1,0,10,1,25
15310,Finland,4,0,0,10,1,42
15511,Finland,4,1,0,0,1,31
15611,Finland,4,1,0,2,1,22
15711,Finland,4,2,0,98,1,23
15811,Finland,4,2,0,0,1,28
15911,Finland,4,3,0,60,1,25
16011,Finland,4,3,0,1,1,24
16111,Finland,4,2,0,100,1,31
16211,Finland,4,0,0,20,1,23
16311,Finland,4,3,0,19,1,28
16410,Finland,4,0,0,0,1,23
16510,Finland,4,1,0,0,0,48
16610,Finland,4,2,0,85,1,22
1682,Finland,4,1,0,5,0,51
1692,Finland,4,3,0,85,1,19
1702,Finland,4,3,0,100,1,26
1713,Finland,4,3,0,100,0,43
1722,Finland,4,0,0,20,1,22
1731,Finland,4,0,0,100,1,23
1741,Finland,4,3,0,100,0,24
1752,Finland,4,0,0,100,1,31
1761,Finland,4,0,0,50,1,29
1772,Finland,4,3,0,50,1,49
1782,Finland,4,0,0,0,1,29
1792,Finland,4,0,0,62,1,21
1802,Finland,4,2,0,100,1,29
1812,Finland,4,1,0,0,0,25
1822,Finland,4,3,0,0,1,26
1832,Finland,4,2,0,50,1,21
1842,Finland,4,0,0,50,1,25
1852,Finland,4,3,0,60,0,22
1861,Finland,4,3,0,90,1,21
1881,Finland,4,3,0,30,1,20
1892,Finland,4,3,0,0,0,20
1902,Finland,4,1,0,1,1,22
1912,Finland,4,3,0,1,1,26
1921,Finland,4,1,0,1,1,26
1931,Finland,4,1,0,97,1,25
1942,Finland,4,3,0,30,1,27
1952,Finland,4,2,0,90,1,23
1961,Finland,4,0,0,2,1,23
1981,Finland,4,1,0,100,1,24
1991,Finland,4,1,0,100,1,27
2001,Finland,4,1,0,0,1,28
201,Finland,4,3,0,0,1,29
2021,Finland,4,1,0,20,1,43
2031,Finland,4,3,0,20,1,28
2041,Finland,4,3,0,20,0,26
2051,Finland,4,2,0,0,0,25
2061,Finland,4,3,0,10,1,24
