,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,gender,age,ethnicbackground,ethnicother,education,income,poligeneral,polieco,polisocial,objectivenum1,objectivenum2,objectivenum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,rwa,sdo,poliavg,cognitivereflection,Subjnum,objectivenumeracy,onc
14,7,7,1,2,2,7,5,3,1,4,4,4,1,7,2,1,7,1,7,7,7,7,7,1,7,1,7,1,,64,White,,High school graduate,"Under $15,000",1,1,1,1,1,0,1,1,1,5,5,5,5,6,6,2,5,1,1,1,3,7,4,1,1,1,1,1,1,1,1,2.75,1.4375,1,3,5,2,0.285167471
15,7,7,1,1,1,6,6,1,7,1,6,1,1,7,2,1,6,1,6,6,7,7,1,1,7,2,7,1,Female,29,White,,Master's degree,"$15,001- $30,000",2,3,1,1,1,1,1,0,1,4,4,5,5,3,2,2,5,1,1,2,2,1,2,1,2,2,2,1,1,1,1,1.25,1.3125,2,2,4.5,3,0.285167471
16,7,7,1,1,1,7,7,1,6,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,32,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",3,4,2,1,0,0,0,0,0,3,3,4,4,4,2,4,3,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1.083333333,1,3,0,3.5,1,-0.381499196
17,7,4,4,4,4,7,5,4,7,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Female,30,White,,Some college (including Associate degree),"Under $15,000",5,5,5,1,0,0,1,1,1,3,4,5,6,4,6,1,4,1,4,1,3,1,4,4,4,4,4,4,4,4,4,3.416666667,4,5,3,4.5,1,0.118500804
18,7,6,2,2,2,7,4,1,7,5,6,2,2,7,3,2,7,5,4,7,7,7,2,4,6,2,6,2,Female,20,White,,Some college (including Associate degree),"Over $100,000",4,4,2,1,1,0,1,0,0,5,5,6,6,4,5,2,5,1,2,1,4,1,2,1,1,4,1,1,1,2,2,2.083333333,2.1875,3.333333333,1,5.5,2,-0.048165863
19,7,7,3,2,2,7,4,2,7,4,7,4,5,5,1,4,6,1,7,6,7,7,1,1,7,1,7,1,Female,65,White,,Some college (including Associate degree),"$75,001- $100,000",1,2,1,1,1,0,1,1,1,1,1,4,4,6,1,6,5,1,1,1,4,1,1,3,2,1,2,1,1,1,1,2.166666667,1.6875,1.333333333,3,2.5,2,0.285167471
20,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Female,37,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",3,3,3,1,1,0,0,0,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,1,4,2,-0.048165863
21,1,3,6,5,5,5,5,5,5,6,6,6,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,42,White,,Less than high school graduate,"Under $15,000",9,9,9,0,0,0,0,0,0,1,2,2,2,4,2,1,6,7,5,3,3,3,2,1,1,1,1,1,1,1,1,4.666666667,1,9,0,1.75,0,-0.548165863
22,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,6,2,6,6,6,6,2,2,6,2,6,2,Female,27,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Completed college (Bachelor’s degree),"$60,001- $75,000",3,3,3,0,0,0,0,0,0,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,4,2.375,3,0,1,0,-0.548165863
23,7,7,1,1,1,7,4,5,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,45,White,,Some college (including Associate degree),"$15,001- $30,000",6,6,6,1,1,0,0,1,1,3,3,3,6,3,2,5,3,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1.583333333,1,6,2,3.75,2,0.118500804
24,4,4,6,7,6,4,2,6,2,6,5,6,2,7,2,2,7,2,5,6,7,7,3,3,5,2,5,2,,29,chinese,,Completed college (Bachelor’s degree),"$15,001- $30,000",2,2,2,1,0,0,0,0,0,5,5,5,5,5,4,3,5,4,4,4,6,6,3,1,1,3,2,1,1,3,3,5.333333333,2.0625,2,0,5,1,-0.381499196
25,3,4,6,4,5,5,1,3,5,5,1,5,3,6,2,1,7,2,4,4,7,7,1,2,7,2,6,1,,35,White,,Some college (including Associate degree),"$45,001- $60,000",5,5,4,0,1,0,0,1,1,5,6,6,6,5,4,3,6,5,4,3,7,3,7,2,1,4,4,1,1,1,2,4.75,1.875,4.666666667,2,5.75,1,-0.048165863
26,7,7,1,1,1,5,5,1,7,1,7,1,1,7,1,1,7,1,6,7,7,7,1,1,7,1,7,1,Female,60,White,,Doctoral degree,"Under $15,000",2,2,2,1,1,1,1,1,1,5,5,5,5,5,2,5,6,1,1,3,3,1,1,1,1,2,1,1,1,1,1,1.333333333,1.0625,2,3,5,3,0.451834137
27,7,7,1,1,1,7,7,1,7,1,1,1,2,6,2,2,7,2,7,6,7,6,2,2,6,2,7,1,,40,White,,Master's degree,"$45,001- $60,000",2,2,2,0,1,0,0,0,0,4,5,6,6,5,5,2,5,1,1,1,1,1,7,2,1,1,2,1,2,2,1,1.5,1.6875,2,0,5.25,1,-0.381499196
28,7,7,2,2,2,7,7,2,7,6,6,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,40,White,,Some college (including Associate degree),"Under $15,000",2,2,1,1,1,1,1,1,1,1,2,2,3,6,5,1,4,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2.083333333,1,1.666666667,3,2,3,0.451834137
29,7,7,1,1,1,7,6,1,7,1,6,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,43,White,,Completed college (Bachelor’s degree),"Over $100,000",2,3,1,1,1,1,1,1,1,4,4,4,5,3,5,2,5,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1.166666667,1,2,3,4.25,3,0.451834137
30,7,7,1,1,1,7,6,1,7,2,6,1,1,7,2,1,7,2,6,7,7,7,2,2,7,2,7,2,,31,White,,High school graduate,"$15,001- $30,000",4,4,4,0,1,1,1,1,1,4,4,4,5,4,4,3,4,1,1,1,2,1,2,1,1,2,1,1,1,1,1,1.25,1.4375,4,3,4.25,2,0.285167471
31,6,6,1,1,1,6,6,1,7,1,6,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,42,White,,Some college (including Associate degree),"$15,001- $30,000",2,2,2,1,1,1,0,1,1,1,1,4,4,4,5,2,4,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1.416666667,1,2,2,2.5,3,0.285167471
32,7,7,3,2,4,6,7,2,6,4,5,2,3,5,3,3,6,4,6,6,6,5,3,4,4,4,4,2,Female,26,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",5,5,3,1,1,1,1,1,0,4,4,4,4,5,5,3,5,1,1,2,1,2,3,3,2,2,2,2,3,4,4,2.25,3,4.333333333,2,4,3,0.285167471
33,7,7,1,1,1,4,4,1,7,1,4,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,36,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",1,5,1,1,0,0,0,1,1,2,3,4,4,5,3,2,5,1,1,4,4,1,4,1,1,1,1,1,1,1,1,1.75,1,2.333333333,2,3.25,1,-0.048165863
34,4,6,5,4,1,7,7,1,7,1,5,3,2,6,2,1,5,3,7,5,4,4,2,4,3,2,3,1,,26,Other,Native American,Some college (including Associate degree),"$30,001- $45,000",4,4,1,1,1,0,0,1,1,4,4,5,5,2,6,1,6,4,2,1,1,1,3,2,3,1,3,4,4,5,5,2.25,2.75,3,2,4.5,2,0.118500804
35,7,6,2,2,2,7,7,2,5,2,5,3,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,52,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",2,5,1,0,1,0,0,0,0,1,3,4,4,3,1,6,3,1,2,1,1,3,3,1,1,1,1,1,1,1,1,2,1,2.666666667,0,3,1,-0.381499196
36,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,28,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",1,1,1,1,1,1,1,1,1,4,4,6,6,6,5,3,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,5,3,0.451834137
37,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,39,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",1,1,1,1,1,0,0,0,0,4,5,5,5,5,5,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,4.75,2,-0.214832529
38,6,6,1,1,1,7,6,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,40,White,,Some college (including Associate degree),"$15,001- $30,000",3,3,3,0,0,0,0,0,0,2,2,2,3,2,3,3,4,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1.25,1,3,0,2.25,0,-0.548165863
39,7,6,4,1,3,7,7,1,7,2,6,3,4,7,1,1,7,2,7,7,7,7,1,1,7,1,7,1,Female,29,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",2,2,2,1,0,0,0,0,0,2,2,4,4,5,4,2,4,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1.833333333,1.25,2,0,3,1,-0.381499196
40,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,30,White,,Some college (including Associate degree),"$75,001- $100,000",1,1,1,1,0,0,1,1,1,2,3,3,3,4,4,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2.75,1,0.118500804
41,6,5,4,5,5,6,4,5,5,6,5,4,3,4,3,5,4,6,3,2,4,3,5,3,2,4,3,3,,29,"South East Asian (e.g., Cambodian, Indonesian, Laotian)",,Some college (including Associate degree),"$45,001- $60,000",5,4,4,1,1,1,0,0,0,5,5,4,4,5,4,3,4,2,3,2,4,3,3,4,4,5,6,4,5,6,5,3.833333333,4.4375,4.333333333,0,4.5,3,-0.048165863
42,6,6,6,4,4,5,6,5,6,4,4,3,1,7,6,6,7,6,7,7,7,7,5,5,7,6,7,6,Female,56,White,,Some college (including Associate degree),"Under $15,000",1,1,1,1,1,0,0,0,0,1,1,3,3,1,3,1,2,2,2,3,2,2,4,1,1,1,1,1,1,1,1,3.416666667,3.0625,1,0,2,2,-0.214832529
43,7,1,1,1,1,7,4,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,34,"South East Asian (e.g., Cambodian, Indonesian, Laotian)",,Master's degree,"Over $100,000",1,1,1,0,1,0,0,0,0,2,2,2,2,2,2,4,4,1,7,1,4,1,1,1,1,1,1,1,1,1,1,1.75,1,1,0,2,1,-0.381499196
44,6,4,1,1,1,6,4,1,6,1,4,1,1,4,1,1,7,1,7,6,7,7,1,1,6,1,5,1,,55,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",3,3,3,1,0,1,1,1,1,5,5,5,5,5,5,2,6,2,4,2,4,2,4,4,1,1,2,1,1,2,3,2,1.4375,3,3,5,2,0.285167471
45,5,4,4,4,4,5,5,4,5,4,5,4,1,4,1,1,5,1,4,4,4,4,1,3,5,2,4,1,Female,60,White,,Master's degree,"$60,001- $75,000",7,7,7,1,1,0,0,0,0,5,5,5,5,5,6,2,5,3,4,3,3,3,3,4,3,4,4,4,4,3,4,3.583333333,2.5625,7,0,5,2,-0.214832529
46,7,7,1,1,1,6,6,1,6,1,5,1,1,6,1,1,6,1,7,6,7,7,1,1,5,1,6,1,Female,59,White,,Doctoral degree,"Over $100,000",2,3,2,1,1,1,1,1,1,4,4,2,4,5,2,4,4,1,1,2,2,2,3,2,2,1,2,1,1,3,2,1.416666667,1.375,2.333333333,3,3.5,3,0.451834137
47,7,7,1,1,1,7,3,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,63,White,,Completed college (Bachelor’s degree),"Over $100,000",4,4,4,1,1,0,1,1,1,6,6,6,6,6,6,1,6,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1.333333333,1,4,3,6,2,0.285167471
48,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,28,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",1,2,1,1,0,0,0,0,0,2,2,2,4,4,5,2,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.333333333,0,2.5,1,-0.381499196
49,5,4,4,3,4,4,2,5,7,5,3,1,1,7,1,1,7,1,7,7,7,7,1,1,7,7,7,1,Female,45,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Some college (including Associate degree),"$60,001- $75,000",1,1,1,0,0,0,0,1,0,1,4,4,5,1,3,5,4,3,4,4,6,1,5,1,1,1,1,1,1,1,1,3.75,1.375,1,1,3.5,0,-0.381499196
50,7,4,3,3,2,4,2,2,5,2,4,2,4,5,4,3,5,4,7,7,7,7,2,1,4,1,6,2,,19,chinese,,Some college (including Associate degree),"$15,001- $30,000",4,5,3,1,1,1,1,1,1,6,6,6,6,6,6,5,6,1,4,4,6,3,4,3,3,1,1,1,1,4,2,3,2.3125,4,3,6,3,0.451834137
51,5,4,6,3,3,5,3,3,2,2,3,3,2,6,4,6,6,3,3,5,5,5,3,3,6,3,6,3,,60,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",6,6,6,1,1,1,1,0,0,5,5,5,5,4,5,5,4,3,4,3,5,6,5,2,2,5,3,3,3,2,2,3.833333333,3.0625,6,1,5,3,0.118500804
52,4,4,3,4,2,5,3,4,6,5,4,4,2,6,1,4,5,1,6,7,7,6,1,1,6,1,7,2,,27,Latin American,,High school graduate,"Under $15,000",7,5,6,0,0,0,0,0,0,1,3,2,2,5,6,2,5,4,4,3,5,2,4,2,3,2,1,1,2,2,1,3.666666667,1.6875,6,0,2,0,-0.548165863
53,7,7,1,1,1,7,7,1,7,1,7,1,1,7,4,1,7,1,7,7,7,7,1,1,7,1,7,1,,25,White,,Completed college (Bachelor’s degree),"$15,001- $30,000",1,1,1,1,1,0,1,1,1,3,3,2,5,4,3,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.1875,1,3,3.25,2,0.285167471
54,7,7,1,1,1,7,3,4,7,1,6,1,1,6,1,1,1,1,6,6,6,6,1,5,6,1,6,1,,65,White,,Completed college (Bachelor’s degree),"Over $100,000",3,3,3,1,1,1,0,0,1,6,6,6,6,6,6,1,6,1,1,1,5,1,2,2,7,2,2,2,2,2,2,1.666666667,2.0625,3,1,6,3,0.118500804
55,7,7,1,1,3,7,7,1,6,2,6,2,2,6,2,2,6,2,5,6,6,6,2,2,6,2,6,2,,30,Latin American,,Some college (including Associate degree),"$30,001- $45,000",2,2,2,1,1,1,0,1,1,5,5,5,5,5,5,2,5,1,1,1,1,2,2,2,2,3,2,2,2,2,2,1.5,2.0625,2,2,5,3,0.285167471
56,6,6,1,1,1,6,6,1,5,1,6,1,1,6,1,1,6,1,6,6,6,6,1,1,5,1,5,1,,57,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",2,4,3,1,1,1,0,0,0,5,5,5,5,5,5,5,5,2,2,2,2,3,2,2,2,2,2,2,2,3,3,1.583333333,1.625,3,0,5,3,-0.048165863
57,4,5,2,5,6,6,7,3,6,3,3,2,1,5,1,1,7,3,6,6,7,7,1,1,7,1,7,1,,32,White,,Completed college (Bachelor’s degree),"Under $15,000",4,4,4,1,0,0,1,0,0,3,3,5,5,5,2,2,3,4,3,2,1,2,5,3,1,2,2,1,1,1,1,3.166666667,1.375,4,1,4,1,-0.214832529
58,7,7,2,1,1,7,3,2,2,1,1,1,1,7,1,1,7,2,6,7,7,7,1,1,5,1,6,1,Female,59,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",1,2,1,1,1,1,1,1,1,6,6,6,6,5,6,1,6,1,1,1,5,6,7,1,1,2,1,1,1,3,2,2.416666667,1.3125,1.333333333,3,6,3,0.451834137
59,4,3,3,2,4,3,2,3,4,3,3,4,5,4,4,6,4,4,3,5,5,5,4,3,5,4,3,4,,24,White,,Some college (including Associate degree),"$15,001- $30,000",4,4,4,0,1,0,0,0,0,4,4,3,4,3,4,3,4,4,5,5,6,4,5,4,4,5,3,3,3,3,5,4,4,4,0,3.75,1,-0.381499196
60,7,7,2,2,2,7,7,1,7,2,4,1,6,2,6,5,5,6,4,2,4,2,6,6,3,5,2,4,Female,42,White,,Some college (including Associate degree),"$15,001- $30,000",5,4,3,0,1,0,0,1,0,4,6,5,5,6,6,1,5,1,1,1,1,1,4,6,3,4,6,4,6,5,6,1.583333333,5.25,4,1,5,1,-0.214832529
61,6,2,3,2,1,6,3,4,7,3,3,3,1,6,1,1,6,1,6,6,6,6,1,1,6,1,6,1,Female,36,White,,Some college (including Associate degree),"$15,001- $30,000",2,2,2,1,1,0,0,0,0,4,4,5,5,5,5,2,5,2,6,2,5,1,5,2,2,2,2,2,2,2,2,3.083333333,1.5,2,0,4.5,2,-0.214832529
62,7,5,5,4,4,6,5,4,7,4,5,4,7,7,7,7,5,6,5,6,7,7,3,2,7,2,7,1,,26,White,,Some college (including Associate degree),"$15,001- $30,000",2,2,2,1,0,0,0,0,0,2,2,2,2,5,5,3,5,1,3,2,3,1,3,1,3,3,2,1,1,1,1,3.166666667,3,2,0,2,1,-0.381499196
63,7,7,2,2,2,7,7,3,7,5,6,4,1,7,1,1,7,1,7,7,7,7,1,1,6,1,7,1,Female,29,White,,Some college (including Associate degree),"$30,001- $45,000",4,4,1,0,0,0,0,0,0,3,3,3,3,1,1,4,4,1,1,1,1,1,2,1,1,1,1,1,1,2,1,2.083333333,1.0625,3,0,3,0,-0.548165863
64,6,4,5,5,3,3,5,3,5,6,4,4,6,5,4,5,6,3,6,5,5,3,4,4,6,5,6,6,Female,28,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Completed college (Bachelor’s degree),"$15,001- $30,000",1,1,1,1,0,0,0,0,0,3,3,3,3,4,4,3,5,2,4,5,3,3,4,3,2,2,3,3,5,2,2,3.916666667,3.6875,1,0,3,1,-0.381499196
65,7,7,5,2,1,7,7,1,6,1,5,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,1,1,Female,38,White,,Master's degree,"$75,001- $100,000",3,4,3,1,0,0,0,0,1,1,1,1,4,3,1,1,4,1,1,1,1,2,3,1,1,1,1,1,1,1,7,1.75,1.375,3.333333333,1,1.75,1,-0.214832529
66,6,4,4,5,4,4,4,4,2,1,4,4,3,7,1,2,7,2,7,7,7,7,2,3,7,2,7,1,Female,20,"African American/Black (e.g., African, Haitian, Jamaican, Somali)","black, lati american, pacific islander",High school graduate,"Under $15,000",4,2,6,1,1,0,0,0,0,4,4,5,5,5,4,4,5,2,4,4,4,6,4,1,1,1,1,1,1,1,1,3.833333333,1.5,4,0,4.5,2,-0.214832529
67,6,7,7,7,7,6,6,7,2,7,6,7,1,7,1,1,7,1,7,7,7,7,1,1,6,1,7,1,Female,49,White,,Some college (including Associate degree),"$30,001- $45,000",3,3,3,1,0,0,0,0,0,1,1,5,5,1,1,6,4,2,1,2,2,6,2,1,1,1,1,1,1,2,1,4.75,1.0625,3,0,3,1,-0.381499196
68,3,4,1,1,1,7,4,1,4,1,5,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,46,White,,Completed college (Bachelor’s degree),"Over $100,000",2,2,2,0,1,0,0,0,0,2,4,5,5,5,6,1,6,5,4,1,4,4,3,1,1,1,1,1,1,1,1,2.25,1,2,0,4,1,-0.381499196
69,6,6,1,1,2,6,4,3,5,2,6,2,2,6,2,2,6,2,6,6,6,6,1,2,6,1,6,2,Female,58,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",4,7,4,1,1,1,0,1,1,5,5,5,5,5,5,2,5,2,2,2,4,3,2,2,2,2,2,2,2,2,2,2.166666667,1.875,5,2,5,3,0.285167471
70,5,6,5,4,5,4,5,6,5,4,5,4,5,4,4,5,6,5,4,5,6,6,3,3,4,3,3,4,,21,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",6,6,5,0,0,0,0,0,0,4,3,4,5,4,3,3,4,3,2,4,3,3,3,4,2,4,3,2,2,4,5,3.833333333,3.625,5.666666667,0,4,0,-0.548165863
71,2,6,1,1,1,6,1,1,5,1,6,1,7,7,1,1,7,1,1,7,7,7,1,1,7,1,7,1,,49,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Master's degree,"$15,001- $30,000",7,7,3,1,1,1,0,0,1,5,5,5,5,5,5,5,5,6,2,2,7,3,2,1,1,7,1,1,1,1,1,2.333333333,1.75,5.666666667,1,5,3,0.118500804
72,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,53,White,,Some college (including Associate degree),"$60,001- $75,000",2,2,2,1,1,0,0,0,1,4,4,5,5,5,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,4.5,2,-0.048165863
73,3,3,3,4,4,5,3,4,3,3,4,5,3,3,4,5,4,5,3,4,5,4,3,4,3,4,4,4,,38,White,,Master's degree,"$45,001- $60,000",5,5,4,0,0,0,0,0,0,2,3,4,4,5,4,3,4,5,5,3,5,5,4,5,4,5,4,3,4,5,4,4.166666667,4.125,4.666666667,0,3.25,0,-0.548165863
74,2,2,2,3,3,3,3,3,5,4,4,3,5,4,4,5,4,5,3,3,4,5,4,4,5,6,5,5,Female,28,White,,Some college (including Associate degree),"$15,001- $30,000",6,6,6,1,0,0,0,0,0,4,4,4,4,4,4,4,4,6,6,5,5,3,4,4,4,5,5,4,3,3,3,3.916666667,4.3125,6,0,4,1,-0.381499196
