,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,objectnum1,objectnum2,objectnum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,poligeneral,polieco,polisocial,gender,age,education,income,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,rwa,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,sdo,poliavg,objectivenumeracy,cognitivereflection,Subjnum,onc
14,6,6,4,2,2,7,4,2,7,2,5,2,4,5,3,2,4,1,7,7,7,7,2,2,3,2,7,1,1,1,1,1,1,1,2,4,4,5,4,5,1,5,4,4,4,Female,34,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",2,2,1,4,1,3,2.25,3,4,1,1,1,1,5,1,2.125,4,3,3,3.75,0.515890132
15,7,7,1,1,1,7,7,1,7,3,7,1,1,6,2,2,6,2,6,6,7,6,3,2,5,2,5,2,1,1,0,1,1,1,6,6,6,6,6,6,2,5,2,3,1,Male,22,3. Some college (including Associate degree),"5. $60,001- $75,000",1,1,1,1,1,1,1.166666667,2,2,2,2,1,2,3,3,2.0625,2,2,3,6,0.349223465
16,7,7,1,1,1,7,7,1,5,5,1,1,1,7,2,2,NA,4,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,3,3,3,3,2,1,2,4,3,3,3,Male,18,3. Some college (including Associate degree),"6. $75,001- $100,000",1,1,1,1,3,7,2,1,NA,1,1,1,1,1,1,1.333333333,3,1,0,3,-0.317443202
17,4,4,7,7,7,4,1,7,1,7,4,7,1,4,1,1,1,1,4,4,4,2,1,1,4,1,4,1,1,1,0,1,1,1,5,NA,3,4,3,1,1,5,NA,NA,9,Female,30,4. Completed college (Bachelor's degree),"7. Over $100,000",4,4,4,7,7,4,6,4,7,4,4,4,6,4,4,2.8125,NA,2,3,4,0.349223465
18,4,7,4,4,3,5,5,5,6,NA,5,5,6,5,4,2,5,3,6,5,6,5,4,6,5,4,6,4,1,1,1,1,1,1,4,5,3,NA,5,5,2,5,5,5,5,Male,22,3. Some college (including Associate degree),"1. Under $15,000",4,1,3,3,2,3,3.363636364,3,3,2,3,2,3,3,2,3.375,5,3,3,4,0.515890132
19,7,4,5,6,6,6,1,5,3,5,4,4,3,3,3,4,4,2,3,4,7,4,NA,1,1,1,4,1,1,0,1,0,0,0,2,3,3,5,3,2,2,4,5,5,5,Female,25,3. Some college (including Associate degree),"4. $45,001- $60,000",1,4,2,7,5,4,4.5,5,4,5,4,1,4,7,4,3.266666667,5,2,0,3.25,-0.150776535
20,7,7,4,5,5,7,4,1,7,3,2,4,6,5,1,1,7,2,1,7,7,4,1,1,1,1,1,1,0,1,0,0,0,0,3,2,1,1,3,1,6,4,1,5,1,Female,21,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,4,1,6,3,3,1,7,1,1,4,7,7,2.8125,2.333333333,1,0,1.75,-0.317443202
21,5,3,4,4,3,5,3,5,3,5,3,5,5,4,3,4,5,6,5,4,3,4,5,5,4,3,2,2,1,0,0,0,1,0,2,2,2,2,2,2,2,2,4,3,4,Female,41,3. Some college (including Associate degree),"5. $60,001- $75,000",3,5,3,5,5,5,4.333333333,4,3,3,4,5,4,4,6,4.125,3.666666667,1,1,2,-0.150776535
22,7,7,1,1,1,6,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,0,4,4,4,4,6,6,1,6,6,6,6,Male,30,3. Some college (including Associate degree),"7. Over $100,000",1,1,2,1,1,1,1.083333333,1,1,1,1,1,1,1,1,1,6,2,0,4,-0.150776535
23,7,5,5,5,5,7,3,5,6,6,1,7,5,6,2,3,6,3,6,7,7,7,1,3,7,3,7,2,0,1,0,0,0,0,1,2,1,1,6,6,1,6,5,4,6,Female,47,3. Some college (including Associate degree),"1. Under $15,000",1,3,1,5,2,7,4.333333333,2,2,2,1,1,1,1,1,2.0625,5,1,0,1.25,-0.317443202
24,1,2,5,7,6,3,1,6,5,5,3,5,5,1,4,5,1,3,3,1,3,1,5,6,1,5,1,5,1,1,1,0,1,1,2,6,6,6,6,6,1,6,9,9,9,Male,33,3. Some college (including Associate degree),"3. $30,001- $45,000",7,6,5,7,3,5,5.583333333,7,7,5,7,5,7,7,7,5.625,9,3,2,5,0.349223465
25,5,5,5,5,5,5,4,5,4,2,5,5,4,4,4,3,2,2,5,5,5,5,4,NA,4,4,5,4,1,1,1,0,0,1,4,4,4,4,4,6,1,6,4,4,4,Male,19,3. Some college (including Associate degree),"3. $30,001- $45,000",3,3,3,4,4,3,3.916666667,4,6,3,3,3,3,4,3,3.6,4,3,1,4,0.182556798
26,7,7,1,1,1,7,7,2,7,2,7,1,2,7,1,2,6,1,7,7,7,7,2,1,6,1,7,1,1,1,0,1,1,1,3,2,2,1,5,6,2,5,2,5,1,Female,24,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,1,1,1,1.166666667,1,2,1,1,1,1,2,1,1.3125,2.666666667,2,3,2,0.349223465
27,7,7,1,4,2,7,7,4,7,1,6,2,5,7,4,2,7,4,4,7,4,7,7,4,6,4,7,4,1,1,1,1,1,1,2,3,4,4,4,6,1,5,3,3,3,Male,25,2. High school graduate,"4. $45,001- $60,000",1,1,1,1,1,2,1.75,1,1,4,1,4,1,2,1,3.0625,3,3,3,3.25,0.515890132
28,2,1,3,5,3,1,1,3,1,5,1,4,3,1,1,1,1,1,5,1,6,1,4,5,1,1,1,1,1,1,0,1,1,0,5,6,6,6,5,6,1,5,7,7,8,Male,53,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",6,7,7,7,7,7,5.333333333,7,7,3,7,2,7,7,7,4,7.333333333,2,2,5.75,0.182556798
29,7,7,6,4,5,6,7,4,6,3,6,5,5,5,5,5,5,5,3,3,3,4,3,5,5,5,5,5,1,0,0,0,0,0,5,3,4,5,4,5,5,5,5,7,4,Female,19,3. Some college (including Associate degree),"1. Under $15,000",1,1,2,1,2,2,3,3,3,5,5,5,4,3,3,4.3125,5.333333333,1,0,4.25,-0.317443202
30,4,4,6,6,4,2,1,6,1,5,5,6,1,7,2,1,7,1,7,7,7,7,1,1,7,1,7,1,0,1,0,0,0,0,1,1,5,5,3,1,6,4,5,5,5,Female,25,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",4,4,6,7,7,3,5.333333333,1,1,1,1,1,1,1,1,1.0625,5,1,0,3,-0.317443202
31,2,6,5,4,3,5,5,5,7,4,5,4,1,5,1,5,5,1,1,5,5,5,1,1,5,1,5,1,1,0,0,0,0,0,3,4,5,5,5,4,1,4,6,6,6,Male,43,5. Master's degree,"4. $45,001- $60,000",6,2,3,3,1,3,3.583333333,3,3,7,3,3,3,3,3,2.5,6,1,0,4.25,-0.317443202
32,7,1,7,4,4,4,4,4,4,4,4,4,1,7,1,4,7,1,7,7,7,7,1,1,7,1,7,1,0,0,0,0,0,0,NA,NA,NA,5,5,5,4,5,5,5,5,Male,22,3. Some college (including Associate degree),"3. $30,001- $45,000",1,7,4,4,4,4,4.25,1,1,1,1,1,1,1,1,1.1875,5,0,0,5,-0.484109868
33,3,4,4,2,2,3,5,4,6,3,3,4,5,3,5,3,4,5,6,5,4,3,3,4,5,5,2,2,0,0,0,0,0,0,3,2,4,4,5,4,3,5,6,7,8,Male,NA,3. Some college (including Associate degree),"1. Under $15,000",5,4,5,3,2,5,3.583333333,5,4,2,3,4,5,3,6,4,7,0,0,3.25,-0.484109868
34,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,1,5,5,4,4,5,5,2,5,2,2,2,Female,33,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,4.5,0.515890132
35,7,7,1,1,1,7,6,1,7,1,7,1,4,4,2,4,6,5,7,5,7,6,1,2,6,3,4,2,1,1,1,1,1,1,3,4,4,5,5,2,1,6,3,4,1,Male,31,4. Completed college (Bachelor's degree),"7. Over $100,000",1,1,1,2,1,1,1.083333333,4,2,1,3,1,2,2,4,2.625,2.666666667,3,3,4,0.515890132
36,7,7,2,1,1,7,6,1,6,1,5,2,1,7,2,1,7,2,7,7,7,7,1,1,6,1,7,1,0,1,0,0,0,0,1,1,1,2,3,5,3,3,2,3,2,Male,24,1. Less than high school graduate,"2. $15,001- $30,000",1,1,1,2,2,3,1.5,1,1,1,1,1,1,2,1,1.1875,2.333333333,1,0,1.25,-0.317443202
37,5,4,5,5,5,7,4,4,4,5,4,5,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,1,0,0,1,1,3,3,2,2,1,3,3,6,3,Female,40,2. High school graduate,"4. $45,001- $60,000",3,4,1,4,4,4,4.083333333,1,1,1,1,1,1,1,1,1,4,2,1,2,0.015890132
38,3,3,6,5,5,4,4,5,5,6,3,6,6,3,4,5,2,5,5,6,3,4,5,6,5,6,5,5,1,0,0,1,0,1,4,4,4,5,5,1,6,4,6,6,6,Female,40,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",5,5,4,4,3,5,4.916666667,5,6,3,2,5,4,3,3,4.5625,6,1,2,4.25,0.015890132
39,7,7,1,1,1,7,7,1,7,1,7,1,1,7,2,1,7,2,7,7,7,7,1,1,7,1,7,1,1,1,1,0,0,0,3,1,1,2,1,5,5,5,3,1,1,,21,2. High school graduate,"1. Under $15,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.125,1.666666667,3,0,1.75,0.015890132
40,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,1,1,1,2,3,2,4,3,4,5,4,3,3,3,Female,28,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,3,2.75,0.349223465
41,7,7,1,1,1,6,5,1,6,1,6,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,1,1,1,1,3,3,2,4,2,2,2,Female,34,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,2,3,2,2,1.416666667,1,1,1,1,1,1,1,1,1,2,1,0,1,-0.317443202
42,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,0,0,0,5,5,6,6,5,6,1,6,1,1,NA,Male,27,3. Some college (including Associate degree),"5. $60,001- $75,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,0,5.5,0.015890132
43,6,6,5,2,4,7,2,6,7,2,1,5,6,4,2,2,5,1,7,5,7,5,1,1,3,2,5,1,1,1,1,0,0,0,5,5,5,5,5,5,5,6,5,5,5,Male,33,3. Some college (including Associate degree),"4. $45,001- $60,000",2,2,1,6,1,7,3.583333333,4,3,1,3,1,3,5,3,2.4375,5,3,0,5,0.015890132
44,7,7,1,2,1,7,4,1,6,1,1,1,1,7,1,1,7,1,1,7,7,7,1,1,5,1,7,1,1,1,0,0,0,0,3,3,6,5,4,6,1,6,3,3,1,Female,38,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",1,1,1,4,2,7,1.916666667,1,1,7,1,1,1,3,1,1.5,2.333333333,2,0,4.25,-0.150776535
45,6,7,1,2,1,6,7,5,7,5,7,2,6,2,6,7,3,5,3,2,5,6,5,6,2,5,2,5,1,1,0,1,1,1,6,3,2,5,6,6,1,6,2,2,2,Male,23,3. Some college (including Associate degree),"2. $15,001- $30,000",2,1,2,1,1,1,2,6,5,5,6,3,2,6,6,5.25,2,2,3,4,0.349223465
46,4,4,2,2,2,4,4,2,3,4,4,2,2,4,2,2,5,2,6,5,6,5,2,2,4,2,4,2,1,1,1,1,1,1,2,2,2,2,4,3,5,5,5,5,5,Male,46,5. Master's degree,"7. Over $100,000",4,4,4,4,5,4,3.25,4,3,2,3,2,3,4,4,2.5625,5,3,3,2,0.515890132
47,5,3,5,3,3,5,5,3,5,5,5,5,1,6,3,5,6,3,6,6,6,6,3,2,6,3,6,2,0,1,0,0,0,0,3,3,5,3,4,1,6,4,5,5,4,Female,31,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",3,5,3,3,3,3,3.666666667,2,2,2,2,2,2,2,2,2.375,4.666666667,1,0,3.5,-0.317443202
48,7,7,4,4,4,7,7,3,5,4,7,3,1,6,3,3,6,2,7,6,7,7,1,2,5,4,6,4,0,0,0,1,1,1,3,4,3,6,5,2,3,5,4,4,4,Female,22,1. Less than high school graduate,"6. $75,001- $100,000",1,1,1,1,3,1,2.5,2,2,1,2,1,1,3,2,2.125,4,0,3,4,0.015890132
49,4,4,4,4,4,4,1,4,1,1,1,1,1,5,1,1,5,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,3,4,5,5,5,1,1,5,5,5,5,Female,55,3. Some college (including Associate degree),"2. $15,001- $30,000",4,4,4,7,7,7,4.25,3,3,1,1,1,1,1,1,1.25,5,1,0,4.25,-0.317443202
50,7,7,5,6,5,6,4,5,4,7,7,6,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,1,1,0,2,3,3,3,6,6,1,6,5,5,5,Female,59,2. High school graduate,"3. $30,001- $45,000",1,1,2,4,4,1,3.916666667,1,1,1,1,1,1,1,1,1,5,1,2,2.75,0.015890132
51,6,6,1,1,1,7,7,1,7,5,7,1,4,4,5,5,5,5,6,6,5,5,6,5,5,5,5,3,1,1,1,0,0,1,6,6,6,6,6,6,1,6,2,2,2,Male,18,2. High school graduate,"3. $30,001- $45,000",2,2,1,1,1,1,1.5,4,3,2,2,3,3,3,3,3.8125,2,3,1,6,0.182556798
52,6,6,3,4,5,6,4,5,7,6,5,6,5,4,6,4,4,5,5,4,4,4,3,4,5,6,4,3,1,1,1,1,1,1,1,2,3,3,3,5,2,2,2,6,2,Female,60,3. Some college (including Associate degree),"7. Over $100,000",2,2,2,4,1,3,3.583333333,4,4,3,4,4,4,3,4,4.125,3.333333333,3,3,2.25,0.515890132
53,7,7,1,1,1,7,7,1,7,1,4,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,1,5,5,5,6,4,4,4,5,1,1,1,Male,24,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,1,1,4,1.25,1,1,1,1,1,1,1,1,1,1,3,3,5.25,0.515890132
54,5,4,4,5,4,5,1,5,4,4,2,5,1,7,1,1,7,1,6,7,7,7,1,1,7,1,7,1,1,0,0,0,1,1,1,2,2,3,5,4,1,4,5,5,5,Female,42,2. High school graduate,"4. $45,001- $60,000",3,4,3,7,4,6,4.5,1,1,2,1,1,1,1,1,1.0625,5,1,2,2,0.015890132
55,7,7,5,5,5,6,4,4,6,6,5,5,5,5,4,5,3,6,2,3,3,3,6,4,3,4,3,5,1,1,0,1,1,1,1,2,2,2,4,4,2,4,3,5,1,Female,23,5. Master's degree,"3. $30,001- $45,000",1,1,2,4,2,3,3.583333333,3,5,6,5,5,5,5,5,4.875,3,2,3,1.75,0.349223465
56,4,1,5,6,5,4,2,4,4,4,6,4,1,6,5,1,6,5,6,6,6,6,1,1,5,1,6,1,0,1,0,0,0,0,4,5,5,5,4,4,4,4,3,3,2,Female,35,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",4,7,4,6,4,2,4.583333333,2,2,2,2,2,2,3,2,2.0625,2.666666667,1,0,4.75,-0.317443202
57,2,1,3,3,2,3,1,3,1,4,4,2,1,3,2,4,1,5,7,7,7,7,1,4,7,7,7,1,1,1,0,0,0,1,4,4,2,5,4,2,3,4,5,4,4,Male,18,3. Some college (including Associate degree),"4. $45,001- $60,000",6,7,5,7,7,4,4.416666667,5,7,1,1,1,1,1,1,2.6875,4.333333333,2,1,3.75,0.015890132
58,7,7,1,3,1,7,6,1,7,1,7,2,2,5,2,2,6,3,6,5,6,6,2,3,4,2,5,2,1,1,1,1,1,1,6,6,5,5,5,4,3,6,3,5,1,Male,19,3. Some college (including Associate degree),"7. Over $100,000",1,1,1,2,1,1,1.333333333,3,2,2,3,2,2,4,3,2.4375,3,3,3,5.5,0.515890132
59,7,7,7,4,4,7,4,4,7,4,6,6,4,7,7,7,5,4,7,7,7,7,1,1,7,4,7,1,1,1,0,0,0,0,5,3,2,2,4,4,3,5,5,1,1,Female,20,3. Some college (including Associate degree),"1. Under $15,000",1,1,1,4,1,2,3.25,1,3,1,1,1,1,1,1,2.4375,2.333333333,2,0,3,-0.150776535
60,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,0,1,6,6,6,6,6,6,1,6,1,1,1,Male,46,4. Completed college (Bachelor's degree),"1. Under $15,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,6,0.349223465
61,1,1,5,5,5,1,1,5,4,5,5,5,4,4,4,4,5,3,4,5,5,5,3,4,5,4,5,3,1,0,1,0,0,0,4,5,5,5,5,5,3,5,6,6,6,Female,35,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",7,7,7,7,4,3,5.416666667,4,3,4,3,3,3,3,3,3.4375,6,2,0,4.75,-0.150776535
62,7,7,2,2,2,7,5,2,7,3,4,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,1,0,4,4,2,3,5,3,2,5,4,5,3,Female,22,4. Completed college (Bachelor's degree),"1. Under $15,000",1,1,1,3,1,4,2,1,1,1,1,1,1,1,1,1,4,1,1,3.25,-0.150776535
63,1,1,6,5,5,5,1,4,7,5,1,4,4,5,4,5,5,3,4,4,5,5,2,3,1,4,4,3,1,1,0,0,0,0,3,4,4,4,5,1,4,4,8,8,8,Female,19,3. Some college (including Associate degree),"7. Over $100,000",7,7,3,7,1,7,5.083333333,3,3,4,4,3,3,7,4,3.6875,8,2,0,3.75,-0.150776535
64,7,7,1,1,1,7,4,1,7,1,4,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,3,3,4,4,5,5,5,6,3,3,3,Male,58,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",1,1,1,4,1,4,1.5,1,1,1,1,1,1,1,1,1,3,1,0,3.5,-0.317443202
65,7,7,1,1,1,6,7,2,7,2,7,1,1,7,3,1,7,2,7,7,7,7,1,1,5,1,7,1,1,1,1,1,1,1,5,5,5,5,5,6,1,6,5,8,2,Male,28,3. Some college (including Associate degree),"7. Over $100,000",1,1,2,1,1,1,1.25,1,1,1,1,1,1,3,1,1.3125,5,3,3,5,0.515890132
66,7,7,2,3,2,6,6,5,7,4,3,5,4,4,4,4,4,5,3,5,5,5,3,3,3,3,5,4,1,1,1,1,0,0,4,4,5,5,5,3,2,4,5,5,5,Female,29,5. Master's degree,"6. $75,001- $100,000",1,1,2,2,1,5,2.75,4,4,5,3,3,3,5,3,3.75,5,3,1,4.5,0.182556798
67,5,4,2,1,1,3,3,1,3,2,5,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,0,0,0,0,1,0,5,5,5,5,4,5,2,5,2,2,2,Male,60,3. Some college (including Associate degree),"2. $15,001- $30,000",3,4,5,5,5,3,2.833333333,1,1,1,1,1,1,1,1,1,2,0,1,5,-0.317443202
68,7,7,2,3,3,7,6,5,7,3,4,3,1,5,2,2,6,2,6,5,6,6,1,2,5,1,5,1,1,1,0,0,0,0,3,3,5,5,4,4,2,5,6,7,4,Female,52,4. Completed college (Bachelor's degree),"7. Over $100,000",1,1,1,2,1,4,2.416666667,3,2,2,3,2,2,3,3,2,5.666666667,2,0,4,-0.150776535
69,6,4,5,3,2,5,3,5,2,6,5,3,2,4,3,5,4,3,5,2,4,5,3,4,5,4,3,4,0,0,0,0,0,0,3,4,4,3,5,6,1,4,7,5,6,Female,26,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",2,4,3,5,6,3,3.916666667,4,4,3,6,4,3,3,5,3.75,6,0,0,3.5,-0.484109868
70,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,1,1,1,2,2,4,5,4,5,2,4,1,1,1,Female,29,3. Some college (including Associate degree),"5. $60,001- $75,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3.25,0.182556798
71,7,7,1,2,2,7,7,2,7,2,6,2,1,6,2,1,5,2,7,6,6,6,1,1,3,1,6,1,1,1,0,0,0,0,2,4,4,4,4,2,2,3,2,2,2,Female,23,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",1,1,1,1,1,2,1.5,2,3,1,2,2,2,5,2,1.8125,2,2,0,3.5,-0.150776535
72,7,3,6,4,4,7,4,5,6,4,5,4,1,6,1,1,6,1,6,6,7,6,2,1,4,1,6,1,0,1,0,0,0,0,1,2,2,2,1,4,2,3,5,5,5,Female,20,3. Some college (including Associate degree),"1. Under $15,000",1,5,1,4,2,3,3.583333333,2,2,2,2,1,2,4,2,1.625,5,1,0,1.75,-0.317443202
73,7,6,2,2,1,7,4,2,7,2,7,2,1,6,2,2,6,1,7,7,7,7,1,1,2,1,7,1,1,1,1,0,1,1,3,2,2,3,4,2,3,5,3,3,2,Female,25,2. High school graduate,"2. $15,001- $30,000",1,2,1,4,1,1,1.75,2,2,1,1,1,1,6,1,1.5625,2.666666667,3,2,2.5,0.349223465
74,1,2,3,4,5,4,3,4,3,4,5,6,4,5,6,7,6,4,3,4,5,6,4,3,4,5,6,5,0,1,0,0,0,0,1,2,1,2,1,2,3,4,5,5,5,Female,60,1. Less than high school graduate,"2. $15,001- $30,000",7,6,4,5,5,3,4.666666667,3,2,5,4,3,2,4,2,3.9375,5,1,0,1.5,-0.317443202
75,7,7,3,2,1,7,7,1,7,1,7,1,1,6,3,1,3,3,6,5,7,7,1,4,6,2,6,1,1,1,1,1,0,1,5,5,5,5,5,6,6,6,2,2,2,Male,20,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,1,1,1.25,2,5,2,3,1,1,2,2,2.125,2,3,2,5,0.349223465
