"CASE","CH01","CH02","CH03","CH04","CH05","CH06","OR01","OR02","OR03","OR04","OR05","OR06","TIME_SUM"
281,0,0,0,1,1,1,"CH03","CH06","CH01","CH02","CH04","CH05",674
282,1,1,0,0,1,0,"CH02","CH01","CH03","CH04","CH05","CH06",958
283,0,0,0,0,0,0,"CH05","CH01","CH02","CH04","CH06","CH03",669
284,1,0,1,1,0,1,"CH06","CH01","CH05","CH04","CH02","CH03",620
286,1,0,1,1,0,0,"CH01","CH02","CH03","CH04","CH06","CH05",1221
287,0,0,0,0,0,0,"CH06","CH01","CH05","CH03","CH04","CH02",612
288,0,0,0,1,1,0,"CH05","CH03","CH01","CH04","CH02","CH06",660
289,0,0,1,1,0,0,"CH04","CH06","CH05","CH01","CH03","CH02",582
290,1,0,0,0,0,1,"CH06","CH05","CH01","CH03","CH04","CH02",602
291,0,0,0,0,0,0,"CH06","CH01","CH02","CH04","CH05","CH03",568
292,0,0,0,0,0,1,"CH04","CH03","CH01","CH06","CH05","CH02",499
293,0,1,1,0,1,0,"CH04","CH02","CH05","CH03","CH06","CH01",935
294,1,0,0,1,1,1,"CH06","CH05","CH02","CH01","CH03","CH04",660
295,1,0,0,1,1,0,"CH05","CH01","CH03","CH02","CH06","CH04",918
296,0,0,0,0,0,1,"CH05","CH01","CH03","CH04","CH06","CH02",551
297,1,0,1,0,0,0,"CH04","CH03","CH02","CH05","CH06","CH01",649
298,0,0,0,0,1,0,"CH02","CH03","CH01","CH06","CH05","CH04",965
299,1,0,1,1,1,1,"CH01","CH03","CH05","CH02","CH04","CH06",482
300,1,1,0,0,0,0,"CH03","CH04","CH02","CH06","CH01","CH05",520
305,0,0,0,0,0,0,"CH04","CH02","CH03","CH06","CH01","CH05",693
306,0,1,0,0,0,0,"CH03","CH06","CH01","CH04","CH02","CH05",801
307,0,0,1,0,1,0,"CH03","CH04","CH06","CH01","CH05","CH02",551
308,0,1,1,1,1,1,"CH04","CH01","CH02","CH05","CH06","CH03",390
309,0,0,1,1,1,1,"CH02","CH04","CH01","CH03","CH06","CH05",388
311,0,1,0,1,0,1,"CH02","CH06","CH05","CH04","CH03","CH01",779
314,0,0,0,1,0,0,"CH01","CH06","CH02","CH04","CH05","CH03",727
315,0,1,0,0,0,0,"CH01","CH02","CH03","CH06","CH05","CH04",705
316,0,0,1,1,0,1,"CH05","CH04","CH06","CH02","CH01","CH03",663
319,0,0,1,0,1,1,"CH06","CH05","CH03","CH04","CH01","CH02",955
320,0,0,0,1,0,0,"CH05","CH01","CH02","CH06","CH04","CH03",559
321,0,0,1,0,0,0,"CH06","CH03","CH02","CH05","CH04","CH01",760
324,0,1,1,0,1,1,"CH05","CH02","CH04","CH03","CH06","CH01",802
325,0,0,1,0,1,1,"CH03","CH06","CH04","CH01","CH05","CH02",709
327,1,1,1,1,1,1,"CH03","CH05","CH02","CH04","CH01","CH06",308
328,0,0,0,1,1,1,"CH02","CH04","CH06","CH03","CH01","CH05",895
331,0,0,0,1,0,1,"CH05","CH06","CH01","CH03","CH04","CH02",960
332,0,0,0,0,1,0,"CH06","CH01","CH05","CH04","CH02","CH03",527
333,1,0,1,0,1,1,"CH06","CH03","CH04","CH02","CH01","CH05",468
336,1,1,0,0,0,1,"CH01","CH04","CH05","CH06","CH02","CH03",889
337,1,1,1,1,1,1,"CH06","CH04","CH03","CH01","CH02","CH05",820
339,1,1,1,0,1,0,"CH01","CH04","CH03","CH02","CH06","CH05",383
341,0,1,0,0,0,0,"CH01","CH06","CH03","CH05","CH02","CH04",719
344,1,1,1,1,1,0,"CH03","CH04","CH01","CH02","CH05","CH06",147
346,0,0,1,0,1,0,"CH05","CH03","CH02","CH01","CH06","CH04",711
348,0,0,1,0,1,0,"CH03","CH04","CH05","CH06","CH01","CH02",846
349,1,1,0,1,1,1,"CH01","CH03","CH04","CH02","CH06","CH05",230
350,0,0,1,0,0,0,"CH05","CH01","CH02","CH03","CH04","CH06",918
351,0,0,1,0,1,0,"CH05","CH02","CH01","CH06","CH04","CH03",779
352,1,1,1,1,1,1,"CH01","CH03","CH06","CH04","CH02","CH05",580
353,1,0,1,1,1,1,"CH03","CH01","CH04","CH02","CH06","CH05",547
354,0,0,0,1,0,0,"CH03","CH05","CH02","CH01","CH04","CH06",917
355,0,0,0,1,1,0,"CH01","CH02","CH05","CH06","CH03","CH04",479
356,1,1,1,1,1,1,"CH05","CH06","CH04","CH02","CH01","CH03",757
357,0,0,1,0,1,0,"CH04","CH06","CH01","CH03","CH05","CH02",989
358,1,0,0,0,1,0,"CH04","CH03","CH06","CH05","CH02","CH01",689
359,1,0,0,0,0,1,"CH05","CH03","CH02","CH04","CH06","CH01",665
363,1,1,1,1,1,1,"CH05","CH01","CH04","CH02","CH03","CH06",706
364,1,0,1,1,1,1,"CH03","CH01","CH06","CH05","CH04","CH02",512
365,1,0,0,1,0,1,"CH06","CH03","CH04","CH05","CH02","CH01",829
367,0,0,0,0,0,0,"CH04","CH05","CH03","CH02","CH06","CH01",930
368,0,0,0,0,0,1,"CH01","CH05","CH02","CH06","CH03","CH04",950
370,0,0,0,1,1,1,"CH01","CH06","CH05","CH03","CH04","CH02",1022
371,0,0,0,0,1,0,"CH03","CH06","CH01","CH02","CH05","CH04",735
372,0,0,0,1,0,0,"CH05","CH06","CH03","CH01","CH04","CH02",921
373,0,0,0,1,0,1,"CH06","CH01","CH02","CH03","CH04","CH05",791
374,1,1,1,1,1,1,"CH03","CH06","CH04","CH01","CH02","CH05",747
375,0,1,0,1,0,1,"CH04","CH06","CH01","CH02","CH05","CH03",702
377,0,0,0,0,1,0,"CH05","CH01","CH04","CH06","CH03","CH02",1019
378,1,0,0,1,0,0,"CH05","CH03","CH01","CH02","CH06","CH04",639
379,0,0,1,0,0,0,"CH05","CH02","CH03","CH01","CH06","CH04",748
381,0,0,0,0,1,0,"CH05","CH01","CH02","CH04","CH03","CH06",475
382,0,0,1,0,1,0,"CH02","CH05","CH06","CH04","CH03","CH01",1034
383,0,1,1,1,1,0,"CH02","CH05","CH06","CH04","CH01","CH03",620
384,0,1,1,1,0,0,"CH05","CH02","CH01","CH06","CH04","CH03",278
385,0,0,0,0,0,0,"CH05","CH04","CH03","CH06","CH02","CH01",758
386,1,1,1,0,0,0,"CH04","CH02","CH06","CH05","CH01","CH03",546
387,1,1,0,0,1,1,"CH01","CH04","CH03","CH06","CH02","CH05",718
389,0,0,0,0,0,0,"CH01","CH02","CH05","CH03","CH04","CH06",598
391,1,1,1,1,1,1,"CH06","CH04","CH01","CH05","CH02","CH03",789
392,1,1,0,0,0,1,"CH01","CH04","CH02","CH03","CH06","CH05",851
393,0,1,1,0,1,0,"CH04","CH02","CH06","CH01","CH03","CH05",876
396,1,1,0,1,1,0,"CH01","CH04","CH06","CH02","CH05","CH03",525
399,1,1,1,1,1,1,"CH04","CH03","CH01","CH02","CH05","CH06",761
401,0,1,0,0,0,1,"CH01","CH03","CH05","CH06","CH04","CH02",1058
402,1,0,0,0,0,0,"CH03","CH02","CH01","CH05","CH04","CH06",825
403,0,0,0,1,0,0,"CH02","CH03","CH06","CH04","CH01","CH05",672
404,0,0,0,0,1,1,"CH05","CH03","CH01","CH04","CH06","CH02",1243
405,0,0,1,0,1,0,"CH03","CH02","CH06","CH01","CH05","CH04",775
406,0,0,1,0,0,0,"CH04","CH02","CH05","CH01","CH03","CH06",421
407,1,1,1,1,1,1,"CH03","CH04","CH06","CH05","CH02","CH01",415
409,0,0,1,0,1,0,"CH06","CH02","CH03","CH04","CH01","CH05",915
410,1,0,0,0,0,0,"CH05","CH06","CH01","CH04","CH03","CH02",855
411,1,1,1,1,0,0,"CH04","CH02","CH03","CH06","CH01","CH05",220
412,1,0,1,0,1,0,"CH04","CH05","CH02","CH03","CH01","CH06",1246
413,1,0,0,0,0,1,"CH01","CH04","CH05","CH06","CH02","CH03",479
414,1,1,1,1,1,0,"CH05","CH06","CH02","CH04","CH03","CH01",565
415,0,1,0,0,0,0,"CH06","CH05","CH04","CH03","CH02","CH01",1019
418,1,1,0,0,0,0,"CH01","CH04","CH06","CH03","CH02","CH05",1037
419,0,1,1,0,1,0,"CH02","CH04","CH01","CH06","CH03","CH05",911
420,1,0,0,1,0,0,"CH03","CH02","CH04","CH06","CH01","CH05",701
421,0,1,1,0,0,1,"CH03","CH01","CH04","CH06","CH02","CH05",560
422,1,0,0,1,0,0,"CH02","CH01","CH06","CH03","CH04","CH05",818
423,0,1,1,1,1,1,"CH04","CH06","CH02","CH05","CH03","CH01",450
424,0,0,0,1,1,1,"CH03","CH06","CH02","CH01","CH04","CH05",704
425,0,1,1,1,0,0,"CH03","CH05","CH01","CH02","CH04","CH06",748
426,0,0,1,0,1,1,"CH02","CH05","CH03","CH01","CH04","CH06",634
427,0,0,0,0,1,1,"CH06","CH04","CH03","CH01","CH05","CH02",794
428,0,0,0,0,1,1,"CH03","CH02","CH04","CH05","CH01","CH06",1129
429,0,1,0,0,0,0,"CH02","CH01","CH03","CH05","CH04","CH06",889
430,0,0,1,0,0,1,"CH01","CH03","CH04","CH05","CH06","CH02",617
431,0,0,0,0,0,1,"CH05","CH03","CH01","CH06","CH04","CH02",595
436,1,1,1,1,0,0,"CH06","CH01","CH03","CH04","CH02","CH05",505
437,0,0,0,0,1,0,"CH03","CH01","CH04","CH02","CH06","CH05",868
438,0,0,1,0,1,0,"CH01","CH04","CH05","CH06","CH03","CH02",1253
439,0,0,1,1,1,0,"CH01","CH05","CH06","CH02","CH03","CH04",507
444,0,1,0,0,0,1,"CH05","CH02","CH04","CH06","CH03","CH01",775
445,0,0,1,1,1,0,"CH01","CH05","CH03","CH06","CH02","CH04",160
449,1,0,0,0,0,0,"CH04","CH06","CH05","CH03","CH02","CH01",741
451,0,0,0,0,1,0,"CH01","CH02","CH05","CH06","CH04","CH03",920
452,0,1,1,1,0,0,"CH06","CH01","CH02","CH04","CH05","CH03",733
453,1,0,0,1,1,1,"CH02","CH04","CH05","CH06","CH01","CH03",1113
454,0,0,1,0,0,1,"CH06","CH02","CH01","CH05","CH04","CH03",973
455,1,1,1,1,1,1,"CH05","CH01","CH06","CH03","CH04","CH02",799
456,0,0,1,0,0,1,"CH01","CH05","CH03","CH02","CH06","CH04",916
457,0,0,0,0,0,0,"CH03","CH01","CH02","CH04","CH05","CH06",618
458,0,0,0,0,0,0,"CH01","CH03","CH05","CH04","CH02","CH06",709
461,1,1,0,1,0,1,"CH02","CH06","CH05","CH04","CH03","CH01",649
462,0,1,0,0,0,0,"CH05","CH03","CH04","CH01","CH02","CH06",503
464,0,0,1,0,1,1,"CH06","CH04","CH02","CH05","CH01","CH03",1026
465,0,1,1,1,1,1,"CH03","CH05","CH06","CH02","CH04","CH01",855
466,1,1,1,1,1,1,"CH05","CH02","CH03","CH04","CH06","CH01",959
467,0,0,0,1,0,0,"CH06","CH03","CH05","CH04","CH01","CH02",664
468,0,0,0,0,0,1,"CH05","CH03","CH06","CH01","CH02","CH04",1175
469,0,0,1,1,1,0,"CH06","CH02","CH01","CH03","CH04","CH05",718
470,1,0,0,1,0,1,"CH01","CH03","CH02","CH06","CH04","CH05",531
472,1,1,1,1,1,1,"CH02","CH05","CH06","CH01","CH03","CH04",703
473,0,0,1,1,1,1,"CH04","CH01","CH05","CH02","CH03","CH06",994
474,1,0,0,0,0,0,"CH02","CH04","CH06","CH01","CH05","CH03",578
476,1,0,1,1,1,1,"CH01","CH04","CH06","CH03","CH05","CH02",480
478,1,1,1,1,1,1,"CH01","CH03","CH05","CH04","CH02","CH06",150
479,0,0,0,0,1,0,"CH02","CH01","CH05","CH06","CH03","CH04",824
480,0,1,0,1,0,1,"CH01","CH04","CH02","CH05","CH03","CH06",1150
481,0,0,0,1,1,0,"CH03","CH02","CH06","CH01","CH05","CH04",772
483,1,0,0,0,1,1,"CH05","CH04","CH06","CH01","CH02","CH03",493
484,0,1,0,0,1,0,"CH06","CH01","CH03","CH05","CH04","CH02",786
485,0,0,0,0,0,0,"CH02","CH04","CH03","CH06","CH05","CH01",690
486,0,0,0,0,0,0,"CH01","CH06","CH03","CH02","CH05","CH04",693
487,0,0,0,1,1,1,"CH01","CH05","CH02","CH06","CH04","CH03",453
488,1,1,0,0,1,0,"CH02","CH03","CH04","CH06","CH01","CH05",754
489,1,0,0,0,0,1,"CH04","CH06","CH02","CH05","CH03","CH01",765
490,1,0,0,0,1,1,"CH06","CH03","CH04","CH02","CH05","CH01",1077
491,0,0,0,0,0,0,"CH04","CH01","CH06","CH03","CH05","CH02",459
492,0,0,1,1,0,0,"CH01","CH04","CH03","CH05","CH02","CH06",867
496,0,0,0,1,0,0,"CH05","CH06","CH02","CH01","CH03","CH04",839
497,0,0,0,0,0,0,"CH06","CH01","CH03","CH05","CH02","CH04",703
498,0,0,1,1,1,1,"CH06","CH03","CH04","CH01","CH02","CH05",1048
499,0,0,0,1,1,0,"CH04","CH05","CH06","CH03","CH01","CH02",829
