Question,Answer,Source,Subject Responses (145),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
What percentage of the United States population has blood type O+?,38,Red Cross,4,2,15,5,55,2,10,15,25,70,20,5,20,10,12,6,33,2,40,20,30,33,70,14,20,40,20,20,1,15,10,65,5,15,10,20,33,15,35,10,4,50,40,27,70,20,30,80,40,30,16,10,11,32,25,10,34,10,75,65,15,50,82,15,5,10,1,33,1,10,5,17,40,5,10,20,10,10,9,20,12,40,40,10,10,10,60,50,15,10,25,35,5,25,6,5,75,20,30,40,30,85,20,20,40,25,15,10,5,5,20,5,30,10,50,20,5,7,20,10,50,40,80,21,30,33,10,6,30,2,44,15,80,25,40,40,50,30,30,30,27,10,10,40,40
What percentage of the United States population is of Native American descent?,0.97,CIA World Factbook 2013,1,15,15,1,2,20,10,5,10,5,10,2,5,10,7,22,20,54,3,10,25,1,5,2,1,1,10,5,2,2,5,5,15,10,8,70,15,15,10,10,2,20,28,2,2,5,12,20,5,1,19,20,12,15,2,15,14,5,5,10,5,7,12,8,5,5,5,3,12,10,60,5,5,5,12,10,7,5,14,15,2,7,1,12,10,10,5,10,25,10,10,27,10,10,5,35,25,42,70,27,20,18,16,1,2,5,8,5,30,20,5,3,85,38,5,4,10,3,1,30,20,3,5,5,8,15,50,20,15,6,4,2,4,3,8,7,5,5,18,25,2,30,10,3,30
What percentage of the 2013 congress is women?,18.7,Wikipedia,35,30,20,15,16,20,35,10,30,23,15,20,30,40,2,10,15,12,35,20,50,15,34,12,10,40,5,8,5,65,30,10,15,10,20,20,12,5,15,30,20,40,30,18,18,5,15,30,20,20,1,10,4,15,15,15,15,13,30,15,2,30,6,33,25,1,15,39,5,2,20,30,20,5,20,10,15,35,9,5,22,2,6,20,20,5,15,40,15,30,20,47,40,25,10,10,35,10,30,35,10,5,12,16,20,15,16,18,35,20,25,35,25,35,15,28,25,30,5,30,52,1,20,25,19,30,6,25,15,31,55,5,17,30,50,30,10,35,25,30,15,30,20,15,5
What percentage of the United States working population work from home?,9.4,Census.gov,15,20,20,10,15,15,10,15,25,12,10,30,5,25,2,26,10,20,5,30,20,10,10,7,20,10,20,15,5,20,10,10,15,60,10,10,30,10,15,20,6,5,10,9,2,25,10,20,10,15,10,40,21,12,10,15,28,15,30,10,15,20,23,20,5,10,10,8,2,13,5,10,7,7,33,15,10,15,15,15,10,3,7,30,30,5,15,10,20,10,5,19,20,10,10,5,25,20,20,18,30,7,7,7,10,15,10,15,15,39,10,20,40,25,20,15,35,8,10,14,2,15,15,15,10,5,40,25,15,20,30,10,2,10,30,16,5,5,25,40,9,30,5,20,10
What percentage of the United States population between the ages 18 and 44 voted in the 2012 presidential election?,52.7,Census.gov,55,20,40,38,60,65,30,74,45,40,45,60,42,30,23,33,50,40,50,70,80,45,68,41,30,80,44,40,30,33,75,20,75,20,50,60,45,60,70,50,89,75,23,4,52,60,50,30,45,45,19,60,64,40,60,25,44,40,30,50,40,50,78,48,40,55,60,31,50,55,55,40,20,75,65,65,30,70,68,60,58,70,40,49,50,45,60,30,20,35,50,47,65,50,67,25,85,55,40,65,40,22,68,45,20,45,25,70,90,38,32,44,65,60,65,35,40,50,50,40,45,30,15,53,26,56,79,65,10,3,40,15,62,70,68,25,25,30,40,60,55,40,30,17,38
What percentage of the United States population is not foreign-born?,87.1,Census.gov,85,75,80,85,80,65,87,80,50,65,70,90,68,30,87,74,15,75,75,15,80,60,70,74,75,80,0,70,23,70,70,60,70,50,89,85,70,65,70,70,75,60,13,78,80,85,75,80,75,75,10,50,65,85,55,40,20,90,30,20,10,70,58,90,30,90,25,67,40,39,85,90,43,65,35,70,80,90,70,80,67,70,80,85,80,35,65,10,15,75,60,60,50,25,75,50,80,80,75,70,20,90,80,79,95,80,76,90,80,40,95,80,60,25,60,80,12,70,90,20,80,70,85,85,70,85,69,28,65,75,40,99,98,80,65,60,60,80,67,50,88,80,60,38,40
What percentage of the world's population over 65 years of age is women?,55.6,CIA World Factbook 2013,54,30,60,55,52,89,18,60,50,75,70,65,70,60,67,13,15,65,70,75,50,60,68,65,3,12,13,18,80,50,50,70,60,15,65,60,60,35,35,60,80,70,52,63,65,24,70,15,60,80,7,30,21,55,60,70,17,70,80,10,20,80,15,65,60,70,5,60,15,20,65,60,60,30,35,60,60,65,80,18,65,70,70,30,50,6,65,15,20,50,20,39,50,70,70,45,25,7,5,60,60,75,60,62,70,80,56,75,30,78,60,60,40,10,60,70,20,65,51,9,68,75,75,85,57,70,14,62,70,10,70,50,75,65,68,15,60,70,25,30,66,30,62,20,15
What percentage of United States households own a pet?,62,American Pet Products Association,55,30,70,35,65,65,40,76,25,60,70,20,40,70,65,87,50,68,60,50,70,80,40,44,25,10,80,30,60,50,60,85,65,25,60,50,60,60,60,20,65,60,62,39,58,45,60,50,85,35,60,75,77,50,60,25,43,70,60,40,20,79,50,80,85,40,45,62,80,30,45,80,40,65,40,65,65,65,60,45,74,20,40,70,60,60,35,10,15,40,45,65,80,70,70,65,70,50,60,42,60,75,72,50,20,60,44,80,95,85,70,60,80,60,35,60,75,80,55,68,50,56,60,65,40,90,85,88,50,50,60,70,50,60,50,50,40,60,50,50,69,70,80,85,75
What percentage of the world's countries are located in North America?,11.9,CIA World Factbook 2013,3,10,2,1,5,40,5,2,25,1,2,5,3,1,9,4,2,7,3,20,30,1,1,9,1,5,2,6,8,1,25,30,30,3,2,1,5,1,1,2,3,2,12,1,1,3,2,5,3,5,42,20,17,1,30,2,40,5,5,15,10,12,2,12,1,1,5,2,1,35,3,10,2,2,25,30,10,3,4,2,3,2,2,15,12,1,1,20,15,20,20,12,3,1,10,5,30,15,50,55,20,5,8,2,3,1,1,5,25,25,1,5,25,15,5,20,2,1,1,40,3,1,1,1,2,3,2,45,2,2,5,8,2,2,2,2,5,1,30,15,9,10,10,25,20
What percentage of coffee beans in the world are produced by Brazil?,30,Wikipedia,25,20,60,30,8,80,80,65,15,15,60,15,60,45,25,47,50,80,30,30,70,30,85,26,85,50,45,60,95,50,90,45,90,40,20,65,40,65,80,30,75,50,65,84,60,65,20,30,25,35,30,70,77,45,30,40,34,50,60,25,40,70,6,65,75,40,30,62,50,80,40,40,57,10,30,50,80,50,70,60,88,20,23,70,50,20,50,40,20,40,80,39,85,75,25,25,95,28,40,42,60,85,40,18,50,45,23,30,56,80,80,40,70,50,30,45,75,50,50,28,20,60,65,41,35,65,43,15,45,30,10,70,50,50,40,70,30,70,40,60,65,50,85,37,60
Exports make up what percentage of the United States's GDP?,13.1,ITA.doc.gov,30,50,40,30,40,45,20,70,20,15,45,40,40,40,70,25,30,60,40,20,60,55,60,33,45,40,70,40,20,5,10,65,80,50,25,40,40,75,70,30,62,30,2,37,35,50,40,40,15,40,66,20,14,65,15,20,22,50,40,20,25,50,78,20,65,10,45,68,20,17,10,33,35,1,35,70,35,30,11,55,7,10,14,40,50,30,60,20,15,35,50,47,70,25,60,34,50,22,30,65,40,45,30,14,30,30,41,30,80,23,25,35,25,37,45,20,60,60,50,40,20,10,40,50,38,25,70,45,45,55,50,60,15,20,45,20,25,30,40,30,70,30,10,35,20
What percentage of London 2012 Olympic medals were won by European countries?,45.7,Wikipedia,30,40,45,10,40,37,38,30,10,18,30,55,35,40,40,18,20,35,20,10,25,20,45,68,20,50,15,30,15,50,40,65,80,30,60,40,40,30,25,40,15,50,42,18,39,20,15,50,25,20,40,60,23,14,40,20,42,60,40,15,10,30,60,60,45,38,20,42,12,25,40,55,60,25,45,60,40,20,53,25,17,50,30,40,50,35,30,15,40,50,10,59,90,50,50,15,30,30,30,38,50,63,50,30,30,25,45,20,2,49,10,40,10,50,30,28,20,45,20,25,15,50,5,35,26,20,40,65,30,25,73,39,26,60,60,35,15,30,50,5,18,30,70,20,15
What percentage of the United States population wears glasses (not contacts)?,64,National Eye Institute,20,30,30,30,33,36,23,30,15,30,25,5,40,25,25,53,33,40,40,60,30,55,20,16,25,10,70,20,5,20,30,55,15,30,30,40,40,35,25,5,42,20,64,18,39,40,65,45,15,25,20,60,43,33,5,20,8,30,30,30,30,35,48,17,10,15,35,57,30,25,10,15,37,25,15,30,30,30,48,40,24,10,27,25,30,28,35,30,15,25,30,49,20,10,25,35,30,30,20,20,70,20,12,10,20,30,23,40,40,35,25,20,50,30,25,22,20,8,30,40,35,60,30,25,30,25,76,65,10,35,45,10,50,30,35,35,15,30,25,30,19,30,5,72,70
"What percentage of world languages are spoken by more than 100,000 people?",20,CIA World Factbook 2013,30,10,70,50,5,40,30,79,10,25,60,10,80,20,5,94,60,65,80,40,50,5,10,95,60,90,60,20,99,2,100,20,40,25,3,75,65,10,55,30,87,95,70,47,85,90,20,30,60,75,65,20,22,85,100,40,76,90,20,80,40,8,100,33,65,60,90,92,70,100,15,75,15,90,25,60,90,95,45,10,90,4,40,30,80,80,10,70,10,50,50,80,90,50,90,23,15,50,5,50,50,33,11,25,90,10,83,75,70,99,95,75,60,16,15,70,99,70,90,12,65,98,5,15,50,98,70,55,15,97,20,40,77,4,20,15,10,80,40,20,7,20,60,15,60
What percentage of FIFA world cups have been won by South American countries?,47.4,Wikipedia,40,60,60,60,80,85,75,80,5,40,35,60,60,70,42,35,20,25,60,10,70,60,85,40,70,90,35,70,20,10,60,45,90,80,40,45,40,5,60,70,78,30,20,57,75,12,20,50,50,25,80,20,32,25,30,50,65,25,75,75,50,30,18,33,70,40,10,45,20,30,50,45,60,60,55,50,25,75,10,40,28,2,25,80,70,65,70,55,15,50,80,85,95,75,50,10,20,33,60,50,80,70,60,35,20,50,0,30,70,70,65,60,15,70,25,75,76,20,75,65,40,50,40,55,50,90,70,62,75,40,80,35,62,50,70,50,45,40,60,40,70,20,80,5,10
What percentage of the world population lives on the continent of Asia?,58.8,Census and Wikipedia,60,30,40,40,45,75,60,80,33,35,40,70,45,40,45,76,75,50,60,20,65,35,50,60,75,50,50,45,40,55,30,40,95,40,75,48,15,42,40,15,68,80,60,70,70,75,65,70,50,80,70,30,77,70,45,40,68,60,25,35,30,25,20,50,65,65,30,36,60,30,60,35,50,65,40,60,40,70,27,70,25,20,50,60,60,40,30,30,15,50,50,60,85,60,40,40,35,35,10,60,60,50,40,25,50,40,51,60,23,80,75,65,35,60,60,18,47,65,65,70,50,50,85,60,40,55,34,65,20,52,60,67,35,70,40,20,60,60,40,30,65,30,70,25,35
What percentage of NFL teams make it to the playoffs every year?,25,Wikipedia,15,60,38,25,9,7,40,30,10,25,5,20,33,8,8,1,50,20,35,20,33,40,37,35,1,10,2,16,10,33,20,10,1,50,25,33,10,20,2,10,25,40,75,8,40,30,40,1,20,25,2,50,23,5,50,50,10,10,30,5,2,10,2,35,5,25,1,25,5,10,30,33,65,25,20,15,37,12,4,15,10,1,25,20,25,12,10,50,15,15,40,45,5,38,33,5,12,25,20,10,30,1,2,33,35,10,38,25,20,20,38,30,85,25,10,6,5,10,2,25,20,2,30,15,40,10,30,50,10,50,35,40,33,5,5,10,5,5,25,2,10,10,25,12,10
What percentage of the world's airports are in the United States?,34.3,CIA World Factbook 2013,10,10,10,10,50,30,68,16,30,7,5,70,40,70,35,60,30,30,15,30,40,5,35,38,40,50,22,5,30,25,20,25,10,25,10,30,30,15,25,20,50,30,33,18,20,30,20,25,20,35,33,20,35,45,50,60,30,30,10,35,30,5,67,10,60,20,40,11,5,25,14,8,40,15,15,40,16,65,3,35,10,10,12,30,10,15,10,20,15,20,15,39,20,25,15,4,20,10,40,40,20,10,42,8,15,25,24,40,40,70,5,30,50,21,15,20,50,30,40,35,10,60,60,25,30,60,32,30,55,35,50,20,4,20,45,15,50,30,35,40,21,50,40,11,5
What percentage of the world's landmass is within the United States?,7.2,CIA World Factbook 2013,7,24,10,15,16,12,28,15,25,9,7,10,10,30,18,33,60,40,15,30,30,3,10,6,5,25,20,18,22,5,10,20,60,10,10,10,6,10,5,10,24,20,13,4,12,37,20,30,10,10,19,10,21,20,10,10,15,15,5,15,5,15,20,6,25,2,20,9,15,30,7,5,17,7,21,20,15,15,7,25,3,20,5,20,20,7,25,20,20,10,15,33,15,35,5,20,25,75,20,15,10,12,12,2,3,10,17,10,60,17,10,10,80,5,20,12,30,5,10,10,10,30,20,5,7,7,5,25,10,10,35,4,8,10,26,3,15,20,40,15,15,30,5,26,30
What is America's percentage of world GDP? (2009 - nominal),24.72,World Bank,25,44,15,20,8,40,65,20,20,10,40,30,25,60,46,40,25,40,25,15,30,20,35,28,60,10,30,30,30,25,30,35,65,40,15,18,40,25,20,30,45,30,3,38,20,34,30,40,20,35,70,20,55,60,40,65,22,15,15,20,20,50,20,25,65,30,15,14,30,34,33,40,12,4,15,40,35,40,63,35,25,20,23,30,25,9,3,20,20,35,50,67,60,40,25,35,30,40,20,65,50,8,20,24,20,30,27,20,15,85,50,40,25,24,35,20,5,11,33,20,30,40,40,20,35,35,56,22,45,35,60,20,10,30,70,20,50,30,40,40,23,30,5,20,30
What percentage of words in the Oxford English dictionary are verbs?,14.28,Oxford Dictionaries,20,50,45,15,60,35,45,48,40,12,35,30,30,40,18,50,33,55,30,30,35,30,15,22,73,10,70,40,60,50,40,35,70,60,30,45,40,50,30,15,50,30,6,31,40,46,25,40,20,35,38,50,45,85,30,20,32,30,60,50,40,20,30,15,40,20,40,33,60,30,14,35,30,35,20,35,20,10,37,45,29,40,17,60,50,30,35,35,20,35,20,43,25,75,40,45,30,30,40,45,40,25,30,31,30,20,24,25,40,55,50,40,80,70,20,25,45,40,35,60,15,60,20,70,30,35,60,58,40,30,50,50,20,20,30,60,20,30,35,70,33,10,20,27,40
What percentage of California land is considered desert?,24,Wikipedia,30,20,40,10,20,15,15,20,70,20,30,25,20,40,23,3,10,20,15,10,30,70,32,15,75,30,40,5,20,75,10,30,80,35,30,20,35,35,20,10,22,80,15,24,3,30,35,40,5,5,13,30,21,40,5,60,21,20,10,10,20,1,40,25,3,20,25,12,15,30,15,15,8,20,75,40,5,7,8,45,7,30,35,30,20,20,50,5,20,25,15,10,35,40,10,40,40,45,25,55,40,17,40,40,50,20,19,75,45,85,10,5,40,40,80,35,15,38,60,30,25,20,40,60,15,15,100,15,65,12,20,10,30,80,33,40,30,10,35,20,35,30,30,30,5
What percentage of American artificial Christmas trees are imported from China?,80,National Christmas Tree Association,40,30,30,20,25,80,16,80,60,75,45,20,80,30,67,86,35,80,5,10,5,75,45,84,5,30,60,50,3,75,80,90,40,30,80,60,45,90,85,5,36,75,85,0,10,90,75,70,90,90,15,90,32,90,40,50,72,50,80,0,25,90,89,40,85,99,5,68,60,100,70,90,80,75,50,85,2,98,100,15,70,20,70,70,80,60,35,50,35,25,80,80,20,90,50,15,20,75,20,85,90,0,75,80,60,25,42,20,80,90,100,80,20,90,60,50,20,55,75,95,70,90,85,34,75,90,87,45,60,20,75,95,100,60,90,70,70,80,30,100,88,50,92,5,5
What percentage of the world's species live in the oceans?,50,NOAA.gov,60,15,60,35,80,70,65,85,50,15,65,70,80,60,20,82,90,22,50,30,65,50,90,58,85,90,50,50,98,65,70,30,95,70,50,80,45,50,60,60,87,60,50,87,35,80,65,70,50,75,73,50,78,75,70,30,66,70,70,75,50,90,39,40,55,70,20,58,70,29,80,70,30,70,33,75,56,60,65,30,17,10,45,80,80,75,25,70,30,40,60,80,65,80,50,45,30,75,30,65,40,99,40,70,85,60,65,50,50,95,65,60,75,60,40,30,75,55,80,50,60,30,70,68,85,75,40,48,70,70,80,95,50,80,65,15,60,60,40,45,66,30,70,50,60
What percentage of the world's protein supply is located in the oceans?,20,NOAA.gov,40,10,65,50,70,45,50,70,30,30,80,80,75,39,50,66,60,40,30,30,30,30,40,85,65,90,40,50,15,20,30,85,60,20,65,70,30,30,60,20,97,25,20,87,25,50,75,50,60,60,25,20,12,80,40,30,35,60,60,50,20,60,68,20,15,85,25,52,40,25,60,55,33,50,25,60,25,50,40,20,15,10,60,70,80,40,35,40,50,25,5,60,70,75,30,45,25,40,20,50,40,80,40,69,80,20,60,90,25,67,99,80,40,45,30,40,36,30,70,50,10,20,99,30,78,80,29,19,75,70,59,90,36,70,62,20,5,20,30,40,43,50,80,40,30
What percentage of the world's energy supply is consumed by Americans?,26,EIA.gov,25,35,25,50,33,45,90,30,20,20,15,30,25,60,43,67,25,20,20,20,25,70,24,40,80,20,90,40,87,70,30,40,75,45,35,45,40,15,20,25,33,35,25,63,29,60,30,70,20,35,65,30,87,75,70,60,70,40,60,25,100,30,23,55,65,40,20,18,25,27,20,20,41,35,28,60,20,40,40,28,21,40,25,20,30,20,40,20,60,20,10,69,50,50,40,60,90,30,40,60,55,15,40,30,10,30,32,30,80,65,75,30,100,50,50,50,95,10,50,60,30,75,60,75,35,23,45,25,60,35,60,65,20,30,42,30,60,40,35,50,29,40,70,15,40
What percentage of the world's annual petroleum supply is produced by the United States?,6,EIA.gov,10,10,30,6,5,30,10,20,25,12,10,35,25,20,33,30,30,15,10,40,30,5,14,24,25,5,5,50,60,1,15,15,15,15,20,20,30,50,10,5,15,10,25,11,12,20,15,10,15,30,50,30,22,33,35,20,5,15,30,25,5,50,60,25,15,10,25,17,9,24,0,10,4,40,30,25,7,10,12,30,12,20,7,10,20,10,30,30,15,20,20,15,30,10,10,23,40,20,60,35,10,0,10,15,20,15,28,20,80,65,20,2,65,24,8,25,0,10,33,80,10,40,5,30,8,55,45,25,30,20,40,20,1,10,28,30,30,10,45,30,15,20,30,13,40
What percentage of the United States population lives in counties located directly on the shoreline?,39,NOAA.gov,40,50,30,20,66,35,40,20,15,20,15,80,2,30,56,60,25,15,30,15,20,15,2,8,10,10,30,10,15,30,25,20,45,20,50,15,33,10,20,30,75,70,39,48,5,60,40,30,20,45,60,20,33,50,5,30,42,10,20,20,40,30,60,25,20,70,5,12,20,25,5,65,45,2,38,20,16,20,4,15,20,4,20,30,30,8,50,10,12,25,20,22,40,40,35,4,10,70,20,44,30,50,16,40,18,50,37,50,10,30,25,60,35,25,21,20,30,30,40,20,10,60,40,40,25,5,34,25,30,80,80,10,18,60,20,18,9,20,35,10,16,30,10,38,10
What percentage of coal consumed in the United States is used to generate electricity?,90,Wikipedia,75,40,20,50,88,55,86,70,25,80,80,60,85,40,70,70,75,90,60,20,20,60,80,75,80,90,60,20,32,50,10,60,90,60,95,80,40,55,79,60,80,50,90,97,70,95,85,50,50,75,65,40,66,90,80,50,56,90,90,50,30,80,50,75,70,75,5,94,30,80,80,50,72,75,12,35,70,90,79,60,80,40,80,100,30,75,80,15,15,20,10,50,30,50,25,56,45,30,70,95,100,99,80,85,80,75,31,80,10,73,80,60,85,50,60,25,20,70,99,15,80,78,90,86,90,90,70,14,75,40,90,90,80,80,95,60,50,60,40,20,90,30,80,22,5
What percentage of the United States' electricity is generated by wind turbines?,2.3,Wikipedia,5,20,15,10,23,10,35,8,10,5,5,5,3,30,4,2,5,5,5,15,10,5,3,0,5,10,10,10,5,1,5,5,30,10,15,5,30,10,35,5,36,5,19,3,3,2,15,10,5,2,15,20,8,15,2,15,21,8,5,35,20,2,16,5,2,1,15,1,3,10,3,5,3,10,35,20,15,2,7,35,10,5,2,5,2,15,5,15,10,25,10,17,25,10,10,35,20,10,20,15,10,3,3,1,2,10,18,5,20,5,15,5,20,15,10,15,20,6,2,20,4,4,2,10,13,10,67,4,5,1,5,5,2,5,30,25,10,15,30,30,7,40,8,25,10
