5,1,1,13,3,2,15,8,12,37
5,1,1,13,4,1,92,85,88,94
5,1,1,13,4,2,85,92,88,82
5,1,1,13,5,1,0,38,19,9
5,1,1,13,5,2,38,0,19,6
5,1,1,13,6,1,100,62,81,95
5,1,1,13,6,2,62,100,81,86
5,1,1,13,7,1,8,31,19,23
5,1,1,13,7,2,31,8,19,10
5,1,1,13,8,1,92,69,81,85
5,1,1,13,8,2,69,92,81,90
5,1,1,13,9,1,15,38,27,16
5,1,1,13,9,2,38,15,27,43
5,1,1,13,10,1,85,62,73,45
5,1,1,13,10,2,62,85,73,55
5,1,1,13,11,1,8,46,27,23
5,1,1,13,11,2,46,8,27,44
5,1,1,13,12,1,92,54,73,86
5,1,1,13,12,2,54,92,73,75
5,1,1,13,13,1,23,46,35,34
5,1,1,13,13,2,46,23,35,31
5,1,1,13,14,1,77,54,65,64
5,1,1,13,14,2,54,77,65,76
5,1,1,13,15,1,31,38,35,43
5,1,1,13,15,2,38,31,35,32
5,1,1,13,16,1,69,62,65,60
5,1,1,13,16,2,62,69,65,63
6,1,1,13,1,1,0,23,12,11
6,1,1,13,1,2,23,0,12,5
6,1,1,13,2,1,100,77,88,81
6,1,1,13,2,2,77,100,88,82
6,1,1,13,3,1,8,15,12,9
6,1,1,13,3,2,15,8,12,8
6,1,1,13,4,1,92,85,88,78
6,1,1,13,4,2,85,92,88,93
6,1,1,13,5,1,0,38,19,25
6,1,1,13,5,2,38,0,19,10
6,1,1,13,6,1,100,62,81,77
6,1,1,13,6,2,62,100,81,94
6,1,1,13,7,1,8,31,19,21
6,1,1,13,7,2,31,8,19,12
6,1,1,13,8,1,92,69,81,62
6,1,1,13,8,2,69,92,81,84
6,1,1,13,9,1,15,38,27,15
6,1,1,13,9,2,38,15,27,13
6,1,1,13,10,1,85,62,73,60
6,1,1,13,10,2,62,85,73,81
6,1,1,13,11,1,8,46,27,26
6,1,1,13,11,2,46,8,27,17
6,1,1,13,12,1,92,54,73,80
6,1,1,13,12,2,54,92,73,70
6,1,1,13,13,1,23,46,35,47
6,1,1,13,13,2,46,23,35,24
6,1,1,13,14,1,77,54,65,67
6,1,1,13,14,2,54,77,65,65
6,1,1,13,15,1,31,38,35,29
6,1,1,13,15,2,38,31,35,22
6,1,1,13,16,1,69,62,65,68
6,1,1,13,16,2,62,69,65,75
7,1,2,13,1,1,0,23,12,1
7,1,2,13,1,2,23,0,12,12
7,1,2,13,2,1,100,77,88,92
7,1,2,13,2,2,77,100,88,81
7,1,2,13,3,1,8,15,12,5
7,1,2,13,3,2,15,8,12,27
7,1,2,13,4,1,92,85,88,93
7,1,2,13,4,2,85,92,88,84
7,1,2,13,5,1,0,38,19,11
7,1,2,13,5,2,38,0,19,21
7,1,2,13,6,1,100,62,81,91
7,1,2,13,6,2,62,100,81,81
7,1,2,13,7,1,8,31,19,4
7,1,2,13,7,2,31,8,19,17
7,1,2,13,8,1,92,69,81,88
7,1,2,13,8,2,69,92,81,71
7,1,2,13,9,1,15,38,27,11
7,1,2,13,9,2,38,15,27,25
7,1,2,13,10,1,85,62,73,87
7,1,2,13,10,2,62,85,73,69
7,1,2,13,11,1,8,46,27,83
7,1,2,13,11,2,46,8,27,36
7,1,2,13,12,1,92,54,73,89
7,1,2,13,12,2,54,92,73,56
7,1,2,13,13,1,23,46,35,35
7,1,2,13,13,2,46,23,35,30
7,1,2,13,14,1,77,54,65,75
7,1,2,13,14,2,54,77,65,57
7,1,2,13,15,1,31,38,35,14
7,1,2,13,15,2,38,31,35,25
7,1,2,13,16,1,69,62,65,11
7,1,2,13,16,2,62,69,65,61
8,1,2,13,1,1,0,23,12,6
8,1,2,13,1,2,23,0,12,4
8,1,2,13,2,1,100,77,88,93
8,1,2,13,2,2,77,100,88,95
8,1,2,13,3,1,8,15,12,3
8,1,2,13,3,2,15,8,12,2
8,1,2,13,4,1,92,85,88,88
8,1,2,13,4,2,85,92,88,92
8,1,2,13,5,1,0,38,19,12
8,1,2,13,5,2,38,0,19,35
8,1,2,13,6,1,100,62,81,87
8,1,2,13,6,2,62,100,81,96
8,1,2,13,7,1,8,31,19,13
8,1,2,13,7,2,31,8,19,3
8,1,2,13,8,1,92,69,81,83
8,1,2,13,8,2,69,92,81,97
8,1,2,13,9,1,15,38,27,4
8,1,2,13,9,2,38,15,27,4
8,1,2,13,10,1,85,62,73,60
8,1,2,13,10,2,62,85,73,94
8,1,2,13,11,1,8,46,27,18
8,1,2,13,11,2,46,8,27,38
8,1,2,13,12,1,92,54,73,73
8,1,2,13,12,2,54,92,73,94
8,1,2,13,13,1,23,46,35,47
8,1,2,13,13,2,46,23,35,5
8,1,2,13,14,1,77,54,65,56
8,1,2,13,14,2,54,77,65,90
8,1,2,13,15,1,31,38,35,13
8,1,2,13,15,2,38,31,35,14
8,1,2,13,16,1,69,62,65,56
8,1,2,13,16,2,62,69,65,88
9,1,1,13,1,1,0,23,12,70
9,1,1,13,1,2,23,0,12,80
9,1,1,13,2,1,100,77,88,88
9,1,1,13,2,2,77,100,88,12
9,1,1,13,3,1,8,15,12,7
9,1,1,13,3,2,15,8,12,30
9,1,1,13,4,1,92,85,88,24
9,1,1,13,4,2,85,92,88,40
9,1,1,13,5,1,0,38,19,45
9,1,1,13,5,2,38,0,19,36
9,1,1,13,6,1,100,62,81,23
9,1,1,13,6,2,62,100,81,35
9,1,1,13,7,1,8,31,19,21
9,1,1,13,7,2,31,8,19,13
9,1,1,13,8,1,92,69,81,69
9,1,1,13,8,2,69,92,81,0
9,1,1,13,9,1,15,38,27,20
9,1,1,13,9,2,38,15,27,27
9,1,1,13,10,1,85,62,73,61
9,1,1,13,10,2,62,85,73,69
9,1,1,13,11,1,8,46,27,66
9,1,1,13,11,2,46,8,27,72
9,1,1,13,12,1,92,54,73,51
9,1,1,13,12,2,54,92,73,45
9,1,1,13,13,1,23,46,35,35
9,1,1,13,13,2,46,23,35,45
9,1,1,13,14,1,77,54,65,6
9,1,1,13,14,2,54,77,65,14
9,1,1,13,15,1,31,38,35,20
9,1,1,13,15,2,38,31,35,40
9,1,1,13,16,1,69,62,65,14
9,1,1,13,16,2,62,69,65,18
10,1,1,13,1,1,0,23,12,6
10,1,1,13,1,2,23,0,12,7
10,1,1,13,2,1,100,77,88,94
10,1,1,13,2,2,77,100,88,95
10,1,1,13,3,1,8,15,12,14
10,1,1,13,3,2,15,8,12,5
10,1,1,13,4,1,92,85,88,91
10,1,1,13,4,2,85,92,88,95
10,1,1,13,5,1,0,38,19,21
10,1,1,13,5,2,38,0,19,11
10,1,1,13,6,1,100,62,81,85
10,1,1,13,6,2,62,100,81,90
10,1,1,13,7,1,8,31,19,16
10,1,1,13,7,2,31,8,19,10
10,1,1,13,8,1,92,69,81,80
10,1,1,13,8,2,69,92,81,91
10,1,1,13,9,1,15,38,27,22
10,1,1,13,9,2,38,15,27,12
10,1,1,13,10,1,85,62,73,68
10,1,1,13,10,2,62,85,73,80
10,1,1,13,11,1,8,46,27,23
10,1,1,13,11,2,46,8,27,12
10,1,1,13,12,1,92,54,73,85
10,1,1,13,12,2,54,92,73,72
10,1,1,13,13,1,23,46,35,49
10,1,1,13,13,2,46,23,35,23
10,1,1,13,14,1,77,54,65,52
10,1,1,13,14,2,54,77,65,76
10,1,1,13,15,1,31,38,35,31
10,1,1,13,15,2,38,31,35,29
10,1,1,13,16,1,69,62,65,65
10,1,1,13,16,2,62,69,65,73
11,1,2,13,1,1,0,23,12,6
11,1,2,13,1,2,23,0,12,4
11,1,2,13,2,1,100,77,88,92
11,1,2,13,2,2,77,100,88,97
11,1,2,13,3,1,8,15,12,8
11,1,2,13,3,2,15,8,12,3
11,1,2,13,4,1,92,85,88,91
11,1,2,13,4,2,85,92,88,95
11,1,2,13,5,1,0,38,19,25
11,1,2,13,5,2,38,0,19,12
11,1,2,13,6,1,100,62,81,86
11,1,2,13,6,2,62,100,81,85
11,1,2,13,7,1,8,31,19,15
11,1,2,13,7,2,31,8,19,10
11,1,2,13,8,1,92,69,81,71
11,1,2,13,8,2,69,92,81,84
11,1,2,13,9,1,15,38,27,19
11,1,2,13,9,2,38,15,27,14
11,1,2,13,10,1,85,62,73,64
11,1,2,13,10,2,62,85,73,73
11,1,2,13,11,1,8,46,27,25
11,1,2,13,11,2,46,8,27,22
11,1,2,13,12,1,92,54,73,55
11,1,2,13,12,2,54,92,73,79
11,1,2,13,13,1,23,46,35,22
11,1,2,13,13,2,46,23,35,13
11,1,2,13,14,1,77,54,65,44
11,1,2,13,14,2,54,77,65,74
11,1,2,13,15,1,31,38,35,16
11,1,2,13,15,2,38,31,35,35
11,1,2,13,16,1,69,62,65,69
11,1,2,13,16,2,62,69,65,60
12,1,2,13,1,1,0,23,12,3
12,1,2,13,1,2,23,0,12,13
12,1,2,13,2,1,100,77,88,91
12,1,2,13,2,2,77,100,88,81
12,1,2,13,3,1,8,15,12,3
12,1,2,13,3,2,15,8,12,13
12,1,2,13,4,1,92,85,88,94
12,1,2,13,4,2,85,92,88,75
12,1,2,13,5,1,0,38,19,3
12,1,2,13,5,2,38,0,19,22
12,1,2,13,6,1,100,62,81,93
12,1,2,13,6,2,62,100,81,82
12,1,2,13,7,1,8,31,19,4
12,1,2,13,7,2,31,8,19,14
12,1,2,13,8,1,92,69,81,96
12,1,2,13,8,2,69,92,81,82
12,1,2,13,9,1,15,38,27,14
12,1,2,13,9,2,38,15,27,13
12,1,2,13,10,1,85,62,73,67
12,1,2,13,10,2,62,85,73,60
12,1,2,13,11,1,8,46,27,5
12,1,2,13,11,2,46,8,27,40
12,1,2,13,12,1,92,54,73,35
12,1,2,13,12,2,54,92,73,59
12,1,2,13,13,1,23,46,35,17
12,1,2,13,13,2,46,23,35,18
12,1,2,13,14,1,77,54,65,52
12,1,2,13,14,2,54,77,65,54
12,1,2,13,15,1,31,38,35,31
12,1,2,13,15,2,38,31,35,21
12,1,2,13,16,1,69,62,65,75
12,1,2,13,16,2,62,69,65,53
13,1,1,13,1,1,0,23,12,12
13,1,1,13,1,2,23,0,12,0
13,1,1,13,2,1,100,77,88,88
13,1,1,13,2,2,77,100,88,100
13,1,1,13,3,1,8,15,12,4
13,1,1,13,3,2,15,8,12,2
13,1,1,13,4,1,92,85,88,96
13,1,1,13,4,2,85,92,88,97
13,1,1,13,5,1,0,38,19,26
13,1,1,13,5,2,38,0,19,0
13,1,1,13,6,1,100,62,81,74
13,1,1,13,6,2,62,100,81,100
13,1,1,13,7,1,8,31,19,25
13,1,1,13,7,2,31,8,19,2
13,1,1,13,8,1,92,69,81,76
13,1,1,13,8,2,69,92,81,96
13,1,1,13,9,1,15,38,27,42
13,1,1,13,9,2,38,15,27,5
13,1,1,13,10,1,85,62,73,73
13,1,1,13,10,2,62,85,73,95
13,1,1,13,11,1,8,46,27,44
13,1,1,13,11,2,46,8,27,3
13,1,1,13,12,1,92,54,73,69
13,1,1,13,12,2,54,92,73,97
13,1,1,13,13,1,23,46,35,46
13,1,1,13,13,2,46,23,35,6
13,1,1,13,14,1,77,54,65,56
13,1,1,13,14,2,54,77,65,91
13,1,1,13,15,1,31,38,35,46
13,1,1,13,15,2,38,31,35,13
13,1,1,13,16,1,69,62,65,73
13,1,1,13,16,2,62,69,65,81
14,1,1,13,1,1,0,23,12,20
14,1,1,13,1,2,23,0,12,6
14,1,1,13,2,1,100,77,88,90
14,1,1,13,2,2,77,100,88,92
14,1,1,13,3,1,8,15,12,7
14,1,1,13,3,2,15,8,12,14
14,1,1,13,4,1,92,85,88,90
14,1,1,13,4,2,85,92,88,93
14,1,1,13,5,1,0,38,19,40
14,1,1,13,5,2,38,0,19,26
14,1,1,13,6,1,100,62,81,78
14,1,1,13,6,2,62,100,81,80
14,1,1,13,7,1,8,31,19,13
14,1,1,13,7,2,31,8,19,18
14,1,1,13,8,1,92,69,81,60
14,1,1,13,8,2,69,92,81,89
14,1,1,13,9,1,15,38,27,42
14,1,1,13,9,2,38,15,27,13
14,1,1,13,10,1,85,62,73,74
14,1,1,13,10,2,62,85,73,80
14,1,1,13,11,1,8,46,27,40
14,1,1,13,11,2,46,8,27,23
14,1,1,13,12,1,92,54,73,60
14,1,1,13,12,2,54,92,73,78
14,1,1,13,13,1,23,46,35,30
14,1,1,13,13,2,46,23,35,16
14,1,1,13,14,1,77,54,65,65
14,1,1,13,14,2,54,77,65,72
14,1,1,13,15,1,31,38,35,40
14,1,1,13,15,2,38,31,35,27
14,1,1,13,16,1,69,62,65,70
14,1,1,13,16,2,62,69,65,65
15,1,2,13,1,1,0,23,12,0
15,1,2,13,1,2,23,0,12,5
15,1,2,13,2,1,100,77,88,85
15,1,2,13,2,2,77,100,88,100
15,1,2,13,3,1,8,15,12,40
15,1,2,13,3,2,15,8,12,14
15,1,2,13,4,1,92,85,88,65
15,1,2,13,4,2,85,92,88,75
15,1,2,13,5,1,0,38,19,45
15,1,2,13,5,2,38,0,19,55
15,1,2,13,6,1,100,62,81,65
15,1,2,13,6,2,62,100,81,100
15,1,2,13,7,1,8,31,19,12
15,1,2,13,7,2,31,8,19,0
15,1,2,13,8,1,92,69,81,80
15,1,2,13,8,2,69,92,81,90
15,1,2,13,9,1,15,38,27,3
15,1,2,13,9,2,38,15,27,45
15,1,2,13,10,1,85,62,73,65
15,1,2,13,10,2,62,85,73,60
15,1,2,13,11,1,8,46,27,50
15,1,2,13,11,2,46,8,27,0
15,1,2,13,12,1,92,54,73,83
15,1,2,13,12,2,54,92,73,35
15,1,2,13,13,1,23,46,35,40
15,1,2,13,13,2,46,23,35,15
15,1,2,13,14,1,77,54,65,55
15,1,2,13,14,2,54,77,65,85
15,1,2,13,15,1,31,38,35,36
15,1,2,13,15,2,38,31,35,20
15,1,2,13,16,1,69,62,65,55
15,1,2,13,16,2,62,69,65,85
16,1,2,13,1,1,0,23,12,6
16,1,2,13,1,2,23,0,12,3
16,1,2,13,2,1,100,77,88,93
16,1,2,13,2,2,77,100,88,91
16,1,2,13,3,1,8,15,12,7
16,1,2,13,3,2,15,8,12,9
16,1,2,13,4,1,92,85,88,92
16,1,2,13,4,2,85,92,88,93
16,1,2,13,5,1,0,38,19,13
16,1,2,13,5,2,38,0,19,6
16,1,2,13,6,1,100,62,81,78
16,1,2,13,6,2,62,100,81,78
16,1,2,13,7,1,8,31,19,9
16,1,2,13,7,2,31,8,19,17
16,1,2,13,8,1,92,69,81,33
16,1,2,13,8,2,69,92,81,85
16,1,2,13,9,1,15,38,27,15
16,1,2,13,9,2,38,15,27,18
16,1,2,13,10,1,85,62,73,72
16,1,2,13,10,2,62,85,73,78
16,1,2,13,11,1,8,46,27,18
16,1,2,13,11,2,46,8,27,15
16,1,2,13,12,1,92,54,73,73
16,1,2,13,12,2,54,92,73,79
16,1,2,13,13,1,23,46,35,23
16,1,2,13,13,2,46,23,35,29
16,1,2,13,14,1,77,54,65,65
16,1,2,13,14,2,54,77,65,69
16,1,2,13,15,1,31,38,35,23
16,1,2,13,15,2,38,31,35,29
16,1,2,13,16,1,69,62,65,66
16,1,2,13,16,2,62,69,65,61
17,1,1,13,1,1,0,23,12,21
17,1,1,13,1,2,23,0,12,60
17,1,1,13,2,1,100,77,88,76
17,1,1,13,2,2,77,100,88,100
17,1,1,13,3,1,8,15,12,2
17,1,1,13,3,2,15,8,12,14
17,1,1,13,4,1,92,85,88,97
17,1,1,13,4,2,85,92,88,69
17,1,1,13,5,1,0,38,19,32
17,1,1,13,5,2,38,0,19,25
17,1,1,13,6,1,100,62,81,41
17,1,1,13,6,2,62,100,81,93
17,1,1,13,7,1,8,31,19,4
17,1,1,13,7,2,31,8,19,4
17,1,1,13,8,1,92,69,81,64
17,1,1,13,8,2,69,92,81,87
17,1,1,13,9,1,15,38,27,30
17,1,1,13,9,2,38,15,27,43
17,1,1,13,10,1,85,62,73,56
17,1,1,13,10,2,62,85,73,73
17,1,1,13,11,1,8,46,27,35
17,1,1,13,11,2,46,8,27,14
17,1,1,13,12,1,92,54,73,56
17,1,1,13,12,2,54,92,73,96
17,1,1,13,13,1,23,46,35,10
17,1,1,13,13,2,46,23,35,40
17,1,1,13,14,1,77,54,65,25
17,1,1,13,14,2,54,77,65,73
17,1,1,13,15,1,31,38,35,31
17,1,1,13,15,2,38,31,35,52
17,1,1,13,16,1,69,62,65,56
17,1,1,13,16,2,62,69,65,96
18,1,1,13,1,1,0,23,12,18
18,1,1,13,1,2,23,0,12,1
18,1,1,13,2,1,100,77,88,99
18,1,1,13,2,2,77,100,88,99
18,1,1,13,3,1,8,15,12,1
18,1,1,13,3,2,15,8,12,2
18,1,1,13,4,1,92,85,88,33
18,1,1,13,4,2,85,92,88,98
18,1,1,13,5,1,0,38,19,3
18,1,1,13,5,2,38,0,19,40
18,1,1,13,6,1,100,62,81,99
18,1,1,13,6,2,62,100,81,99
18,1,1,13,7,1,8,31,19,32
18,1,1,13,7,2,31,8,19,1
18,1,1,13,8,1,92,69,81,50
18,1,1,13,8,2,69,92,81,90
18,1,1,13,9,1,15,38,27,11
18,1,1,13,9,2,38,15,27,4
18,1,1,13,10,1,85,62,73,26
18,1,1,13,10,2,62,85,73,89
18,1,1,13,11,1,8,46,27,10
18,1,1,13,11,2,46,8,27,5
18,1,1,13,12,1,92,54,73,68
18,1,1,13,12,2,54,92,73,50
18,1,1,13,13,1,23,46,35,26
18,1,1,13,13,2,46,23,35,2
18,1,1,13,14,1,77,54,65,28
18,1,1,13,14,2,54,77,65,61
18,1,1,13,15,1,31,38,35,5
18,1,1,13,15,2,38,31,35,50
18,1,1,13,16,1,69,62,65,5
18,1,1,13,16,2,62,69,65,65
19,1,2,13,1,1,0,23,12,12
19,1,2,13,1,2,23,0,12,10
19,1,2,13,2,1,100,77,88,90
19,1,2,13,2,2,77,100,88,88
19,1,2,13,3,1,8,15,12,10
19,1,2,13,3,2,15,8,12,9
19,1,2,13,4,1,92,85,88,92
19,1,2,13,4,2,85,92,88,87
19,1,2,13,5,1,0,38,19,19
19,1,2,13,5,2,38,0,19,19
19,1,2,13,6,1,100,62,81,82
19,1,2,13,6,2,62,100,81,82
19,1,2,13,7,1,8,31,19,16
19,1,2,13,7,2,31,8,19,14
19,1,2,13,8,1,92,69,81,85
19,1,2,13,8,2,69,92,81,82
19,1,2,13,9,1,15,38,27,23
19,1,2,13,9,2,38,15,27,25
19,1,2,13,10,1,85,62,73,73
19,1,2,13,10,2,62,85,73,72
19,1,2,13,11,1,8,46,27,27
19,1,2,13,11,2,46,8,27,24
19,1,2,13,12,1,92,54,73,72
19,1,2,13,12,2,54,92,73,74
19,1,2,13,13,1,23,46,35,32
19,1,2,13,13,2,46,23,35,31
19,1,2,13,14,1,77,54,65,69
19,1,2,13,14,2,54,77,65,65
19,1,2,13,15,1,31,38,35,33
19,1,2,13,15,2,38,31,35,34
19,1,2,13,16,1,69,62,65,64
19,1,2,13,16,2,62,69,65,65
20,1,2,13,1,1,0,23,12,8
20,1,2,13,1,2,23,0,12,37
20,1,2,13,2,1,100,77,88,97
20,1,2,13,2,2,77,100,88,92
20,1,2,13,3,1,8,15,12,4
20,1,2,13,3,2,15,8,12,6
20,1,2,13,4,1,92,85,88,90
20,1,2,13,4,2,85,92,88,96
20,1,2,13,5,1,0,38,19,23
20,1,2,13,5,2,38,0,19,15
20,1,2,13,6,1,100,62,81,98
20,1,2,13,6,2,62,100,81,72
20,1,2,13,7,1,8,31,19,1
20,1,2,13,7,2,31,8,19,43
20,1,2,13,8,1,92,69,81,87
20,1,2,13,8,2,69,92,81,76
20,1,2,13,9,1,15,38,27,10
20,1,2,13,9,2,38,15,27,14
20,1,2,13,10,1,85,62,73,89
20,1,2,13,10,2,62,85,73,79
20,1,2,13,11,1,8,46,27,10
20,1,2,13,11,2,46,8,27,20
20,1,2,13,12,1,92,54,73,89
20,1,2,13,12,2,54,92,73,80
20,1,2,13,13,1,23,46,35,69
20,1,2,13,13,2,46,23,35,47
20,1,2,13,14,1,77,54,65,88
20,1,2,13,14,2,54,77,65,64
20,1,2,13,15,1,31,38,35,11
20,1,2,13,15,2,38,31,35,79
20,1,2,13,16,1,69,62,65,69
20,1,2,13,16,2,62,69,65,77
21,1,1,13,1,1,0,23,12,14
21,1,1,13,1,2,23,0,12,0
21,1,1,13,2,1,100,77,88,67
21,1,1,13,2,2,77,100,88,100
21,1,1,13,3,1,8,15,12,10
21,1,1,13,3,2,15,8,12,5
21,1,1,13,4,1,92,85,88,91
21,1,1,13,4,2,85,92,88,95
21,1,1,13,5,1,0,38,19,25
21,1,1,13,5,2,38,0,19,0
21,1,1,13,6,1,100,62,81,65
21,1,1,13,6,2,62,100,81,100
21,1,1,13,7,1,8,31,19,19
21,1,1,13,7,2,31,8,19,6
21,1,1,13,8,1,92,69,81,71
21,1,1,13,8,2,69,92,81,95
21,1,1,13,9,1,15,38,27,31
21,1,1,13,9,2,38,15,27,9
21,1,1,13,10,1,85,62,73,61
21,1,1,13,10,2,62,85,73,90
21,1,1,13,11,1,8,46,27,42
21,1,1,13,11,2,46,8,27,4
21,1,1,13,12,1,92,54,73,55
21,1,1,13,12,2,54,92,73,95
21,1,1,13,13,1,23,46,35,43
21,1,1,13,13,2,46,23,35,16
21,1,1,13,14,1,77,54,65,57
21,1,1,13,14,2,54,77,65,86
21,1,1,13,15,1,31,38,35,32
21,1,1,13,15,2,38,31,35,23
21,1,1,13,16,1,69,62,65,63
21,1,1,13,16,2,62,69,65,74
22,1,1,13,1,1,0,23,12,92
22,1,1,13,1,2,23,0,12,0
22,1,1,13,2,1,100,77,88,83
22,1,1,13,2,2,77,100,88,100
22,1,1,13,3,1,8,15,12,5
22,1,1,13,3,2,15,8,12,4
22,1,1,13,4,1,92,85,88,80
22,1,1,13,4,2,85,92,88,94
22,1,1,13,5,1,0,38,19,44
22,1,1,13,5,2,38,0,19,0
22,1,1,13,6,1,100,62,81,58
22,1,1,13,6,2,62,100,81,100
22,1,1,13,7,1,8,31,19,89
22,1,1,13,7,2,31,8,19,2
22,1,1,13,8,1,92,69,81,90
22,1,1,13,8,2,69,92,81,91
22,1,1,13,9,1,15,38,27,36
22,1,1,13,9,2,38,15,27,9
22,1,1,13,10,1,85,62,73,60
22,1,1,13,10,2,62,85,73,81
22,1,1,13,11,1,8,46,27,47
22,1,1,13,11,2,46,8,27,5
22,1,1,13,12,1,92,54,73,59
22,1,1,13,12,2,54,92,73,93
22,1,1,13,13,1,23,46,35,47
22,1,1,13,13,2,46,23,35,16
22,1,1,13,14,1,77,54,65,44
22,1,1,13,14,2,54,77,65,80
