Variable Descriptions for the Horizontal Dataset,,
,,
SURVEY1_RuleEffectiveness_1010,Participant's rule effectiveness rating for the 10-10 Rule.,
SURVEY1_RuleEffectiveness_DefaultNoRule,Participant's rule effectiveness rating for the Default (not rule) option.,
Raw data (Survey 2 Responses),,
SURVEY2_RuleAccept1,Rule Acceptance Item 1 ,
SURVEY2_RuleAccept2,Rule Acceptance Item 2 ,
SURVEY2_RuleAccept3,Rule Acceptance Item 3 ,
SURVEY2_SocialPressure1,"Social Pressure, Item 1 ",
SURVEY2_SocialPressure2,"Social Pressure, Item 2 ",
SURVEY2_Guilt1,"Guilt, Item 1 ",
SURVEY2_Guilt2,"Guilt, Item 2 ",
SURVEY2_InternMotiv1,"Internalized Motivation, Item 1 ",
SURVEY2_InternMotiv2,"Internalized Motivation, Item 2 ",
SURVEY2_Security1,"Security, Item 1 ",
SURVEY2_Security2,"Security, Item 2 ",
SURVEY2_AntEarn1,"Anticipated Earnings, Item 1 ",
SURVEY2_AntEarn2,"Anticipated Earnings, Item 2 ",
SURVEY2_enforcementPJ1,"Procedural Justice from enforcement , Item 1 ",
SURVEY2_enforcementPJ2,"Procedural Justice from enforcement , Item 2 ",
SURVEY2_enforcementPJ3,"Procedural Justice from enforcement , Item 3 ",
SURVEY2_enforcementPJ4,"Procedural Justice from enforcement , Item 4 ",
SURVEY2_enforcementSDiploc1,"Self-Determination from enforcement , Internal Perceived Locus of Control, Item 1 ",
SURVEY2_enforcementSDiploc2,"Self-Determination from enforcement , Internal Perceived Locus of Control, Item 2 ",
SURVEY2_enforcementSDchoice1,"Self-Determination from enforcement , Choice, Item 1 ",
SURVEY2_enforcementSDchoice2,"Self-Determination from enforcement , Choice, Item 2 ",
SURVEY2_enforcementSDconcord1,"Self-Determination from enforcement , Self Concordance, Item 1 ",
SURVEY2_enforcementSDconcord2,"Self-Determination from enforcement , Self Concordance, Item 2 ",
SURVEY2_enforcementSDconcord3,"Self-Determination from enforcement , Self Concordance, Item 3 ",
SURVEY2_enforcementSDconcord4,"Self-Determination from enforcement , Self Concordance, Item 4 ",
SURVEY2_enforcementBELconnect1,"Belonging from enforcement , Connectedness, Item 1 ",
SURVEY2_enforcementBELconnect2,"Belonging from enforcement , Connectedness, Item 2 ",
SURVEY2_enforcementBELconnect3,"Belonging from enforcement , Connectedness, Item 3 ",
SURVEY2_enforcementBELstatus1,"Belonging from enforcement , Social Status, Item 1 ",
SURVEY2_enforcementBELstatus2,"Belonging from enforcement , Social Status, Item 2 ",
SURVEY2_enforcementBELstatus3,"Belonging from enforcement , Social Status, Item 3 ",
SURVEY2_enforcementCOMPintellig1,"Competence from enforcement , Intelligence, Item 1 ",
SURVEY2_enforcementCOMPintellig2,"Competence from enforcement , Intelligence, Item 2 ",
SURVEY2_enforcementCOMPintellig3,"Competence from enforcement , Intelligence, Item 3 ",
SURVEY2_enforcementCOMPmastery1,"Competence from enforcement , Mastery, Item 1 ",
SURVEY2_enforcementCOMPmastery2,"Competence from enforcement , Mastery, Item 2 ",
SURVEY2_enforcementCOMPmastery3,"Competence from enforcement , Mastery, Item 3 ",
SURVEY2_enforcementIJ1,"Interpersonal Justice from enforcement , Item 1 ",
SURVEY2_enforcementIJ2,"Interpersonal Justice from enforcement , Item 2 ",
SURVEY2_enforcementIJ3,"Interpersonal Justice from enforcement , Item 3 ",
SURVEY2_enforcementIJ4,"Interpersonal Justice from enforcement , Item 4 ",
SURVEY2_SelfMerge.Venn,"Self-other Merging, Venn Diagram ",
SURVEY2_SelfMerge.Emos1,"Self-other Merging, In-Group Affect, Item 1 ",
SURVEY2_SelfMerge.Emos2,"Self-other Merging, In-Group Affect, Item 2 ",
SURVEY2_SelfMerge.Ties1,"Self-other Merging, In-group Ties, Item 1 ",
SURVEY2_SelfMerge.Ties2,"Self-other Merging, In-group Ties, Item 2 ",
Calculated Variables,,
RuleEffectivenessij,"Individual's rule effectiveness rating for their group's rule. For example, if the group's rule was Private Property, then this is the individual's rating for that rule.",
RuleEffectivenessGRP,"Group-level Rule Effectiveness: Average of individual rule effectiveness ratings for every member of the group. For example, if the group's rule was Private Property, then this is the average of each individual's rating for that rule (i.e., average RuleEffectivenessij).",
TokensRd1ij,Number of tokens collected by the individual during Round 1.,
TokensRd2ij,Number of tokens collected by the individual during Round 2.,
TokensRd3ij,Number of tokens collected by the individual during Round 3.,
TokensRd4ij,Number of tokens collected by the individual during Round 4.,
TokensRd5ij,Number of tokens collected by the individual during Round 5.,
TokensRd6ij,Number of tokens collected by the individual during Round 6.,
TokensRd7ij,Number of tokens collected by the individual during Round 7.,
TokensRd8ij,Number of tokens collected by the individual during Round 8.,
TokensRd9ij,Number of tokens collected by the individual during Round 9.,
avgTokensPhase1ij,"Average number of tokens collected by the individual during Phase 1 (i.e., average of TokensRd1, 2, and 3).",
avgTokensPhase2ij,"Average number of tokens collected by the individual during Phase 2 (i.e., average of TokensRd4, 5, and 6).",
avgTokensPhase3ij,"Average number of tokens collected by the individual during Phase 3 (i.e., average of TokensRd7, 8, and 9).",
avgTokensPhases123ij,"Average number of tokens collected by the individual during the entire experiment (i.e., average of TokensRd1 through 9).",
avgTokensPhase1GRP,Average number of tokens collected by the group during Phase 1.,
avgTokensPhase2GRP,Average number of tokens collected by the group during Phase 2.,
avgTokensPhase3GRP,Average number of tokens collected by the group during Phase 3.,
ComplyRd4ij,Individual's percentage rule compliance during Round 4.,
ComplyRd5ij,Individual's percentage rule compliance during Round 5.,
ComplyRd6ij,Individual's percentage rule compliance during Round 6.,
ComplyRd7ij,Individual's percentage rule compliance during Round 7.,
ComplyRd8ij,Individual's percentage rule compliance during Round 8.,
ComplyRd9ij,Individual's percentage rule compliance during Round 9.,
ComplyPhase2ij,"Average percentage rule compliance for the individual during Phase 2 (average of pComplyRd4, 5, 6).",
ComplyPhase3ij,"Average percentage rule compliance for the individual during Phase 3 (average of pComplyRd7, 8, 9).",
ComplyPhase2GRP,Average percentage compliance by the group during Phase 3.,
ComplyPhase3GRP,Average percentage compliance by the group during Phase 3.,
votingPJij,Individual-level procedural justice from voting (or rule imposition) (average of SURVEY1_votingPJ items),
votingSDij,Individual-level self-determination from voting (or rule imposition) (average of all SURVEY1 votingSD items),
votingPJSDij,Procedural Justice/Self-Determination combined score (average of all SURVEY1 Voting PJ and SD items),
votingIJij,Individual-level interpersonal justice from voting (or rule imposition) (average of SURVEY1_votingIJ items),
votingBelij,Individual-level belonging from voting (or rule imposition) (average of all SURVEY1 votingBEL items),
votingCompij,Individual-level competence from voting (or rule imposition)(average of all SURVEY1 votingCOMP items from COMPintellig1 to COMPmastery4),
enforcementPJij,Individual-level procedural justice from enforcement (average of SURVEY2_votingPJ items),
enforcementSDij,Individual-level self-determination from enforcement (average of all SURVEY2 votingSD items),
enforcementPJSDij,Procedural Justice/Self-Determination combined score (average of all SURVEY2 Voting PJ and SD items),
enforcementIJij,Individual-level interpersonal justice from enforcement (average of SURVEY2_votingIJ items),
enforcementBelij,Individual-level belonging from enforcement (average of all SURVEY2 votingBEL items),
enforcementCompij,Individual-level competence from enforcement (average of all SURVEY2 votingCOMP items from COMPintellig1 to COMPmastery4),
votingPJ.GRP,Group-level procedural justice from voting (versus rule imposition) (average votePJij for all individuals in a particular group),
votingSD.GRP,Group-level self-determination from voting (versus rule imposition) (average voteSDij for all individuals in a particular group) ,
votingPJSD.GRP,Group-level procedural justice and self-determination from voting (versus rule imposition); average votePJSDij for all individuals in a particular group. ,
votingIJ.GRP,Group-level interpersonal justice from voting (versus rule imposition) (average voteIJij for all individuals in a particular group) ,
votingBel.GRP,Group-level belonging from voting (versus rule imposition) (average voteBelij for all individuals in a particular group) ,
votingComp.GRP,Group-level competence from voting (versus rule imposition) (average voteCompij for all individuals in a particular group),
enforcementPJ.GRP,Group-level procedural justice from enforcement (average enforcementPJij for all individuals in a particular group) ,
enforcementSD.GRP,Group-level self-determination from enforcement (average enforcementSDij for all individuals in a particular group) ,
enforcementPJSD.GRP,Group-level procedural justice and self-determination from enforcement (average enforcementPJSDij for all individuals in a particular group) ,
enforcementIJ.GRP,Group-level interpersonal justice from enforcement (average enforcementIJij for all individuals in a particular group) ,
enforcementBel.GRP,Group-level belonging from enforcement (average enforcementBelij for all individuals in a particular group),
enforcementComp.GRP,Group-level competence from enforcement (average enforcementCompij for all individuals in a particular group) ,
avgSelfMerge1ij,"Individual-level Self-other Merging, Survey 1 (average of all SURVEY1 SelfMerge items)",
avgSelfMerge2ij,"Individual-level Self-other Merging, Survey 2 (average of all SURVEY2 SelfMerge items)",
avgSelfMerge2GRP,Group level self-other merging (Phase 2)(avgSelfMerge2ij averaged across all individuals for a particular group).,
avgAccept1ij,"Individual-level rule acceptance, Survey 1 (average of SURVEY1 RuleAccept items)",
avgAccept2ij,"Individual-level rule acceptance, Survey 2 (average of SURVEY2 RuleAccept items)",
avgAccept2GRP,Group-level Rule Acceptance (Phase 2) (avgAccept2ij averaged across all individuals for a particular group).,
avgSocialPressureij,Individual-level Social Pressure scores (average of SURVEY 2 SocialPressure items),
avgGuiltij,Individual-level Guilt scores (average of SURVEY 2 Guilt items),
avgInternMotivij,Individual-level Anticipated Earnings scores (average of SURVEY 2 AntEarn items),
avgAntEarnij,Individual-level Internalized Motivation scores (average of SURVEY 2 InternMotiv items),
avgSecurityij,Individual-level Security scores (average of SURVEY 2 Security items),
avgSocialPressureGRP,Group level SocialPressure (social pressure scores averaged across all individuals for a particular group).,
avgGuiltGRP,Group level Guilt (guilt scores averaged across all individuals for a particular group).,
avgInternMotivGRP,Group level Internalized Motivation (internalized motivation scores averaged across all individuals for a particular group).,
avgAntEarnGRP,Group level anticipated earnings (anticipated earnings scores averaged across all individuals for a particular group).,
avgSecurityGRP,Group level security (security scores averaged across all individuals for a particular group).,
Filter Variables,,
Select_Voters,"Select cases where individuals voted (0 = Imposed condition, Imposed-Enforce condition; 1 = Voted condition, Voted Enforce condition)",
Select_RulesImposed,"Select cases where the rules were imposed by the experimenter (0 = Voted condition, Voted Enforce condition; 1 = Imposed condition, Imposed-Enforce condition )",
Select_Enforcement,"Select cases that had enforcement (0 = Imposed condition, Voted condition; 1 = Imposed-Enforce condition, Voted-Enforce condition)",
SelectConds_VotedEnforce,"Select the Voted-Enforce condition (0 = Imposed condition, Voted condition, Imposed-Enforce condition; 1 = Voted-Enforce condition)",
SelectConds_Voted,"Select the Voted condition  (0 = Imposed condition, Imposed-Enforce condition, Voted-Enforce condition; 1 = Voted condition)",
SelectConds_ImposedEnforce,"Select the Imposed-Enforce condition  (0 = Imposed condition, Voted condition, Voted-Enforce condition; 1 = Imposed-Enforce condition)",
SelectConds_Imposed,"Select the Imposed condition  (0 = Voted condition, Voted-Enforce condition, Imposed-Enforce condition; 1 = Imposed condition)",
GROUPLEVEL,Select only group-level data.,
Centered Predictors for HL and OLS Regression,,
eVoting,"Voting factor coded: -1 = Rule was imposed, 1 = Participants voted",
eEnforcement,"Enforcement factor coded:  -1 = Could not use enforcement, 1 = Could use enforcement",
gmcRuleEffectivenessij,"RuleEffectivenessij, grandmean centered",
gmcRule,"Rule, grandmean centered",
gmcComply3GRP,"pComplyPhase3GRP, grandmean centered",
gmcAccept2GRP,"avgAccept2GRP, grandmean centered",
gmcSelfMerge2GRP,"avgSelfMerge2GRP, grandmean centered",
