Subj,Version,FF1,FF2,FF3,FF4,FF5,Sure1.1,Sure1.2,Sure1.3,Sure1.4,Sure1.5,Risky1.1,Risky1.2,Risky1.3,Risky1.4,Risky1.5,Sure2.1,Sure2.2,Sure2.3,Sure2.4,Sure2.5,Risky2.1,Risky2.2,Risky2.3,Risky2.4,Risky2.5,Age,Gender,GPA,ACT,Lipkus,LipkusPlusCRT,CRT,NFC
303,3,2,2,5,2,2,1,1,1,1,0,0,0,-1,-2,-2,0,1,-1,0,-2,-1,-1,-1,-2,-2,23,1,7,NA,11,14,1,4.1111111111
304,3,4,1,6,5,4,-1,0,-2,-1,-1,-1,-1,-1,-1,-1,-1,0,-2,-2,-1,-1,-1,-1,-1,-1,21,0,6,23,9,14,2,3.2777777778
305,3,6,6,2,6,6,-1,-1,1,-1,-1,1,1,-1,1,1,-1,-1,1,-1,-1,1,1,-1,1,1,21,0,5,25,11,16,2,3.8888888889
306,3,5,2,6,2,2,-1,1,-1,-2,0,-1,-1,-1,-1,-1,-1,1,-1,-1,0,-1,-1,0,-2,-1,21,0,5,23,11,15,1,3.6111111111
307,3,3,5,3,5,6,-1,1,-1,-1,1,1,1,1,1,1,1,1,-1,-1,1,-1,-1,-1,-1,-1,22,0,6,25,9,12,1,2.8333333333
308,3,3,2,6,5,2,1,2,-1,-1,0,-1,0,-1,-1,0,0,1,-1,-2,0,-1,-1,-1,-1,-2,22,0,6,27,11,16,3,3.5555555556
309,3,6,2,5,7,5,-1,1,-2,-3,-1,1,2,-1,0,-1,-1,1,-2,-3,-1,-1,1,-1,0,1,20,0,6,NA,11,15,1,3.2777777778
310,3,2,5,5,3,3,2,1,1,-2,0,2,2,0,-2,3,2,2,1,1,2,1,1,0,-1,1,22,0,5,24,11,15,1,3.2222222222
311,3,6,5,6,6,2,1,1,1,1,2,1,2,2,1,2,1,2,-1,-2,2,1,1,0,0,0,22,0,6,24,10,15,2,3.7777777778
312,3,3,3,3,5,4,1,0,1,1,-1,-1,-1,-2,0,-2,-2,-1,-2,-1,-1,-2,-2,-3,-1,-2,20,1,7,25,10,17,3,2.7777777778
313,3,5,2,6,6,2,-2,-2,-2,-2,-1,0,2,2,-2,-2,-2,0,-2,-2,0,-2,-2,-2,-2,-3,20,0,6,15,11,13,0,3.8333333333
314,3,4,2,3,3,2,0,1,0,-2,1,-1,0,-1,-1,-2,0,1,-1,-2,1,0,-1,-1,0,0,22,0,6,21,6,9,1,3.8888888889
401,4,1,5,6,6,3,-1,-1,-1,0,-2,0,0,-1,-2,-3,0,0,-1,-1,-3,-1,1,0,-2,-3,20,0,5,24,8,10,0,3.1111111111
402,4,4,4,4,2,1,-2,-1,2,1,1,-2,-1,-2,-2,-2,2,2,1,1,1,-1,-1,-1,-3,-2,22,1,6,NA,9,14,1,2.9444444444
403,4,1,1,3,2,1,2,3,0,0,0,-2,-1,-3,-3,-3,-1,-1,-2,-2,-3,-1,-1,-3,-3,-3,21,1,6,28,10,14,2,3.6470588235
404,4,5,2,2,4,5,1,1,-1,0,1,1,0,1,0,0,1,2,-1,-1,0,1,1,1,1,0,22,0,6,24,9,13,1,3.2222222222
405,4,2,2,3,4,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,20,1,7,27,9,13,1,3.2777777778
406,4,2,2,3,3,1,-2,-2,-1,-2,-2,-2,-1,-1,-2,-2,-2,-2,-1,-2,-2,-1,-2,-1,-1,-1,21,1,6,26,10,11,0,3.1666666667
407,4,5,5,5,6,2,-3,2,-1,0,2,1,1,-1,0,-1,-1,1,-2,0,3,2,2,2,0,1,20,0,6,NA,11,16,3,3.4444444444
408,4,2,3,5,5,3,1,1,-2,-1,1,-1,-1,0,-1,1,-1,1,-2,-2,1,-1,-1,1,-1,-1,21,0,5,25,9,12,0,3.3333333333
409,4,4,1,7,7,4,2,3,-1,-1,3,2,2,2,2,2,3,3,-1,0,3,1,1,2,2,1,21,1,6,23,7,11,1,3.5
410,4,3,3,5,5,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,20,1,8,26,9,14,1,2.8888888889
411,4,2,2,3,5,1,3,3,3,3,3,1,1,1,1,2,3,2,2,1,3,1,1,1,2,3,20,1,7,28,9,13,1,3.4444444444
412,4,4,1,1,1,4,0,0,-1,-1,-1,-2,-1,0,0,0,-1,1,-2,-2,0,1,1,1,1,1,21,0,6,25,9,12,1,2.8333333333
413,4,6,6,7,6,3,-1,-1,-1,-1,-1,-2,-2,-2,-2,-2,2,2,-1,-1,-1,2,2,2,2,2,20,0,6,24,10,11,0,3.3888888889
501,5,4,1,7,7,4,1,2,2,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,21,1,8,26,11,14,1,4
502,5,6,2,2,2,6,2,2,1,1,-2,1,1,1,1,1,1,2,-1,-1,-2,-2,-1,1,-1,-2,21,0,6,30,10,13,0,3.8888888889
503,5,6,6,3,5,2,-2,0,1,-1,1,1,1,0,-1,1,-1,1,-2,-1,1,1,0,-1,-1,1,21,0,5,26,11,15,0,3.3333333333
504,5,5,1,3,6,2,3,-3,2,1,0,-1,1,1,-3,-1,2,2,0,-1,1,-1,-1,0,-2,-2,21,0,6,27,9,14,2,3.8333333333
505,5,5,6,6,6,6,-1,-2,-2,-2,-2,-3,-2,-2,-2,-3,-3,-1,-2,-2,-2,-2,-2,-3,-2,-2,20,0,6,30,10,16,3,3.4444444444
506,5,1,7,6,6,6,-1,-2,-1,-1,-2,1,1,-1,-1,-1,-2,-1,-1,-2,-2,-1,-1,-1,-1,-1,22,1,5,NA,7,11,0,3.5555555556
507,5,6,5,2,3,4,-2,-1,-1,-3,-1,1,1,1,1,1,1,0,-1,-1,-1,-2,-2,-1,-2,-1,20,1,5,27,7,11,1,4.0555555556
508,5,3,3,5,3,3,-1,-1,-1,-1,-1,-2,-2,-2,-2,-2,0,1,0,0,0,-1,-1,-1,-1,-1,20,1,9,31,10,13,0,3.1111111111
509,5,5,1,6,6,4,1,2,1,-1,2,3,2,2,2,0,1,2,1,1,2,2,2,1,2,1,20,0,9,30,11,17,3,3.7777777778
510,5,4,3,5,5,4,-2,-1,-1,-2,-2,-1,-1,-1,-1,-1,-2,-1,-2,-2,-2,-2,-1,-1,-2,-2,20,0,6,25,11,16,2,2.7222222222
511,5,6,5,2,5,2,-2,-2,-2,-2,-2,-1,-1,-1,-1,-1,-2,-1,-1,-2,-1,-2,-2,-2,-2,-2,21,1,5,24,9,12,0,4.0555555556
512,5,3,2,6,3,3,-1,-1,-2,-3,-1,-2,-2,2,-2,-1,-2,2,-2,-2,-1,-1,-1,1,-2,-1,33,0,5,NA,8,12,1,3.5294117647
513,5,5,5,5,5,5,-3,-3,-3,-3,-3,1,1,1,1,1,1,-2,-3,-2,-3,1,1,1,1,1,21,0,6,24,10,14,2,3.0555555556
514,5,5,5,5,5,4,-2,-2,-2,-3,-3,-1,-2,-1,-2,-2,-2,-1,-2,-2,-2,1,1,-1,-1,-2,21,0,5,24,7,10,0,3.3888888889
601,6,5,5,3,3,3,-1,1,1,-1,1,-2,-1,-1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,20,1,5,20,9,12,0,3.8333333333
602,6,6,6,6,6,6,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,21,1,5,22,10,16,2,3.2777777778
603,6,7,7,7,7,2,-1,-1,-1,-1,-1,1,1,1,1,1,-1,-1,-1,-1,1,1,1,1,1,2,22,0,5,NA,9,14,2,2.2222222222
604,6,3,5,2,2,5,2,1,-1,-1,-1,1,1,-1,-1,-2,1,1,-2,-1,1,1,-1,1,1,1,23,0,5,25,11,16,3,2.7777777778
605,6,5,5,5,5,6,-3,-2,-1,-2,-3,0,0,-1,0,-1,-3,2,0,-2,-2,1,0,0,1,2,21,0,6,29,10,13,0,2.7777777778
606,6,5,5,6,5,6,-1,-2,-2,-2,-2,1,1,1,1,0,1,0,0,-1,-1,-1,-1,-1,-1,-1,20,1,8,25,7,11,1,3.1111111111
607,6,4,1,7,7,7,-1,-1,-2,-3,-2,-1,-1,-1,-2,-2,1,-1,-1,-2,-2,-1,-1,-2,-2,-2,47,0,6,NA,11,15,2,4
608,6,2,6,7,5,7,-3,2,-1,1,3,-3,-3,-2,-3,1,-2,2,-3,-3,-3,-2,2,3,2,0,20,0,6,26,8,15,3,3.1111111111
609,6,5,5,5,3,3,-1,-2,-1,-1,-1,-2,-2,-1,-2,-2,1,-1,-3,-2,0,-1,-1,-1,-2,-2,21,0,5,23,8,11,0,2.9444444444
610,6,6,5,6,3,7,3,3,3,2,1,1,0,2,1,-1,2,3,-1,-1,0,2,2,2,2,2,20,1,7,27,6,7,0,2.8888888889
611,6,5,2,5,6,2,-2,-2,-2,-2,-2,-1,-1,-1,-1,-1,-1,1,-1,-2,1,-1,-1,-1,-1,-1,21,1,6,25,9,14,2,3.2222222222
612,6,4,1,3,4,2,-2,1,-1,-1,1,2,-2,2,2,1,2,-3,-3,-3,0,1,1,1,2,2,22,0,6,22,8,12,1,3.5555555556
613,6,3,5,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,23,1,5,25,10,14,1,3.6666666667
701,7,6,5,5,4,6,1,1,1,1,-1,-2,-2,-1,-1,-2,1,1,1,1,1,-2,-2,-1,-2,-1,20,0,6,27,8,13,3,3.9444444444
702,7,2,2,2,2,3,1,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,21,1,6,22,11,14,0,4
703,7,6,5,5,6,5,-1,-1,-1,-1,-1,2,1,2,2,1,1,1,1,1,1,2,1,1,1,1,21,0,6,27,10,16,3,3.5
704,7,6,4,5,6,5,3,3,3,3,3,3,3,3,3,3,3,3,2,1,2,3,3,3,3,3,21,1,8,27,11,14,0,3.3333333333
705,7,4,4,4,3,4,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,21,1,5,27,10,13,1,2.2222222222
706,7,2,3,2,5,3,1,-2,-1,-1,-1,-2,-2,-3,-2,-2,1,1,-2,-2,-2,-3,-2,-2,-2,-2,19,1,7,29,11,16,2,3.2222222222
707,7,5,2,5,5,2,2,1,1,1,1,1,0,1,-2,0,-1,0,-1,-1,-1,-1,-1,-1,-1,0,20,0,8,31,11,17,3,3.6666666667
708,7,4,4,4,5,5,1,1,0,-1,0,-1,-1,-1,-1,0,-1,1,1,1,0,1,0,0,0,0,21,1,6,28,11,18,3,3.6666666667
709,7,4,4,3,4,7,0,-2,2,0,2,1,2,1,2,3,0,-1,1,-2,2,1,0,1,-2,3,28,0,9,23,10,13,0,3.7222222222
710,7,4,5,2,5,5,2,2,2,2,2,2,2,2,2,2,1,1,1,-1,1,1,1,1,1,1,20,0,6,24,11,16,3,2.8888888889
711,7,7,2,7,6,6,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,21,0,6,28,7,9,0,3.9444444444
712,7,3,3,4,3,5,0,0,0,0,1,-2,-2,-1,-2,-2,1,1,0,0,0,-1,-1,1,1,2,21,1,7,24,9,12,0,4.4444444444
713,7,3,1,6,3,3,-2,-1,0,-1,-1,-1,0,0,1,1,-2,0,-1,-2,-1,-1,-1,-1,1,-1,20,1,5,25,10,13,0,3.3333333333
714,7,3,2,5,3,3,-1,1,0,-2,1,0,1,1,1,-1,-1,-1,-2,-2,-1,-1,0,-1,1,0,21,0,6,25,9,12,1,3.8333333333
715,7,5,5,5,5,4,0,-1,0,-1,-2,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,22,0,6,25,7,8,0,2.6111111111
801,8,3,4,6,5,4,-1,1,-2,-1,-1,0,-1,-1,0,0,-1,-1,-2,-2,0,-1,-1,1,-1,1,21,1,7,26,9,14,1,2.8888888889
802,8,3,5,5,5,3,0,0,1,-1,0,-1,0,0,0,0,0,1,-1,-1,-1,1,1,1,-1,0,21,0,6,26,10,13,0,3.1666666667
803,8,3,3,5,5,2,1,1,1,0,1,1,1,1,-1,1,1,1,-1,-1,1,1,1,2,0,1,20,0,6,21,10,14,1,3.1666666667
804,8,5,3,6,4,6,-2,1,3,-1,-3,-2,1,-1,1,2,1,-1,1,0,1,0,-1,1,2,2,21,0,5,24,8,10,0,2.8333333333
805,8,4,1,7,7,3,2,2,2,1,-2,3,3,3,3,3,2,2,3,-3,-3,2,-3,-3,1,-3,24,0,6,NA,9,14,3,3.2777777778
806,8,5,6,3,7,3,0,-1,-2,-2,-1,-1,-1,-1,1,1,-1,-1,-2,-2,-1,-1,1,-1,-1,0,22,1,6,27,11,16,2,3.1111111111
807,8,7,3,4,5,6,-1,-1,-2,-2,-2,1,2,1,1,1,0,1,-1,-2,-2,-1,-1,-2,-1,-1,22,0,6,24,8,11,1,3.6111111111
808,8,7,7,7,3,5,-2,-2,-3,-3,-3,1,1,1,-1,-2,1,-2,-3,-3,-3,2,1,-1,1,-2,20,1,7,26,10,14,1,3.8888888889
809,8,3,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,22,1,7,27,10,14,1,4.1666666667
810,8,4,4,4,4,5,1,1,1,1,1,1,-1,-1,1,1,1,2,-1,-1,0,1,1,1,1,1,22,1,5,23,11,14,1,4.5
811,8,3,2,2,2,2,-2,-2,-2,-2,-2,-1,-1,-1,-1,-1,-2,-1,-2,-2,-2,-1,-1,-1,-1,-1,21,1,6,25,7,12,1,3.4444444444
812,8,6,5,3,2,5,1,1,1,1,1,-1,-1,-2,-1,-1,1,1,-1,0,-2,0,-1,-2,-1,0,20,0,6,29,8,13,1,3.8888888889
813,8,4,4,4,4,4,-3,-2,-2,-1,-2,-2,-2,-1,-1,-1,-3,-2,-2,-2,-2,-2,-2,-1,-1,-1,21,1,6,28,9,11,0,3.7222222222
