id,uself,fself,uother,fother,choice, rt 
1,1070,890,390,50,1,3428
1,1040,920,640,280,1,4175
1,480,440,1170,790,1,4380
1,760,720,410,30,1,4437
1,910,570,370,550,0,7688
1,800,760,-30,-410,1,2930
1,570,350,580,900,1,8181
1,950,610,-310,-130,0,3551
1,980,980,270,650,0,3210
1,930,550,220,220,1,2764
1,630,450,-290,-630,1,3201
1,1150,810,130,310,0,3905
1,280,160,920,560,1,4828
1,480,440,930,550,1,3071
1,390,50,890,1070,1,9000
1,760,720,270,650,0,2775
1,650,430,-620,-300,0,4888
1,650,270,740,740,1,3158
1,930,550,410,510,1,8481
1,630,290,890,1070,1,4005
1,270,170,550,930,0,3052
1,460,460,550,930,0,8669
1,360,80,840,1120,1,6091
1,600,320,600,880,1,2365
1,1170,790,220,220,1,4608
1,460,460,790,1170,-1,0
1,510,410,790,1170,0,4382
1,220,220,550,930,0,3524
1,830,730,-410,-30,0,3967
1,730,350,-460,-460,1,3996
1,850,630,60,380,0,6677
1,550,370,1150,810,1,3101
1,710,370,-550,-370,0,8399
1,650,270,980,980,0,3604
1,1030,930,270,650,0,5509
1,1060,900,40,400,0,3844
1,240,200,790,1170,0,4459
1,220,220,790,1170,0,2968
1,1170,790,460,460,1,2739
1,870,690,-50,-390,1,3050
1,780,780,-410,-30,0,3217
1,910,570,130,310,1,3455
1,300,140,800,1160,1,3970
1,630,290,650,830,1,5909
1,270,170,790,1170,1,8626
1,800,680,400,40,1,3368
1,1120,840,80,360,0,4883
1,240,200,550,930,0,5232
1,920,640,-360,-80,0,4670
1,480,440,790,1170,0,2968
1,410,30,930,1030,1,3979
1,890,670,-380,-60,0,4104
2,240,200,1170,790,1,3282
2,560,520,-650,-270,0,3096
2,880,600,80,360,0,3280
2,600,480,-280,-640,1,2006
2,870,690,-50,-390,1,2395
2,740,740,270,650,0,1759
2,650,430,-620,-300,0,1685
2,780,780,-410,-30,0,2995
2,600,320,840,1120,1,4263
2,930,550,460,460,1,3018
2,730,350,-510,-410,1,1999
2,600,320,600,880,1,4217
2,740,740,30,410,0,1754
2,850,630,60,380,0,2107
2,1070,890,630,290,1,2261
2,1150,810,130,310,0,5189
2,390,50,650,830,1,5099
2,510,410,550,930,0,3612
2,480,440,790,1170,0,3792
2,630,290,890,1070,1,2663
2,480,440,930,550,1,3169
2,760,720,650,270,1,2508
2,560,520,-270,-650,1,2456
2,820,660,40,400,0,2723
2,1120,840,80,360,1,5681
2,980,980,30,410,0,2156
2,510,410,790,1170,0,2640
2,1030,930,30,410,0,2791
2,480,440,550,930,0,2155
2,840,720,-40,-400,1,2236
2,280,160,920,560,1,2075
2,360,80,600,880,1,4612
2,910,570,370,550,1,5571
2,830,650,390,50,1,2092
2,540,380,800,1160,0,2842
2,390,50,890,1070,1,3593
2,1000,960,270,650,0,3343
2,880,600,320,600,0,3919
2,800,760,-410,-30,0,3440
2,930,550,170,270,1,2608
2,1170,790,460,460,1,1830
2,1040,920,400,40,1,4204
2,550,370,1150,810,1,2125
2,980,980,270,650,0,2144
2,330,110,820,1140,0,3078
2,790,690,270,650,0,2723
2,480,440,1170,790,1,2469
2,460,460,790,1170,0,2015
2,520,400,1160,800,1,2679
2,800,680,400,40,1,1748
2,310,130,910,570,1,2483
2,410,30,980,980,1,1986
2,890,670,-380,-60,0,2179
2,330,110,580,900,1,5474
2,790,690,30,410,0,3316
2,830,650,630,290,1,3183
2,540,540,-650,-270,0,1717
2,730,350,-460,-460,1,1704
2,850,630,300,620,0,3506
2,220,220,550,930,0,2571
2,630,450,-290,-630,1,2468
2,620,460,-640,-280,0,3003
2,650,270,980,980,1,2006
2,860,700,-400,-40,0,1861
2,570,350,580,900,0,3980
2,760,720,30,410,0,3183
2,520,400,920,560,1,1844
2,310,130,1150,810,1,2138
2,970,590,-220,-220,1,1989
2,1070,890,390,50,1,1819
2,830,730,-410,-30,0,3754
2,240,200,790,1170,0,2698
2,650,270,930,1030,1,2319
2,680,400,-600,-320,1,2958
2,800,760,-30,-410,1,3174
2,930,550,410,510,1,2503
2,950,610,-310,-130,1,2587
2,1170,790,170,270,1,2048
2,300,140,560,920,0,3735
2,360,80,840,1120,0,1984
2,650,270,740,740,1,1494
2,1170,790,410,510,1,3329
2,910,570,130,310,1,2390
2,650,270,690,790,1,2440
2,1060,900,280,640,0,3571
2,590,490,-650,-270,0,2974
2,550,370,910,570,1,2253
2,410,30,740,740,1,1682
2,240,200,550,930,0,2302
2,1030,930,270,650,0,2419
2,760,720,270,650,0,2002
2,1040,920,640,280,0,2487
2,1000,960,650,270,1,3062
2,1000,960,410,30,0,2489
2,710,370,-550,-370,1,4377
2,270,170,550,930,0,1996
2,460,460,550,930,0,1921
2,240,200,930,550,1,3960
2,570,350,820,1140,0,4525
2,1000,960,30,410,0,3041
2,760,720,410,30,1,3394
2,270,170,790,1170,0,5380
2,930,550,220,220,1,2260
2,800,680,640,280,1,3262
2,1120,840,320,600,0,5274
2,410,30,930,1030,1,2211
2,280,160,1160,800,1,3563
2,1090,870,60,380,1,6153
2,920,640,-360,-80,0,3844
2,1090,870,300,620,0,3028
2,220,220,790,1170,0,1839
2,970,590,-270,-170,1,5272
2,1170,790,220,220,1,2353
2,540,380,560,920,0,6794
2,300,140,800,1160,0,4277
2,410,30,690,790,1,2904
2,820,660,280,640,0,5375
2,1060,900,40,400,0,3423
2,630,290,650,830,1,2838
2,1150,810,370,550,0,5132
3,1120,840,80,360,1,2658
3,860,700,-400,-40,1,5420
3,930,550,460,460,1,3162
3,590,490,-650,-270,0,3859
3,820,660,40,400,1,2483
3,270,170,550,930,1,2809
3,300,140,800,1160,1,2960
3,790,690,270,650,1,1930
3,280,160,920,560,1,2091
3,1000,960,650,270,1,1947
3,1090,870,300,620,1,1939
3,740,740,270,650,0,3249
3,460,460,790,1170,1,3501
3,1170,790,170,270,1,2223
3,920,640,-360,-80,0,4302
3,550,370,910,570,1,2832
3,540,380,560,920,1,2309
3,830,650,630,290,1,1452
3,1070,890,630,290,1,1372
3,1170,790,220,220,1,1010
3,570,350,580,900,1,1911
3,480,440,790,1170,1,3283
3,240,200,550,930,1,1849
3,970,590,-220,-220,1,2927
3,630,450,-290,-630,1,3199
3,910,570,130,310,1,1374
3,360,80,600,880,1,3642
3,310,130,910,570,1,2575
3,280,160,1160,800,0,3029
3,980,980,30,410,1,3099
3,930,550,170,270,1,2351
3,480,440,930,550,0,2549
3,1060,900,280,640,1,2937
3,800,760,-30,-410,1,2836
3,330,110,820,1140,1,2060
3,830,650,390,50,1,1743
3,600,320,840,1120,1,2106
3,540,380,800,1160,1,3832
3,760,720,30,410,1,2676
3,550,370,1150,810,1,2740
3,1040,920,640,280,0,4119
3,630,290,890,1070,1,2533
3,310,130,1150,810,0,3225
3,560,520,-270,-650,1,2466
3,830,730,-410,-30,0,2644
3,820,660,280,640,1,1322
3,740,740,30,410,1,2434
3,620,460,-640,-280,1,3289
3,1040,920,400,40,0,3986
3,240,200,930,550,0,2904
3,240,200,790,1170,1,3277
3,780,780,-410,-30,0,4130
3,650,270,980,980,1,4152
3,970,590,-270,-170,1,2277
3,850,630,60,380,1,3785
3,760,720,270,650,1,5692
3,800,680,400,40,1,2077
3,1150,810,130,310,1,3451
3,240,200,1170,790,1,3592
3,560,520,-650,-270,0,3339
3,1090,870,60,380,1,1737
3,510,410,550,930,1,3524
3,760,720,410,30,0,3972
3,360,80,840,1120,1,4277
3,950,610,-310,-130,1,3381
3,460,460,550,930,0,3640
3,540,540,-650,-270,0,2841
3,220,220,790,1170,0,3608
3,790,690,30,410,1,3792
3,730,350,-510,-410,1,5200
3,1030,930,30,410,1,2024
3,1000,960,270,650,1,1593
3,1000,960,30,410,1,1608
3,650,430,-620,-300,1,1553
3,410,30,930,1030,1,6376
3,520,400,1160,800,1,2335
3,650,270,930,1030,1,2310
3,800,680,640,280,1,2878
3,930,550,220,220,1,1940
3,270,170,790,1170,1,4013
3,840,720,-40,-400,1,3747
3,680,400,-600,-320,1,3265
3,730,350,-460,-460,1,3678
3,930,550,410,510,1,2603
3,760,720,650,270,1,3570
3,410,30,980,980,1,2035
3,480,440,1170,790,1,4426
3,1070,890,390,50,1,2128
3,390,50,890,1070,1,3433
3,650,270,690,790,1,1640
3,880,600,80,360,1,3691
3,1170,790,410,510,1,1333
3,520,400,920,560,1,3032
3,480,440,550,930,1,3950
3,800,760,-410,-30,1,2402
3,1170,790,460,460,1,2703
3,630,290,650,830,1,3212
3,1060,900,40,400,1,1761
3,1000,960,410,30,1,3334
3,980,980,270,650,0,4411
3,880,600,320,600,1,1701
3,300,140,560,920,1,4408
3,1150,810,370,550,1,970
3,570,350,820,1140,1,2069
3,910,570,370,550,1,1131
3,600,320,600,880,1,2678
3,870,690,-50,-390,1,1466
3,710,370,-550,-370,1,1402
3,510,410,790,1170,1,2699
3,220,220,550,930,0,5128
3,330,110,580,900,1,2864
3,600,480,-280,-640,1,2123
3,890,670,-380,-60,1,1961
3,410,30,740,740,1,4115
3,410,30,690,790,1,2474
3,850,630,300,620,1,1854
3,1030,930,270,650,1,2233
3,390,50,650,830,1,2894
3,1120,840,320,600,1,1882
3,650,270,740,740,1,1638
4,600,320,840,1120,1,1777
4,510,410,790,1170,1,3826
4,1000,960,270,650,0,3347
4,280,160,920,560,1,4991
4,540,380,560,920,1,3395
4,850,630,300,620,1,3536
4,1040,920,640,280,1,2965
4,820,660,40,400,0,3639
4,830,650,390,50,1,3896
4,310,130,1150,810,1,3067
4,630,290,650,830,1,2196
4,520,400,920,560,1,5755
4,570,350,820,1140,1,3468
4,800,680,640,280,1,3437
4,240,200,790,1170,0,5962
4,650,270,980,980,1,3273
4,980,980,30,410,0,4749
4,410,30,980,980,1,1915
4,880,600,80,360,1,5761
4,410,30,740,740,1,2352
4,760,720,410,30,1,5288
4,1060,900,280,640,1,4296
4,970,590,-270,-170,1,3953
4,680,400,-600,-320,1,5103
4,980,980,270,650,0,4125
4,1150,810,130,310,1,2457
4,220,220,790,1170,1,5100
4,630,450,-290,-630,1,4453
4,560,520,-650,-270,0,4929
4,730,350,-460,-460,1,4133
4,930,550,170,270,1,3501
4,1030,930,270,650,0,5519
4,800,680,400,40,1,2444
4,520,400,1160,800,1,5675
4,800,760,-410,-30,0,5818
4,240,200,930,550,0,4927
4,590,490,-650,-270,0,7096
4,730,350,-510,-410,1,3377
4,790,690,30,410,0,5752
4,1170,790,460,460,1,3278
4,480,440,1170,790,0,3639
4,920,640,-360,-80,1,4495
4,830,730,-410,-30,0,5602
4,280,160,1160,800,1,5101
4,650,270,690,790,1,3007
4,390,50,890,1070,1,3941
4,300,140,800,1160,1,2329
4,760,720,30,410,0,4867
4,890,670,-380,-60,0,5481
4,1070,890,630,290,0,4137
4,650,270,930,1030,1,3090
4,600,320,600,880,1,2616
4,240,200,1170,790,0,6407
4,790,690,270,650,1,3119
4,620,460,-640,-280,1,6899
4,540,380,800,1160,1,4689
4,630,290,890,1070,1,4533
4,820,660,280,640,1,6662
4,510,410,550,930,0,5559
4,1000,960,650,270,1,4845
4,220,220,550,930,1,5883
4,480,440,550,930,0,6623
4,550,370,1150,810,1,7044
4,860,700,-400,-40,0,6497
4,910,570,370,550,1,2795
4,930,550,410,510,1,2021
4,330,110,580,900,1,2435
4,740,740,270,650,0,3551
4,1170,790,410,510,1,2765
4,1030,930,30,410,0,3977
4,330,110,820,1140,1,3650
4,570,350,580,900,1,3779
4,1090,870,300,620,1,6122
4,1060,900,40,400,0,4875
4,870,690,-50,-390,1,3425
4,300,140,560,920,1,3988
4,410,30,930,1030,1,3359
4,800,760,-30,-410,1,3291
4,760,720,650,270,1,4520
4,1040,920,400,40,1,2126
4,460,460,790,1170,0,4712
4,830,650,630,290,1,4186
4,760,720,270,650,0,6806
4,310,130,910,570,1,5143
4,1120,840,80,360,1,6013
4,560,520,-270,-650,1,3010
4,390,50,650,830,1,3688
4,1000,960,410,30,1,4315
4,270,170,790,1170,1,4150
4,930,550,220,220,1,2978
4,740,740,30,410,0,3706
4,930,550,460,460,1,2700
4,540,540,-650,-270,0,2275
4,840,720,-40,-400,1,2592
4,1000,960,30,410,0,3193
4,910,570,130,310,1,3275
4,650,270,740,740,1,1891
4,600,480,-280,-640,1,3383
4,410,30,690,790,1,3238
4,1090,870,60,380,1,5427
4,850,630,60,380,1,5845
4,970,590,-220,-220,1,4229
4,480,440,790,1170,0,6177
4,1170,790,170,270,1,2197
4,1120,840,320,600,1,2887
4,1150,810,370,550,1,3131
4,650,430,-620,-300,0,6943
4,460,460,550,930,0,4353
4,1070,890,390,50,1,3715
4,780,780,-410,-30,0,3449
4,950,610,-310,-130,0,3652
4,270,170,550,930,1,2887
4,480,440,930,550,0,6313
4,1170,790,220,220,1,2193
4,710,370,-550,-370,1,3627
4,880,600,320,600,1,3327
4,240,200,550,930,0,6860
4,360,80,600,880,1,2340
4,550,370,910,570,1,4193
4,360,80,840,1120,1,3598
5,870,690,-50,-390,1,2228
5,1150,810,370,550,1,1327
5,830,650,390,50,1,1269
5,480,440,930,550,1,2288
5,820,660,280,640,1,1490
5,1090,870,60,380,1,1110
5,740,740,30,410,0,2031
5,760,720,270,650,1,2180
5,550,370,1150,810,1,2859
5,820,660,40,400,1,1293
5,730,350,-460,-460,1,1061
5,300,140,800,1160,1,1624
5,1070,890,390,50,1,1189
5,790,690,270,650,1,1667
5,280,160,1160,800,1,1372
5,240,200,550,930,1,1225
5,650,430,-620,-300,1,924
5,970,590,-220,-220,1,1241
5,410,30,980,980,1,1037
5,460,460,790,1170,1,2488
5,1060,900,280,640,1,1077
5,910,570,370,550,1,892
5,950,610,-310,-130,1,1066
5,240,200,790,1170,1,2322
5,240,200,1170,790,1,1603
5,1170,790,410,510,1,1282
5,330,110,820,1140,1,1029
5,220,220,550,930,0,1561
5,680,400,-600,-320,1,1010
5,1040,920,400,40,1,1017
5,710,370,-550,-370,1,1754
5,240,200,930,550,1,1215
5,730,350,-510,-410,1,1068
5,740,740,270,650,0,1527
5,510,410,550,930,1,2012
5,800,680,640,280,1,1207
5,1170,790,170,270,1,798
5,360,80,840,1120,1,1829
5,620,460,-640,-280,1,1147
5,1090,870,300,620,1,824
5,280,160,920,560,1,1612
5,970,590,-270,-170,1,829
5,980,980,30,410,0,1891
5,1120,840,320,600,1,1022
5,540,380,800,1160,1,1622
5,800,760,-30,-410,1,1273
5,560,520,-650,-270,1,1180
5,850,630,300,620,1,1039
5,410,30,930,1030,1,1562
5,930,550,170,270,1,813
5,410,30,740,740,1,1343
5,220,220,790,1170,0,1926
5,1170,790,220,220,1,2323
5,850,630,60,380,1,1393
5,650,270,690,790,1,1876
5,760,720,30,410,1,1148
5,880,600,80,360,1,1152
5,1000,960,270,650,1,844
5,270,170,550,930,1,1304
5,410,30,690,790,1,1279
5,650,270,740,740,1,989
5,600,480,-280,-640,1,1371
5,1060,900,40,400,1,939
5,930,550,410,510,1,809
5,650,270,930,1030,1,1543
5,540,540,-650,-270,0,2125
5,830,730,-410,-30,1,950
5,630,290,650,830,1,1137
5,1170,790,460,460,1,942
5,480,440,1170,790,1,1552
5,330,110,580,900,1,1031
5,270,170,790,1170,1,996
5,570,350,580,900,1,926
5,520,400,1160,800,1,1213
5,830,650,630,290,1,1145
5,760,720,410,30,1,1200
5,630,450,-290,-630,1,1142
5,390,50,650,830,1,1022
5,980,980,270,650,0,1654
5,480,440,550,930,1,1905
5,460,460,550,930,0,1561
5,790,690,30,410,1,2051
5,930,550,220,220,1,1023
5,540,380,560,920,1,1467
5,630,290,890,1070,1,1343
5,550,370,910,570,1,1917
5,600,320,600,880,1,2583
5,300,140,560,920,1,990
5,1070,890,630,290,1,997
5,890,670,-380,-60,1,1312
5,860,700,-400,-40,1,1259
5,360,80,600,880,1,1709
5,800,760,-410,-30,1,1145
5,910,570,130,310,1,944
5,1150,810,130,310,1,1242
5,840,720,-40,-400,1,1281
5,920,640,-360,-80,1,908
5,1000,960,650,270,1,701
5,570,350,820,1140,1,1612
5,480,440,790,1170,1,1667
5,1030,930,30,410,1,1898
5,560,520,-270,-650,1,985
5,590,490,-650,-270,1,1165
5,800,680,400,40,1,1423
5,1000,960,410,30,1,951
5,760,720,650,270,1,1332
5,510,410,790,1170,1,1629
5,310,130,910,570,1,1095
5,390,50,890,1070,1,971
5,520,400,920,560,1,1054
5,1000,960,30,410,1,732
5,930,550,460,460,1,1297
5,780,780,-410,-30,0,1903
5,600,320,840,1120,1,1234
5,310,130,1150,810,1,918
5,1040,920,640,280,1,1001
5,880,600,320,600,1,1060
5,1120,840,80,360,1,1197
5,650,270,980,980,1,1199
5,1030,930,270,650,1,862
6,1170,790,220,220,1,848
6,240,200,1170,790,1,2145
6,410,30,930,1030,1,851
6,600,480,-280,-640,1,1059
6,1000,960,270,650,1,673
6,1040,920,640,280,1,606
6,560,520,-650,-270,0,995
6,890,670,-380,-60,1,1360
6,970,590,-220,-220,1,829
6,460,460,790,1170,1,2554
6,270,170,550,930,1,1790
6,650,430,-620,-300,1,1183
6,600,320,600,880,1,1184
6,1120,840,80,360,1,1063
6,930,550,220,220,1,656
6,630,450,-290,-630,1,1137
6,850,630,300,620,1,782
6,830,650,390,50,1,606
6,1150,810,370,550,1,605
6,1120,840,320,600,1,875
6,1030,930,30,410,1,626
6,800,680,640,280,1,697
6,220,220,550,930,1,2910
6,880,600,320,600,1,752
6,910,570,370,550,1,1019
6,980,980,270,650,0,869
6,1070,890,390,50,1,1483
6,410,30,740,740,1,1220
6,540,380,800,1160,1,1094
6,1070,890,630,290,1,787
6,570,350,820,1140,1,1761
6,480,440,790,1170,1,1818
6,540,540,-650,-270,1,2792
6,600,320,840,1120,1,1758
6,220,220,790,1170,1,2491
6,550,370,910,570,1,1268
6,730,350,-510,-410,1,1031
6,780,780,-410,-30,1,1639
6,240,200,790,1170,1,2035
6,820,660,280,640,1,941
6,740,740,30,410,1,648
6,520,400,1160,800,0,1861
6,730,350,-460,-460,1,1473
6,630,290,650,830,1,1809
6,540,380,560,920,1,1687
6,300,140,560,920,1,1243
6,650,270,740,740,1,1207
6,1030,930,270,650,1,634
6,410,30,980,980,1,973
6,1170,790,170,270,1,570
6,740,740,270,650,0,1252
6,760,720,410,30,1,1917
6,1060,900,40,400,1,1136
6,830,730,-410,-30,1,1691
6,970,590,-270,-170,1,650
6,880,600,80,360,1,492
6,850,630,60,380,1,771
6,280,160,1160,800,1,1019
6,240,200,550,930,1,1030
6,410,30,690,790,1,783
6,800,760,-30,-410,1,1487
6,1060,900,280,640,1,1334
6,280,160,920,560,1,1287
6,910,570,130,310,1,720
6,570,350,580,900,1,1024
6,310,130,910,570,1,715
6,360,80,840,1120,0,1042
6,390,50,650,830,1,1060
6,980,980,30,410,1,2354
6,930,550,410,510,1,744
6,760,720,30,410,1,1685
6,330,110,820,1140,1,1222
6,620,460,-640,-280,1,1900
6,760,720,650,270,1,1232
6,800,680,400,40,1,1547
6,1000,960,410,30,1,968
6,860,700,-400,-40,1,1238
6,520,400,920,560,1,1370
6,760,720,270,650,1,1274
6,1000,960,650,270,0,1020
6,1170,790,410,510,1,766
6,510,410,550,930,1,1287
6,240,200,930,550,1,1346
6,870,690,-50,-390,1,1497
6,1000,960,30,410,0,975
6,650,270,930,1030,1,1391
6,830,650,630,290,1,1394
6,1040,920,400,40,1,1062
6,270,170,790,1170,1,1614
6,950,610,-310,-130,1,1226
6,300,140,800,1160,1,1692
6,790,690,270,650,1,1298
6,930,550,460,460,1,1129
6,1090,870,300,620,1,1040
6,650,270,980,980,1,1396
6,480,440,550,930,1,1676
6,390,50,890,1070,1,1024
6,800,760,-410,-30,1,1090
6,820,660,40,400,1,953
6,590,490,-650,-270,1,1560
6,630,290,890,1070,1,1060
6,680,400,-600,-320,1,1098
6,330,110,580,900,1,1091
6,460,460,550,930,1,2577
6,920,640,-360,-80,1,1040
6,930,550,170,270,1,905
6,480,440,930,550,1,1304
6,310,130,1150,810,1,1851
6,650,270,690,790,1,1565
6,1090,870,60,380,1,1405
6,560,520,-270,-650,1,1610
6,550,370,1150,810,1,1658
6,1150,810,130,310,1,1046
6,1170,790,460,460,1,762
6,360,80,600,880,1,1688
6,790,690,30,410,1,708
6,710,370,-550,-370,1,833
6,840,720,-40,-400,1,1204
6,510,410,790,1170,1,1482
6,480,440,1170,790,1,1604
7,540,380,560,920,1,3186
7,760,720,650,270,1,3109
7,930,550,410,510,1,2380
7,730,350,-460,-460,1,5247
7,560,520,-270,-650,1,2970
7,890,670,-380,-60,1,3726
7,650,430,-620,-300,1,2768
7,1030,930,270,650,1,2450
7,410,30,980,980,1,2041
7,1070,890,390,50,1,1468
7,680,400,-600,-320,1,2645
7,570,350,580,900,1,2931
7,1170,790,170,270,1,2083
7,1090,870,60,380,1,2010
7,1070,890,630,290,1,2287
7,1040,920,640,280,1,1685
7,740,740,270,650,0,2340
7,270,170,550,930,1,3238
7,410,30,740,740,1,2031
7,330,110,820,1140,1,1656
7,650,270,740,740,1,1776
7,820,660,280,640,1,1615
7,620,460,-640,-280,1,2808
7,390,50,650,830,1,2071
7,300,140,800,1160,1,1945
7,1000,960,650,270,1,2053
7,570,350,820,1140,1,2010
7,220,220,550,930,0,3662
7,830,730,-410,-30,1,2787
7,1120,840,80,360,1,1572
7,970,590,-270,-170,1,1593
7,880,600,320,600,1,1341
7,800,680,640,280,1,1679
7,930,550,170,270,1,1654
7,520,400,1160,800,1,2138
7,550,370,910,570,1,1923
7,410,30,690,790,1,1550
7,360,80,840,1120,1,2119
7,360,80,600,880,1,1399
7,480,440,930,550,1,1655
7,540,540,-650,-270,0,1876
7,600,320,600,880,1,1893
7,870,690,-50,-390,1,2025
7,1000,960,270,650,1,1457
7,830,650,390,50,1,1463
7,550,370,1150,810,1,1968
7,280,160,1160,800,1,2135
7,600,320,840,1120,1,1986
7,910,570,130,310,1,2479
7,710,370,-550,-370,1,2093
7,460,460,550,930,0,2727
7,1040,920,400,40,1,1847
7,410,30,930,1030,1,1456
7,760,720,270,650,1,2021
7,630,290,890,1070,1,1775
7,330,110,580,900,1,1846
7,300,140,560,920,1,1379
7,800,680,400,40,1,2040
7,800,760,-410,-30,1,2854
7,850,630,60,380,1,1252
7,240,200,550,930,1,2672
7,860,700,-400,-40,1,1759
7,280,160,920,560,1,2082
7,510,410,550,930,1,1838
7,240,200,1170,790,1,1880
7,650,270,930,1030,1,3499
7,970,590,-220,-220,1,2464
7,850,630,300,620,1,1461
7,480,440,1170,790,1,1950
7,980,980,270,650,0,2968
7,600,480,-280,-640,1,1583
7,1170,790,460,460,1,1578
7,630,450,-290,-630,1,1343
7,730,350,-510,-410,1,1227
7,1170,790,220,220,1,1668
7,480,440,790,1170,1,2329
7,980,980,30,410,0,2372
7,1060,900,280,640,1,1611
7,650,270,690,790,1,1498
7,840,720,-40,-400,1,1379
7,480,440,550,930,1,2139
7,1060,900,40,400,1,1543
7,880,600,80,360,1,1417
7,1170,790,410,510,1,1240
7,220,220,790,1170,0,2319
7,1150,810,370,550,1,1696
7,540,380,800,1160,1,1652
7,240,200,790,1170,1,1499
7,910,570,370,550,1,1374
7,800,760,-30,-410,1,1379
7,790,690,30,410,1,1437
7,760,720,410,30,1,1377
7,1090,870,300,620,1,1087
7,740,740,30,410,0,2239
7,1000,960,410,30,1,1147
7,780,780,-410,-30,0,2333
7,930,550,460,460,1,2103
7,310,130,910,570,1,2932
7,790,690,270,650,1,1817
7,1120,840,320,600,1,1287
7,460,460,790,1170,0,2505
7,590,490,-650,-270,1,2156
7,950,610,-310,-130,1,1851
7,760,720,30,410,1,1114
7,1000,960,30,410,1,1629
7,820,660,40,400,1,1364
7,240,200,930,550,1,1723
7,1030,930,30,410,1,1261
7,390,50,890,1070,1,1882
7,930,550,220,220,1,1226
7,270,170,790,1170,1,1548
7,310,130,1150,810,1,1385
7,560,520,-650,-270,1,1577
7,520,400,920,560,1,1493
7,650,270,980,980,1,1437
7,630,290,650,830,1,1318
7,830,650,630,290,1,1216
7,1150,810,130,310,1,1122
7,510,410,790,1170,1,1410
7,920,640,-360,-80,1,1190
8,1120,840,80,360,1,972
8,860,700,-400,-40,1,2548
8,930,550,460,460,1,1240
8,590,490,-650,-270,1,1697
8,820,660,40,400,1,945
8,270,170,550,930,1,2274
8,300,140,800,1160,1,1257
8,790,690,270,650,1,1090
8,280,160,920,560,1,812
8,1000,960,650,270,1,811
8,1090,870,300,620,1,1072
8,740,740,270,650,0,1862
8,460,460,790,1170,0,1764
8,1170,790,170,270,1,1156
8,920,640,-360,-80,1,1186
8,550,370,910,570,1,1300
8,540,380,560,920,1,1128
8,830,650,630,290,1,1082
8,1070,890,630,290,1,1268
8,1170,790,220,220,1,1041
8,570,350,580,900,1,1107
8,480,440,790,1170,1,1676
8,240,200,550,930,1,2642
8,970,590,-220,-220,1,1313
8,630,450,-290,-630,1,1555
8,910,570,130,310,1,1524
8,360,80,600,880,1,1153
8,310,130,910,570,1,1231
8,280,160,1160,800,1,1917
8,980,980,30,410,0,1574
8,930,550,170,270,1,1534
8,480,440,930,550,1,1100
8,1060,900,280,640,1,1071
8,800,760,-30,-410,1,983
8,330,110,820,1140,1,1108
8,830,650,390,50,1,980
8,600,320,840,1120,1,1039
8,540,380,800,1160,1,916
8,760,720,30,410,1,1354
8,550,370,1150,810,1,1062
8,1040,920,640,280,1,1082
8,630,290,890,1070,1,858
8,310,130,1150,810,1,1096
8,560,520,-270,-650,1,1294
8,830,730,-410,-30,1,1017
8,820,660,280,640,1,1034
8,740,740,30,410,0,1444
8,620,460,-640,-280,1,1355
8,1040,920,400,40,1,1035
