id,trial,rt,choice,win,loss,sure
4,4,1.234618041,0,22,0,13
4,5,1.801077054,1,10,6.25,0
4,6,2.512341336,1,9,5.63,0
4,7,0.995317603,0,17,0,10
4,8,3.519636649,1,8,5,0
4,9,1.665284339,0,6,3.75,0
4,10,1.980576202,0,10,5,0
4,11,3.027443798,0,9,4.5,0
4,12,2.35608896,0,8,4,0
4,13,3.653752863,0,6,3,0
4,14,3.819744727,0,5,2.5,0
4,15,1.854265694,1,5,3.75,0
4,16,1.103487192,0,4,2,0
4,17,1.244772323,0,4,1.75,0
4,18,2.302951649,1,4,3,0
4,19,1.047868493,0,7,0,4
4,20,1.223967481,1,5,3.13,0
4,21,1.129009719,1,4,2.5,0
4,22,1.824922759,0,5,2.19,0
4,23,0.738882275,0,10,0,6
4,24,1.466192332,1,2,1.75,0
4,25,1.833780047,1,2,1.5,0
4,26,0.87732576,0,5,0,3
4,27,0.681905629,0,4,0,2.25
4,28,1.058130884,0,2,0.88,0
4,29,0.752340477,0,2,0.75,0
4,30,1.625743173,0,2,1,0
5,1,2.840143757,0,12,7.5,0
5,2,2.550581979,0,22,0,13
5,3,3.429833181,1,12,10.5,0
5,4,1.681655084,1,12,9,0
5,5,2.11707211,0,10,7.5,0
5,6,1.078931236,0,24,0,12
5,7,1.596598814,1,10,8.75,0
5,8,0.947373402,0,17,0,10
5,9,1.898121299,1,8,7,0
5,10,1.240175901,0,8,5,0
5,11,2.329493999,0,9,6.75,0
5,12,1.45153498,1,6,5.25,0
5,13,1.428523675,1,5,4.38,0
5,14,1.13582319,0,2,0.38,0
5,15,1.198153668,0,2,0.5,0
5,16,1.227598937,1,4,3.5,0
5,17,0.892124585,0,4,2.5,0
5,18,0.920772345,0,2,0.75,0
5,19,5.552423371,1,7,0,4
5,20,1.530621803,0,5,3.13,0
5,21,1.730409306,1,2,2.5,0
5,22,1.062048173,0,2,0.63,0
5,23,1.268156398,1,4,0,2
5,24,1.125486052,0,6,3.75,0
5,25,1.44138583,0,4,4,0
5,26,1.756432281,1,9,7.88,0
5,27,1.587276366,1,5,5,0
5,28,1.150274268,1,2,3,0
5,29,0.776048559,0,3.25,0,1
5,30,1.198184785,0,4,2,0
6,1,3.061749576,1,12,7.5,0
6,2,2.449403253,1,12,4.5,0
6,3,2.764910004,0,12,3,0
6,4,1.734585062,0,28,0,13
6,5,1.585042647,1,12,3.75,0
6,6,2.311504807,1,24,0,12
6,7,2.077352822,0,22,0,10
6,8,1.839027266,1,10,3.13,0
6,9,2.044925376,1,10,2.5,0
6,10,2.435766814,1,12,2.25,0
6,11,2.518632853,0,25,0,9
6,12,2.661887326,0,30,0,12
6,13,1.889121003,0,26,0,10
6,14,6.356857806,1,10,1.88,0
6,15,3.657444287,0,25,0,10
6,16,1.555622032,1,9,2.25,0
6,17,1.993803485,1,8,2,0
6,18,3.204233815,1,9,1.69,0
6,19,1.91727864,0,12,0,4
6,20,2.203835706,0,19,0,8
6,21,3.454194036,0,13,0,5
6,22,1.91089895,1,6,1.5,0
6,23,1.837085482,1,8,1.5,0
6,24,1.257685976,1,4,1.25,0
6,25,1.562554134,0,12,0,5
6,26,1.411963676,0,8,0,3
6,27,2.542506246,1,5,1.25,0
6,28,2.720316011,1,17,0,9
6,29,1.864828329,1,2,0.75,0
6,30,2.423905665,1,11,0,6
7,1,3.863156098,1,12,7.5,0
7,2,5.002380008,0,12,4.5,0
7,3,2.508509516,1,12,6,0
7,4,1.66991604,0,28,0,13
7,5,2.526772928,1,22,0,13
7,6,2.775056974,1,12,5.25,0
7,7,2.34356939,1,24,0,12
7,8,3.305708042,0,12,3.75,0
7,9,3.654948518,1,22,0,10
7,10,3.742225434,1,30,0,12
7,11,1.959012465,0,12,2.25,0
7,12,2.420058796,0,25,0,9
7,13,2.784302403,1,10,4.38,0
7,14,3.431554952,0,26,0,10
7,15,6.548629931,1,12,3,0
7,16,1.682441961,0,10,1.88,0
7,17,2.003629521,0,9,1.69,0
7,18,2.497938224,1,10,5,0
7,19,3.657218172,0,10,2.5,0
7,20,2.660904474,1,25,0,10
7,21,2.439936469,1,9,4.5,0
7,22,1.637331837,0,8,1.5,0
7,23,2.464126002,1,8,4,0
7,24,4.660133914,0,9,3.94,0
7,25,1.516651076,1,8,5,0
7,26,1.370185768,1,6,3.75,0
7,27,1.868485212,1,5,3.13,0
7,28,1.347955997,1,4,3,0
7,29,1.874756834,1,17,0,10
7,30,3.016224734,0,8,3.5,0
8,1,2.1816453,1,12,7.5,0
8,2,10.25621622,0,12,4.5,0
8,3,5.464963668,0,12,6,0
8,4,3.082356417,0,22,0,13
8,5,2.983391222,0,10,6.25,0
8,6,3.851100681,1,12,9,0
8,7,1.546823487,0,17,0,10
8,8,9.250094395,0,8,6,0
8,9,2.99584179,1,12,10.5,0
8,10,2.374555812,1,10,7.5,0
8,11,3.778720502,1,8,7,0
8,12,4.514040614,0,9,6.75,0
8,13,4.822325242,1,10,8.75,0
8,14,1.494278372,1,9,7.88,0
8,15,3.677770517,1,6,6,0
8,16,9.61089687,1,5,5,0
8,17,2.900741273,0,6,5.25,0
8,18,1.199397088,1,8,8,0
8,19,1.780262908,1,9,5.63,0
8,20,8.614123156,1,17,0,9
8,21,1.836426647,1,24,0,12
8,22,1.791325696,0,30,0,12
8,23,2.191660034,0,26,0,10
8,24,3.067092753,0,25,0,9
8,25,2.018611853,0,25,0,10
8,26,2.448002972,1,28,0,13
8,27,1.648650218,1,12,12,0
8,28,2.703383189,1,9,11.25,0
8,29,3.060981834,0,12,3,0
8,30,1.30304436,1,10,10,0
9,1,3.107817992,1,12,7.5,0
9,2,1.49218066,0,12,4.5,0
9,3,4.33926268,0,12,6,0
9,4,1.274703926,0,22,0,13
9,5,6.721165133,1,10,6.25,0
9,6,1.541062881,1,9,5.63,0
9,7,1.978854468,1,17,0,10
9,8,2.293684058,1,28,0,13
9,9,1.950198687,1,12,18,0
9,10,1.995483457,0,25,0,9
9,11,2.042589729,1,30,0,12
9,12,2.041365235,1,12,12,0
9,13,2.258642111,0,12,2.25,0
9,14,1.924953332,0,12,3,0
9,15,1.373698956,0,10,1.88,0
9,16,1.418814984,1,26,0,10
9,17,1.437186879,1,12,10.5,0
9,18,3.923413812,0,12,3.75,0
9,19,1.12423012,1,12,9,0
9,20,1.580666282,1,25,0,10
9,21,9.5503818,0,10,2.5,0
9,22,1.927217859,0,9,1.69,0
9,23,1.50396589,1,12,5.25,0
9,24,1.60759263,1,19,0,8
9,25,1.656353909,1,22,0,10
9,26,1.713438344,0,10,3.13,0
9,27,6.12880537,0,12,0,4
9,28,1.439281703,1,13,0,5
9,29,2.179388151,1,10,3.75,0
9,30,1.089907407,1,9,6.75,0
10,1,8.599105423,0,12,7.5,0
10,2,1.64481369,0,22,0,13
10,3,1.961591813,1,12,10.5,0
10,4,5.10807654,1,12,9,0
10,5,1.722298929,1,10,7.5,0
10,6,7.15114496,0,10,6.25,0
10,7,1.329989228,1,9,6.75,0
10,8,8.175900304,1,9,5.63,0
10,9,1.040324635,0,17,0,10
10,10,2.539798526,1,8,6,0
10,11,1.477268892,0,6,4.5,0
10,12,1.400845495,0,8,4,0
10,13,1.201998508,0,11,0,6
10,14,4.192293084,1,8,5,0
10,15,1.865299468,1,6,5.25,0
10,16,2.410783498,1,5,4.38,0
10,17,1.851339941,1,4,4,0
10,18,2.931689906,1,4,3.5,0
10,19,1.704824418,0,5,3.75,0
10,20,1.481178137,0,6,3,0
10,21,2.443770519,0,6,2.63,0
10,22,1.499375085,0,5,2.19,0
10,23,2.516922738,0,6,3.75,0
10,24,1.322169134,0,5,2.5,0
10,25,1.225919776,0,4,1.5,0
10,26,1.58876963,1,2,2.5,0
10,27,1.364145878,0,4,1.75,0
10,28,1.001738405,0,3.25,0,1
10,29,1.495326614,1,5,3.13,0
10,30,1.257572919,1,4,3,0
11,1,1.844171222,1,12,7.5,0
11,2,1.330929357,0,12,4.5,0
11,3,1.197398175,1,12,6,0
11,4,4.461992938,0,28,0,13
11,5,1.168885059,0,22,0,13
11,6,1.53845875,0,12,5.25,0
11,7,1.9586295,1,10,5,0
11,8,0.858826375,0,17,0,10
11,9,1.845696951,1,9,4.5,0
11,10,1.478258833,1,8,4,0
11,11,1.477046526,0,6,2.25,0
11,12,1.807367003,0,4,1.25,0
11,13,2.438907775,0,5,1.88,0
11,14,1.489332885,1,6,3,0
11,15,1.9174194,1,10,4.38,0
11,16,1.965591844,1,9,3.94,0
11,17,3.051844975,0,8,3.5,0
11,18,1.767586713,1,8,3,0
11,19,1.359114936,0,10,3.75,0
11,20,1.495838729,0,9,3.38,0
11,21,1.69124056,0,6,1.88,0
11,22,1.845455388,0,11,0,6
11,23,3.440768742,1,4,2.5,0
11,24,3.020817099,0,5,1.56,0
11,25,2.177746546,0,4,1,0
11,26,1.802557554,1,2,1.75,0
11,27,2.422762501,0,5,0,2
11,28,4.361478918,0,3.25,0,1
11,29,1.833821539,1,2,1.5,0
11,30,3.244527375,1,6,2.63,0
12,1,2.77159833,1,12,7.5,0
12,2,2.835083891,1,12,4.5,0
12,3,1.647853504,1,12,3,0
12,4,5.708318082,1,30,0,12
12,5,3.973355871,0,12,2.25,0
12,6,4.88624973,1,25,0,9
12,7,2.142220078,1,12,3.75,0
12,8,1.079234967,0,10,2.5,0
12,9,1.723606176,1,12,6,0
12,10,3.064785767,0,22,0,13
12,11,1.474291487,1,12,24,0
12,12,0.841787029,1,12,9,0
12,13,0.694175248,1,10,7.5,0
12,14,1.601512192,1,10,6.25,0
12,15,0.794587253,1,9,5.63,0
12,16,1.311098079,0,12,5.25,0
12,17,2.016821843,1,12,10.5,0
12,18,1.509182127,0,10,8.75,0
12,19,3.633432536,1,12,21,0
12,20,1.560646953,1,12,18,0
12,21,0.824272576,1,12,15,0
12,22,0.696471862,1,10,12.5,0
12,23,0.546514385,0,12,12,0
12,24,2.268129348,0,10,20,0
12,25,0.854492674,1,9,18,0
12,26,0.63804373,1,10,17.5,0
12,27,0.411521633,1,8,16,0
12,28,0.297228568,1,9,15.75,0
12,29,2.264040739,0,10,15,0
12,30,2.43053968,0,8,14,0
13,1,11.77286183,1,12,7.5,0
13,2,3.764018072,0,12,4.5,0
13,3,3.692738993,1,12,6,0
13,4,5.116869293,0,28,0,13
13,5,2.381659527,0,22,0,13
13,6,3.359365025,1,12,5.25,0
13,7,7.953611961,1,17,0,10
13,8,2.002043484,0,30,0,12
13,9,8.548888339,1,12,3.75,0
13,10,2.098032353,0,26,0,10
13,11,3.842877931,0,25,0,10
13,12,2.758703091,0,12,3,0
13,13,2.078251304,1,10,4.38,0
13,14,2.641959871,0,22,0,10
13,15,1.280155176,1,10,3.75,0
13,16,5.299259341,1,24,0,12
13,17,3.759838716,1,12,2.25,0
13,18,1.619031151,0,25,0,9
13,19,1.924945769,1,10,5,0
13,20,2.333858373,1,9,4.5,0
13,21,1.149374476,1,8,4,0
13,22,1.605789891,0,10,1.88,0
13,23,4.686715689,0,19,0,8
13,24,1.312899995,1,9,3.94,0
13,25,2.097080225,1,9,3.38,0
13,26,2.787596729,1,10,3.13,0
13,27,1.804048535,0,12,0,4
13,28,3.003466864,0,9,1.69,0
13,29,2.842106732,1,8,3,0
13,30,3.764221779,0,10,2.5,0
14,1,1.824660024,1,12,7.5,0
14,2,7.022194227,0,12,4.5,0
14,3,1.273004648,1,12,6,0
14,4,6.083364371,1,28,0,13
14,5,2.028887398,0,30,0,12
14,6,1.054966192,1,12,5.25,0
14,7,1.379089999,1,12,3.75,0
14,8,1.220403072,1,12,2.25,0
14,9,1.014742685,1,10,6.25,0
14,10,1.946449819,0,25,0,9
14,11,1.705608899,1,12,3,0
14,12,0.969135511,1,10,4.38,0
14,13,2.778286139,0,26,0,10
14,14,0.958798052,1,10,3.75,0
14,15,2.082606962,0,10,1.88,0
14,16,1.023079635,1,10,3.13,0
14,17,1.142530156,1,10,2.5,0
14,18,0.829055626,1,9,3.38,0
14,19,1.037554773,0,25,0,10
14,20,1.037144469,1,9,2.81,0
14,21,1.099334436,1,9,2.25,0
14,22,1.105586507,1,8,2.5,0
14,23,1.749260797,0,9,1.69,0
14,24,1.768215906,0,12,0,4
14,25,0.814469812,1,8,2,0
14,26,1.286645385,0,19,0,8
14,27,0.928971352,1,8,1.5,0
14,28,1.223443615,1,24,0,12
14,29,1.903833785,0,22,0,10
14,30,0.908742987,1,5,1.88,0
15,1,5.598459129,1,12,7.5,0
15,2,13.68539075,0,12,4.5,0
15,3,1.493113204,1,12,6,0
15,4,12.12753317,0,28,0,13
15,5,3.207497312,0,22,0,13
15,6,1.884229325,1,12,5.25,0
15,7,2.088502908,1,17,0,10
15,8,2.177213375,0,30,0,12
15,9,2.567092166,1,12,3.75,0
15,10,1.732258821,1,26,0,10
15,11,1.733999808,1,12,24,0
15,12,1.682198141,1,12,12,0
15,13,1.987147748,0,25,0,9
15,14,2.748953948,1,10,6.25,0
15,15,1.744342433,0,25,0,10
15,16,1.532290067,1,10,5,0
15,17,1.378354977,1,12,2.25,0
15,18,1.11246065,1,9,5.63,0
15,19,1.527597069,1,8,5,0
15,20,1.024588436,1,6,4.5,0
15,21,3.644935498,1,9,4.5,0
15,22,1.150217327,1,10,4.38,0
15,23,1.082668179,1,5,3.75,0
15,24,2.326632228,0,12,3,0
15,25,1.762513245,1,8,4,0
15,26,1.788804814,0,10,1.88,0
15,27,1.586294354,1,9,3.94,0
15,28,2.903001318,0,22,0,10
15,29,4.487411286,1,19,0,8
15,30,1.435719334,1,10,3.75,0
16,1,7.339604459,0,12,7.5,0
16,2,6.766458135,1,22,0,13
16,3,2.082125384,1,12,12,0
16,4,4.125641402,0,28,0,13
16,5,1.470433855,1,12,9,0
16,6,1.718861528,0,24,0,12
16,7,1.489229587,1,10,7.5,0
16,8,2.896246211,1,10,6.25,0
16,9,2.512667631,0,12,6,0
16,10,1.663958678,1,9,5.63,0
16,11,1.482721817,1,10,5,0
16,12,2.318821043,1,22,0,10
16,13,1.297388968,0,30,0,12
16,14,2.315001586,0,25,0,10
16,15,1.050483495,0,26,0,10
16,16,1.474870854,0,19,0,8
16,17,5.185918952,1,12,5.25,0
16,18,2.683598438,0,12,4.5,0
16,19,1.875479798,1,12,3.75,0
16,20,2.064271844,0,25,0,9
16,21,2.116615344,0,12,3,0
16,22,2.684458506,0,12,2.25,0
16,23,2.518251814,1,10,2.5,0
16,24,1.057062483,1,10,8.75,0
16,25,1.301395452,1,9,6.75,0
16,26,1.268929747,1,8,6,0
16,27,0.92217752,1,8,7,0
16,28,3.102684559,0,10,4.38,0
16,29,1.930338378,0,10,3.75,0
16,30,1.054584936,0,10,3.13,0
17,1,4.666341909,0,12,7.5,0
17,2,1.229315311,0,22,0,13
17,3,1.412112549,1,12,10.5,0
17,4,1.414768139,1,12,9,0
17,5,1.373914449,1,10,7.5,0
17,6,2.396420887,1,10,6.25,0
17,7,0.993511478,0,17,0,9
17,8,0.866812396,0,17,0,10
17,9,2.063924738,1,8,6,0
17,10,1.374992982,1,6,4.5,0
17,11,2.213166187,0,5,3.75,0
17,12,1.007599456,1,9,6.75,0
17,13,1.087264295,0,8,4,0
17,14,1.264242202,1,9,5.63,0
17,15,1.132563646,0,10,5,0
17,16,1.210369444,1,9,4.5,0
17,17,1.876741508,1,12,6,0
17,18,0.817845969,0,24,0,12
17,19,0.712395463,0,28,0,13
17,20,4.472478319,0,22,0,10
17,21,4.289670496,1,8,5,0
17,22,1.074429046,0,19,0,8
17,23,1.254408047,1,12,5.25,0
17,24,1.162460056,1,12,4.5,0
17,25,1.843266563,0,30,0,12
17,26,1.611792902,0,12,3.75,0
17,27,0.881670937,0,12,3,0
17,28,1.501904114,0,13,0,5
17,29,1.165819485,0,13,0,6
17,30,0.942235284,0,12,0,5
18,1,8.155607889,1,12,7.5,0
18,2,2.703262247,0,12,4.5,0
18,3,2.188711561,0,12,6,0
18,4,5.723970208,1,22,0,13
18,5,2.24340347,1,28,0,13
18,6,3.85533492,0,30,0,12
18,7,3.959817234,1,12,9,0
18,8,4.370119469,0,10,6.25,0
18,9,1.606825277,1,10,7.5,0
18,10,3.217304465,0,25,0,10
18,11,1.319611755,0,22,0,10
18,12,1.775691188,1,24,0,12
18,13,5.376615348,1,9,5.63,0
18,14,1.400193507,0,10,5,0
18,15,1.597731559,1,8,5,0
18,16,1.772863977,0,19,0,8
18,17,1.44767736,0,12,5.25,0
18,18,1.47993797,1,8,6,0
18,19,0.99035996,0,9,4.5,0
18,20,1.769712759,1,9,6.75,0
18,21,0.683640195,0,17,0,9
18,22,3.618717012,1,13,0,6
18,23,1.259460472,0,10,4.38,0
18,24,1.320639598,0,13,0,5
18,25,3.330672939,1,6,4.5,0
18,26,1.605933453,0,12,0,5
18,27,1.164351934,0,9,3.94,0
18,28,1.088150386,1,5,3.75,0
18,29,1.45554498,1,11,0,6
18,30,1.138105682,0,8,3.5,0
19,1,6.899320103,1,12,7.5,0
19,2,6.877984535,0,12,4.5,0
19,3,11.57929717,0,12,6,0
19,4,3.436665046,1,22,0,13
19,5,3.300298726,1,28,0,13
19,6,2.774795043,1,30,0,12
19,7,3.399946299,1,12,9,0
19,8,7.710726746,1,25,0,9
19,9,2.527343454,1,12,10.5,0
19,10,4.387014971,0,12,5.25,0
19,11,4.607687708,0,10,7.5,0
19,12,1.880628544,1,12,15,0
19,13,2.236793108,1,12,12,0
19,14,2.797522549,0,12,3.75,0
19,15,2.956978233,1,26,0,10
19,16,3.998830695,1,10,6.25,0
19,17,1.799716159,1,10,8.75,0
19,18,1.962604371,0,10,3.75,0
19,19,1.77309931,1,9,6.75,0
19,20,2.770786363,0,10,4.38,0
19,21,1.71863311,1,9,5.63,0
19,22,1.84615698,0,10,3.13,0
19,23,1.918357802,1,25,0,10
19,24,1.762767721,1,9,7.88,0
19,25,1.486566625,1,8,6,0
19,26,1.762095331,0,9,3.38,0
19,27,1.620644058,1,8,7,0
19,28,1.480898463,0,9,2.81,0
19,29,6.32331912,0,10,5,0
19,30,2.201013013,1,8,5,0
20,1,4.111758018,0,12,7.5,0
20,2,1.20653395,1,22,0,13
20,3,2.456084673,0,12,12,0
20,4,2.543615381,1,12,24,0
20,5,1.554578654,0,28,0,13
20,6,1.754731932,1,10,10,0
20,7,1.499942577,0,24,0,12
20,8,1.587095385,1,12,15,0
20,9,2.322256391,1,12,10.5,0
20,10,1.32016992,1,12,9,0
20,11,1.00688176,0,22,0,10
20,12,1.651593757,1,10,6.25,0
20,13,1.155714728,1,12,6,0
20,14,1.165156456,0,30,0,12
20,15,1.313925266,0,26,0,10
20,16,1.354358651,0,25,0,10
20,17,1.138595982,1,12,4.5,0
20,18,1.180228511,1,10,8.75,0
20,19,1.192358847,1,12,5.25,0
20,20,1.161918,1,10,7.5,0
20,21,1.296735944,1,12,3.75,0
20,22,1.466684802,1,25,0,9
20,23,3.869707233,1,9,9,0
20,24,1.294701764,1,9,7.88,0
20,25,1.139627348,1,12,2.25,0
20,26,1.118425164,1,10,12.5,0
20,27,1.175049226,1,9,11.25,0
20,28,1.167673759,1,8,10,0
20,29,1.592445014,1,8,8,0
20,30,2.973760966,0,12,3,0
21,1,1.76949496,0,12,7.5,0
21,2,5.257625394,0,22,0,13
21,3,3.374661236,1,12,10.5,0
21,4,1.762792505,1,12,9,0
21,5,1.691933122,1,10,7.5,0
21,6,3.390288642,1,10,6.25,0
21,7,1.576584362,0,17,0,9
21,8,2.723778846,0,17,0,10
21,9,1.488767541,1,8,6,0
21,10,1.425133837,1,6,4.5,0
21,11,1.313378348,1,5,3.75,0
21,12,1.17050984,1,6,3,0
21,13,4.411663484,0,12,6,0
21,14,2.219906801,0,10,5,0
21,15,1.42904919,1,9,4.5,0
21,16,0.973316896,1,9,5.63,0
21,17,3.971491549,1,12,5.25,0
21,18,1.312841009,0,24,0,12
21,19,0.678376795,0,28,0,13
21,20,0.722521635,0,22,0,10
21,21,0.69694657,0,19,0,8
21,22,1.765469573,0,12,4.5,0
21,23,1.358980257,1,8,5,0
21,24,0.867473412,1,4,3.5,0
21,25,3.457597099,1,2,3,0
21,26,0.879517493,1,5,4.38,0
21,27,1.169147727,1,10,4.38,0
21,28,1.212513987,0,13,0,6
21,29,1.484866304,0,10,3.75,0
21,30,0.825399651,1,9,3.94,0
22,1,11.78017866,0,12,7.5,0
22,2,1.543811569,0,22,0,13
22,3,1.366226683,1,12,10.5,0
22,4,1.519284712,1,12,9,0
22,5,1.036446711,1,10,7.5,0
22,6,1.895729743,1,10,6.25,0
22,7,0.81169889,0,17,0,9
22,8,0.816197105,0,17,0,10
22,9,2.158220616,1,8,6,0
22,10,1.148999627,1,6,4.5,0
22,11,1.192687689,1,5,3.75,0
22,12,0.987739138,1,6,3,0
22,13,1.177326965,1,12,6,0
22,14,0.763897568,0,24,0,12
22,15,1.285325526,1,12,5.25,0
22,16,0.766375084,0,28,0,13
22,17,1.917313607,0,22,0,10
22,18,1.148472236,1,12,4.5,0
22,19,0.974048163,0,12,3.75,0
22,20,0.638315161,0,19,0,8
22,21,2.389486391,0,12,3,0
22,22,0.751491385,0,13,0,5
22,23,1.329685657,0,10,4.38,0
22,24,1.680989184,0,10,5,0
22,25,0.836876964,1,9,5.63,0
22,26,0.793335185,1,9,4.5,0
22,27,0.729871591,1,8,5,0
22,28,0.757123618,0,25,0,10
22,29,0.7682171,1,9,6.75,0
22,30,0.728867818,0,26,0,10
23,1,0.571254607,1,12,7.5,0
23,2,0.602929345,1,12,4.5,0
23,3,0.484235934,1,12,3,0
23,4,0.438916007,1,30,0,12
23,5,4.893537054,1,12,2.25,0
23,6,0.433363617,1,10,1.88,0
23,7,0.485589706,1,9,1.69,0
23,8,0.544066565,1,8,1.5,0
23,9,0.40749438,1,2,0.38,0
23,10,0.481696809,1,12,0,4
23,11,0.389290315,1,4,0.75,0
23,12,2.789820789,1,3.25,0,1
23,13,0.405910274,1,5,0.94,0
23,14,0.47461132,1,25,0,9
23,15,0.416888339,1,2,0.5,0
23,16,0.339462841,1,22,0,13
23,17,0.341072611,1,8,0,3
23,18,0.300607658,1,26,0,10
23,19,0.338726607,1,13,0,5
23,20,0.402550224,1,17,0,10
23,21,0.364572747,1,6,1.13,0
23,22,0.282909814,1,24,0,12
23,23,0.354574402,1,25,0,10
23,24,0.533263335,1,2,0.63,0
23,25,0.426004165,1,10,0,6
23,26,0.277037908,1,5,0,2
23,27,0.220280853,1,12,0,5
23,28,0.311852627,1,7,0,3
23,29,0.388998068,1,7,0,4
23,30,0.414482987,1,5,0,3
24,1,2.363347702,1,12,7.5,0
24,2,4.533386779,0,12,4.5,0
24,3,1.832984143,0,12,6,0
24,4,1.405216593,0,22,0,13
24,5,2.792230352,0,10,6.25,0
24,6,1.26820131,1,12,9,0
24,7,0.942586104,0,17,0,10
24,8,1.396861036,1,8,6,0
24,9,1.396901778,1,6,4.5,0
24,10,2.030131781,1,5,3.75,0
24,11,1.572039008,1,4,3,0
24,12,1.397572571,1,2,2,0
24,13,1.268240126,0,2,0.5,0
24,14,1.59662127,1,2,1.75,0
24,15,1.178285561,0,7,0,4
24,16,1.850013169,1,2,0.63,0
24,17,3.337396265,0,5,2.5,0
24,18,1.610450637,0,4,1.75,0
24,19,1.38804449,0,2,0.38,0
24,20,1.999293919,1,4,2,0
24,21,1.170804826,1,6,3,0
24,22,1.879363802,1,9,5.63,0
24,23,1.091370897,1,8,5,0
24,24,1.591563217,1,6,3.75,0
24,25,1.083832739,0,8,3.5,0
24,26,1.777553752,1,5,3.13,0
24,27,1.042918549,0,9,3.94,0
24,28,1.054052233,0,6,2.25,0
24,29,0.858187153,0,4,1,0
24,30,2.298278234,1,10,5,0
25,1,2.779508,1,12,7.5,0
25,2,2.309342656,0,12,4.5,0
25,3,3.612751777,1,12,6,0
25,4,1.236530447,0,28,0,13
25,5,1.079334415,0,22,0,13
25,6,4.250441663,0,12,5.25,0
25,7,1.582276641,1,10,5,0
25,8,1.007870532,0,17,0,10
25,9,1.575657233,1,9,4.5,0
25,10,1.308189377,1,8,4,0
25,11,1.856992676,0,6,2.25,0
25,12,1.527416137,0,4,1.25,0
25,13,1.096588377,0,5,1.88,0
25,14,1.241529489,1,6,3,0
25,15,1.121558567,0,10,4.38,0
