subject,delay,amount,choice,rt
2,200,35,0,1.2096
2,90,33,0,1.6578
2,180,35,0,1.4091
2,150,33,0,1.7921
2,100,46,1,1.511
2,50,35,0,1.4686
2,30,30,0,1.6414
2,28,46,1,1.5861
2,21,38,1,1.7389
2,95,31,0,1.634
2,14,35,1,1.6866
2,21,29,0,1.6197
2,28,26,0,1.4198
2,12,26,1,1.3878
2,45,46,0,1.7203
2,28,28,0,1.0004
2,95,54,1,1.6755
2,25,46,1,1.0579
2,14,28,1,1.4877
2,60,47,0,1.4735
2,30,29,0,1.5014
2,100,38,0,1.184
2,100,46,0,1.5424
2,95,33,0,1.0671
2,200,39,0,1.6276
2,10,29,1,1.3865
2,21,27,0,1.6161
2,150,54,0,1.025
2,7,35,0,1.0515
2,12,26,1,1.1706
2,95,35,0,1.3128
2,200,35,0,0.91819
2,7,28,1,1.4918
2,60,33,0,1.2062
2,180,54,0,0.99038
2,12,25,1,1.7011
2,12,35,1,1.3595
2,28,32,0,1.3293
2,45,31,0,1.6433
2,50,54,1,1.6459
2,200,47,0,0.83703
2,180,39,0,0.99667
2,7,32,1,1.1152
2,60,29,0,1.2534
2,95,31,0,1.1506
2,150,54,0,0.89094
2,25,27,0,1.0919
2,10,27,0,1.4942
2,90,40,0,0.84272
2,90,46,0,1.6552
2,30,32,1,1.355
2,90,26,0,1.1482
2,45,46,0,1.3071
2,14,26,0,0.97921
2,30,26,0,1.1501
2,7,30,1,1.1754
2,21,38,0,1.287
2,25,33,1,1.3994
2,90,26,0,1.0697
2,12,28,1,1.4441
2,180,46,0,1.2367
2,40,27,0,1.2056
2,14,28,0,1.3866
2,45,40,0,1.1831
2,95,35,0,1.1765
2,50,30,0,1.3739
2,30,30,0,1.1482
2,150,40,0,0.75344
2,7,28,1,0.94276
2,100,39,0,0.81664
2,90,30,0,1.642
2,40,40,0,1.0955
2,100,38,0,0.74646
2,7,32,1,1.2555
2,45,40,0,1.3257
2,21,26,0,1.3381
2,12,33,1,1.2612
2,21,30,0,1.265
2,10,26,0,1.7095
2,7,25,0,1.4169
2,10,29,0,1.7167
2,30,32,0,1.3917
2,180,27,0,1.4733
2,50,40,0,1.3043
2,150,31,0,0.96492
2,40,47,1,1.4647
2,28,46,1,1.6812
2,30,26,0,1.1231
2,25,29,0,1.0582
2,28,35,0,1.2863
2,200,28,0,0.72216
2,28,26,0,1.0731
2,150,31,0,1.6875
2,10,26,0,1.7337
2,40,33,0,1.0653
2,10,32,1,1.507
2,60,54,0,1.0157
2,200,26,0,0.69932
2,40,35,0,1.0122
2,200,54,0,0.71559
2,14,25,0,1.1835
2,10,30,0,1.9946
2,28,39,1,1.6701
2,10,25,0,1.5696
2,14,32,0,1.615
2,28,32,0,1.6193
2,95,33,0,1.0391
2,7,35,1,1.2458
2,95,40,0,1.1599
2,25,35,0,1.3689
2,95,47,0,1.6758
2,30,38,1,1.2203
2,14,32,1,1.0578
2,21,27,1,1.8211
2,21,29,1,1.4865
2,90,33,0,0.94856
2,45,35,0,1.9154
2,60,47,0,1.1262
2,12,33,0,1.0255
2,95,54,0,1.3291
2,30,38,0,1.0535
2,100,54,0,1.113
2,100,31,0,1.9335
2,100,26,0,0.88319
2,180,31,0,0.98231
2,50,35,0,1.627
2,25,27,0,1.247
2,40,33,0,1.267
2,40,54,0,1.2386
2,100,54,0,1.1267
2,21,32,0,1.4549
2,180,39,0,1.7627
2,12,25,0,1.1618
2,28,35,1,1.7595
2,90,54,0,1.2648
2,12,31,0,1.4902
2,21,32,0,1.5022
2,100,26,0,0.80223
2,14,35,1,1.2992
2,40,35,0,1.5611
2,180,31,0,1.0687
2,90,40,0,0.78419
2,40,27,0,1.0959
2,60,33,0,1.065
2,200,39,0,1.0075
2,7,25,0,1.3402
2,14,39,1,1.6737
2,12,28,0,2.0653
2,95,47,0,1.2997
2,100,31,0,1.0306
2,50,27,0,1.328
2,25,29,0,1.508
2,60,35,0,1.4131
2,95,40,0,0.96113
2,30,27,0,1.1448
2,150,35,0,1.1077
2,60,35,0,1.5982
2,12,35,1,1.3647
2,90,46,0,1.3383
2,10,32,1,1.3779
2,150,40,0,1.0446
2,40,54,0,1.5787
2,10,30,1,1.7444
2,25,31,0,1.4921
2,90,30,0,1.152
2,50,54,0,1.2226
2,50,27,0,0.92512
2,100,39,0,1.2009
2,200,28,0,0.66009
2,7,26,0,1.2358
2,200,47,0,0.74993
2,40,40,0,1.0775
2,50,30,0,0.92509
2,28,39,0,1.4244
2,30,27,0,0.97395
2,60,54,1,1.501
2,45,29,0,1.5992
2,90,54,0,1.3551
2,25,31,0,1.2741
2,14,39,0,1.5411
2,10,25,0,1.4464
2,28,28,0,1.6766
2,7,26,0,1.1479
2,45,26,0,1.04
2,10,27,0,1.1153
2,180,35,0,0.86247
2,50,40,0,1.2962
2,25,46,0,1.423
2,21,26,0,1.0774
2,7,30,0,1.3305
2,150,33,0,0.865
2,14,25,0,1.6685
2,12,31,1,1.8687
2,60,40,0,1.489
2,200,26,0,0.80798
2,45,35,0,1.3972
2,50,46,0,1.4042
2,150,35,0,1.1037
2,45,26,0,0.97574
2,30,29,0,1.1872
2,180,27,0,0.70299
2,60,40,0,1.1033
2,180,54,0,1.2606
2,150,47,0,1.3409
2,150,47,0,1.0376
2,14,26,0,1.6363
2,200,54,0,0.86113
2,180,46,0,1.4469
2,50,46,0,1.7836
2,25,35,1,1.8543
2,40,47,0,1.3522
2,21,30,1,2.2472
3,60,29,1,2.7232
3,25,33,1,2.2778
3,200,35,0,1.4893
3,90,33,0,1.7201
3,180,35,0,2.1892
3,150,33,0,2.2582
3,100,46,0,2.4024
3,50,35,1,1.2302
3,30,30,1,0.82845
3,28,46,1,1.3963
3,21,38,1,1.1463
3,95,31,0,1.2361
3,14,35,1,1.8181
3,21,29,1,0.85198
3,28,26,1,1.3118
3,12,26,1,0.82149
3,45,46,1,1.4043
3,28,28,1,0.98701
3,95,54,1,2.2304
3,25,46,1,0.90406
3,14,28,0,2.2016
3,60,47,0,2.8235
3,30,29,1,1.013
3,100,38,0,1.1079
3,100,46,0,1.1271
3,95,33,0,1.4209
3,200,39,0,1.3625
3,10,29,1,1.0156
3,21,27,1,0.83668
3,150,54,0,1.4801
3,7,35,1,0.8945
3,12,26,1,0.89784
3,95,35,0,1.4183
3,200,35,0,1.1364
3,7,28,1,0.79289
3,60,33,0,1.409
3,180,54,0,0.91364
3,12,25,1,1.1043
3,12,35,1,1.5626
3,28,32,1,2.0023
3,45,31,0,2.4123
3,50,54,1,1.2403
3,200,47,0,0.98113
3,180,39,0,1.099
3,7,32,1,0.75473
3,60,29,0,1.3861
3,95,31,0,0.98364
3,150,54,0,0.7369
3,25,27,1,1.0323
3,10,27,1,0.79971
3,90,40,0,1.0326
3,90,46,0,1.3141
3,30,32,1,1.3101
3,90,26,0,0.94655
3,45,46,1,1.0788
3,14,26,1,0.86135
3,30,26,0,1.7827
3,7,30,1,0.85498
3,21,38,1,0.86778
3,25,33,1,1.1942
3,90,26,0,0.894
3,12,28,1,0.77041
3,180,46,0,0.84132
3,40,27,0,1.0822
3,14,28,1,0.81646
3,45,40,0,1.2541
3,95,35,0,1.1965
3,50,30,0,1.1512
3,30,30,1,0.96398
3,150,40,0,0.80141
3,7,28,1,0.79639
3,100,39,0,1.1236
3,90,30,0,1.0803
3,40,40,1,0.71547
3,100,38,0,1.3219
3,7,32,1,0.73959
3,45,40,0,1.0859
3,21,26,1,0.89559
3,12,33,1,1.0361
3,21,30,1,0.985
3,10,26,1,0.76059
3,7,25,1,0.71468
3,10,29,1,0.71775
3,30,32,1,1.054
3,180,27,0,1.0596
3,50,40,0,1.0075
3,150,31,0,0.88132
3,40,47,1,1.0867
3,28,46,1,0.89992
3,30,26,0,0.94463
3,25,29,1,0.79437
3,28,35,1,0.93721
3,200,28,0,0.88659
3,28,26,0,1.0966
3,150,31,0,0.92754
3,10,26,1,0.83995
3,40,33,0,1.0585
3,10,32,1,0.77653
3,60,54,0,1.0391
3,200,26,0,0.86593
3,40,35,0,1.1355
3,200,54,0,0.82022
3,14,25,1,1.0384
3,10,30,1,0.68579
3,28,39,1,0.95995
3,10,25,1,0.65765
3,14,32,1,0.77369
3,28,32,1,1.738
3,95,33,0,1.5183
3,7,35,1,0.6881
3,95,40,0,1.5129
3,25,35,1,1.6976
3,95,47,0,1.93
3,30,38,1,1.5025
3,14,32,1,1.2353
3,21,27,1,1.7802
3,21,29,1,1.8412
3,90,33,0,1.2148
3,45,35,0,1.9938
3,60,47,0,1.8953
3,12,33,1,1.2188
3,95,54,0,1.0893
3,30,38,0,2.1759
3,100,54,0,1.5886
3,100,31,0,1.5304
3,100,26,0,1.4765
3,180,31,0,1.2072
3,50,35,0,1.2692
3,25,27,0,2.4267
3,40,33,0,1.4294
3,40,54,1,1.5054
3,100,54,0,0.85035
3,21,32,1,1.5777
3,180,39,0,0.94586
3,12,25,1,0.94622
3,28,35,1,2.5598
3,90,54,0,1.2844
3,12,31,1,1.0406
3,21,32,1,1.4539
3,100,26,0,1.0088
3,14,35,1,0.90224
3,40,35,0,1.5895
3,180,31,0,0.92551
3,45,31,0,1.3105
3,90,40,0,1.2311
3,40,27,0,1.0208
3,60,33,0,0.92552
3,200,39,0,1.1208
3,7,25,1,0.74044
3,14,39,1,1.0522
3,12,28,1,1.2995
3,95,47,0,1.7923
3,100,31,0,0.94973
3,50,27,0,0.91936
3,25,29,0,1.1762
3,60,35,0,0.82553
3,95,40,0,0.91963
3,30,27,0,1.4487
3,150,35,0,1.1413
3,60,35,0,1.4703
3,12,35,1,1.1896
3,90,46,0,1.1203
3,10,32,1,0.95769
3,150,40,0,0.86591
3,40,54,1,1.6972
3,10,30,1,0.79654
3,25,31,1,2.2518
3,90,30,0,1.0484
3,50,54,0,2.0679
3,50,27,0,1.386
3,100,39,0,0.84665
3,200,28,0,0.8971
3,7,26,1,0.89958
3,200,47,0,0.97425
3,40,40,0,1.061
3,50,30,0,1.2502
3,28,39,1,1.3298
3,30,27,0,1.1577
3,60,54,0,1.6844
3,45,29,0,1.4781
3,90,54,0,0.81351
3,25,31,0,2.0605
3,14,39,1,1.2567
3,10,25,0,1.9268
3,28,28,0,1.808
3,7,26,0,2.1188
3,45,26,0,1.021
3,10,27,0,2.3673
3,180,35,0,0.97533
3,50,40,0,1.1114
3,25,46,1,1.4033
3,21,26,0,1.786
3,7,30,1,1.0154
3,150,33,0,1.369
3,14,25,0,1.357
3,12,31,1,1.4756
3,60,40,0,1.0833
3,200,26,0,0.84495
3,45,35,0,1.2766
3,50,46,0,1.0297
3,150,35,0,1.0058
3,45,26,0,1.1904
3,30,29,0,1.3483
3,180,27,0,0.83385
3,60,40,0,1.148
3,180,54,0,1.2671
3,150,47,0,1.0895
3,150,47,0,0.94315
3,14,26,0,1.4627
3,200,54,0,0.95325
3,180,46,0,1.0108
3,50,46,0,1.329
3,25,35,1,2.0442
3,40,47,0,2.2006
3,21,30,0,2.0835
4,45,29,0,2.2343
4,60,29,0,1.5413
4,25,33,1,1.9947
4,200,35,1,2.3631
4,90,33,1,2.0995
4,180,35,1,2.2464
4,150,33,1,2.0873
4,100,46,1,2.0679
4,50,35,1,1.7622
4,30,30,1,1.7337
4,28,46,1,0.97458
4,21,38,1,1.779
4,95,31,1,2.5569
4,14,35,1,1.0752
4,21,29,1,1.9854
4,28,26,0,2.3505
4,12,26,1,2.0852
4,45,46,1,1.2598
4,28,28,1,1.6093
4,95,54,1,1.9316
4,25,46,1,1.4509
4,14,28,1,1.8491
4,60,47,1,1.1017
4,30,29,1,1.9577
4,100,38,1,1.0218
4,100,46,1,1.6745
4,95,33,1,1.5919
4,200,39,1,1.9572
4,10,29,1,1.7867
4,21,27,1,1.7356
4,150,54,1,1.1935
4,7,35,1,1.2799
4,12,26,1,2.1221
4,95,35,1,1.6473
4,200,35,1,1.7946
4,7,28,1,1.9948
4,60,33,1,1.5369
4,180,54,1,1.3037
4,12,25,0,2.1741
4,12,35,1,1.8173
4,28,32,1,1.7359
4,45,31,1,1.5388
4,50,54,1,1.7252
4,200,47,1,1.6383
4,180,39,1,1.3832
4,7,32,1,1.0701
4,60,29,1,1.924
4,95,31,1,2.2068
4,150,54,1,1.6355
4,25,27,0,1.584
4,10,27,1,1.825
4,90,40,1,0.87111
4,90,46,1,1.6547
4,30,32,1,1.6765
4,90,26,0,1.4862
4,45,46,1,1.4231
4,14,26,1,2.1405
4,30,26,0,1.9831
4,7,30,1,1.8345
4,21,38,1,1.7233
4,25,33,1,1.9907
4,90,26,0,2.1135
4,12,28,1,2.1744
4,180,46,1,2.6758
4,40,27,0,1.9449
4,14,28,1,2.0278
4,45,40,1,1.9171
4,95,35,1,1.8639
4,50,30,1,1.557
4,30,30,1,1.4074
4,150,40,1,1.5407
4,7,28,1,1.5867
4,100,39,1,2.0441
4,90,30,1,2.1459
4,40,40,1,1.5029
4,100,38,1,1.8937
4,7,32,1,1.3096
4,45,40,1,1.4166
4,21,26,0,1.2313
4,12,33,1,1.2537
4,21,30,1,1.6955
4,10,26,1,2.1481
4,7,25,0,1.4428
4,10,29,1,2.0433
4,30,32,1,1.8419
4,180,27,1,2.1969
4,50,40,1,1.3902
4,150,31,1,1.676
4,40,47,1,0.78717
4,28,46,1,1.8824
4,30,26,0,1.7144
4,25,29,1,1.8272
4,28,35,1,0.98448
4,200,28,0,1.877
4,28,26,0,1.4964
4,150,31,1,1.908
4,10,26,0,1.8596
4,40,33,1,2.1055
4,10,32,1,1.6429
4,60,54,1,2.1463
4,200,26,0,1.2729
4,40,35,1,1.177
4,200,54,1,1.0094
4,14,25,0,1.4321
4,10,30,1,1.5963
4,28,39,1,1.2653
4,10,25,1,1.4561
4,14,32,1,1.0776
4,28,32,1,1.4196
4,95,33,1,1.7717
4,7,35,1,0.92978
4,95,40,1,1.5521
4,25,35,1,1.3404
4,95,47,1,0.88557
4,30,38,1,0.9528
4,14,32,1,1.3435
4,21,27,0,1.7001
4,21,29,1,2.5273
4,90,33,1,1.3805
4,45,35,1,1.2371
4,60,47,1,1.1693
4,12,33,1,1.0703
4,95,54,1,1.0646
4,30,38,1,0.87671
4,100,54,1,0.90823
4,100,31,1,1.7103
4,100,26,0,1.2357
4,180,31,0,1.6983
4,50,35,1,1.2274
4,25,27,0,1.613
4,40,33,1,1.0225
4,40,54,1,1.0671
4,100,54,1,0.69583
4,21,32,1,1.3412
4,180,39,1,1.2906
4,12,25,0,1.8602
4,28,35,1,0.85235
4,90,54,1,1.5005
4,12,31,1,1.3289
4,21,32,1,1.6102
4,100,26,0,1.4473
4,14,35,1,1.6882
4,40,35,1,1.6008
4,180,31,0,1.481
4,45,31,1,1.0713
4,90,40,1,1.2501
4,40,27,0,1.1439
4,60,33,1,1.9382
4,200,39,1,1.9156
4,7,25,0,1.4711
4,14,39,1,1.5078
4,12,28,0,1.8982
4,95,47,1,1.0199
4,100,31,1,1.3335
4,50,27,0,1.6171
4,25,29,1,2.243
4,60,35,1,1.4146
4,95,40,1,1.576
4,30,27,0,2.2479
4,150,35,1,1.3547
4,60,35,1,1.3873
4,12,35,1,1.4037
4,90,46,1,0.84454
4,10,32,1,1.0055
4,150,40,1,2.1099
4,40,54,1,2.0469
4,10,30,1,1.0861
4,25,31,1,1.6537
4,90,30,1,1.5378
4,50,54,1,0.82445
4,50,27,0,1.6896
4,100,39,1,2.01
4,200,28,0,1.3281
4,7,26,1,0.97253
4,200,47,1,1.5286
4,40,40,1,1.0572
4,50,30,1,1.434
4,28,39,1,1.0251
4,30,27,0,1.7458
4,60,54,1,0.84511
4,45,29,0,1.5651
4,90,54,1,1.2289
4,25,31,1,1.6484
4,14,39,1,1.6755
4,10,25,0,1.2955
4,28,28,0,1.71
4,7,26,0,1.2286
4,45,26,0,1.5213
4,10,27,1,1.8164
4,180,35,1,0.94888
4,50,40,1,1.0332
4,25,46,1,1.8228
4,21,26,1,2.3084
4,7,30,1,1.5644
4,150,33,1,1.6941
4,14,25,0,1.17
4,12,31,1,1.5906
4,60,40,1,0.91506
4,200,26,0,0.97022
4,45,35,1,0.84696
4,50,46,1,0.96705
4,150,35,1,0.90025
4,45,26,0,1.1202
4,30,29,1,1.2652
4,180,27,0,1.2535
4,60,40,1,2.0251
4,180,54,1,1.1404
4,150,47,1,0.8613
4,150,47,1,0.73441
4,14,26,0,0.91406
4,200,54,0,1.0887
4,180,46,1,1.13
4,50,46,1,1.5244
4,25,35,1,1.0533
4,40,47,1,0.93908
4,21,30,1,1.4071
5,45,29,1,1.918
5,60,29,0,1.7954
5,25,33,0,2.7651
5,200,35,0,1.9651
5,90,33,0,1.4765
5,180,35,0,1.4595
5,150,33,0,1.6184
5,100,46,1,1.7047
5,50,35,0,1.9196
5,30,30,0,1.8723
5,28,46,1,1.6143
5,21,38,1,1.6985
5,95,31,0,1.6833
5,14,35,1,2.4986
5,21,29,1,1.907
5,28,26,0,1.8277
5,12,26,0,1.8599
5,45,46,1,1.6823
5,28,28,0,1.6702
5,95,54,1,1.6091
5,25,46,1,1.2374
5,14,28,1,2.4045
5,60,47,1,1.7968
5,30,29,0,2.3229
5,100,38,0,2.1629
5,100,46,1,2.4093
5,95,33,0,1.7706
5,200,39,0,2.0635
5,10,29,1,1.5023
5,21,27,1,1.9912
5,150,54,1,1.7239
5,7,35,1,1.5919
5,12,26,0,1.7255
5,95,35,0,1.4354
5,200,35,0,1.583
5,7,28,1,2.1998
5,60,33,0,1.8548
5,180,54,1,1.9078
5,12,25,0,2.1734
5,12,35,1,1.5788
5,28,32,0,2.5818
5,45,31,0,1.5368
5,50,54,1,1.3174
5,200,47,0,1.9964
5,180,39,0,1.1964
5,7,32,1,1.1359
5,60,29,0,2.4034
5,95,31,0,0.98204
5,150,54,1,1.3809
5,25,27,0,1.4958
5,10,27,1,1.4311
5,90,40,1,1.7907
5,90,46,1,1.293
5,30,32,0,1.8515
5,90,26,0,0.97138
5,45,46,1,1.1679
5,14,26,0,2.1483
5,30,26,0,1.138
5,7,30,1,2.0198
5,21,38,1,1.7669
5,25,33,0,2.3325
5,90,26,0,2.0615
5,12,28,1,2.3107
5,180,46,1,2.5444
5,40,27,0,1.5402
5,14,28,0,1.9249
5,45,40,1,2.4176
5,95,35,0,1.3777
5,30,30,0,1.5597
5,150,40,0,2.4492
5,7,28,1,2.1589
5,100,39,0,2.2926
5,90,30,0,1.7077
5,40,40,1,2.0456
5,100,38,0,1.4051
5,7,32,1,1.8506
5,45,40,1,2.0274
5,21,26,0,1.374
5,12,33,1,1.4473
5,21,30,1,2.0329
5,10,26,0,1.0195
5,7,25,0,2.6163
5,10,29,0,2.241
5,30,32,0,2.9027
5,180,27,0,1.7182
5,50,40,1,1.3655
5,150,31,0,1.3033
5,40,47,1,2.2055
5,28,46,1,1.6445
5,30,26,0,1.2228
5,25,29,0,2.3515
5,28,35,1,2.621
5,200,28,0,1.1442
5,28,26,0,2.2163
5,150,31,0,1.8293
5,10,26,0,1.1478
5,40,33,0,1.5164
5,10,32,1,1.61
5,60,54,1,1.1447
5,200,26,0,1.3333
5,200,54,1,1.4896
5,14,25,0,1.0169
5,10,30,1,1.7973
5,28,39,1,2.1983
5,10,25,0,1.8448
5,14,32,1,2.3994
5,28,32,1,1.9314
5,95,33,0,1.2296
5,7,35,1,1.5277
5,95,40,1,1.9095
5,25,35,1,1.7411
5,95,47,1,1.0481
5,30,38,1,1.2439
5,14,32,1,1.5924
5,21,27,0,1.2675
5,21,29,1,1.6116
5,90,33,0,1.827
5,45,35,0,1.7503
5,60,47,1,0.98863
5,12,33,1,1.2912
5,95,54,1,0.75417
5,30,38,1,1.7854
5,100,54,1,1.2474
5,100,31,0,1.8669
5,100,26,0,0.89173
5,180,31,0,1.286
5,50,35,1,1.879
5,25,27,0,1.807
5,40,33,0,2.9101
5,40,54,1,1.4011
5,100,54,1,1.5129
5,21,32,1,2.4379
5,180,39,0,2.9593
5,12,25,0,1.0369
5,28,35,1,2.2346
5,90,54,1,1.1655
5,12,31,1,1.9995
5,21,32,1,2.9088
5,100,26,0,2.1442
5,14,35,1,0.91461
5,40,35,0,2.3544
5,180,31,0,0.99277
5,45,31,0,1.2548
5,90,40,1,2.0837
5,40,27,0,0.76608
5,60,33,0,2.174
5,200,39,0,1.2548
5,7,25,0,1.5148
5,14,39,1,1.4972
5,12,28,1,1.9898
5,95,47,1,0.96627
5,100,31,0,1.0581
5,50,27,0,1.6762
5,25,29,0,1.6799
5,60,35,0,2.4977
5,95,40,1,1.4996
5,30,27,0,1.203
5,150,35,0,2.4246
5,60,35,0,1.1718
5,12,35,1,1.7615
5,90,46,1,1.0435
5,10,32,1,1.6093
5,150,40,1,1.6423
5,40,54,1,0.87038
5,10,30,1,1.2661
5,25,31,1,2.9452
5,50,54,1,0.95843
5,50,27,0,1.8596
5,100,39,1,1.3125
5,200,28,0,1.2002
5,7,26,0,1.1294
5,200,47,1,0.96707
5,40,40,1,1.8128
5,50,30,0,1.6513
5,28,39,1,1.7691
5,30,27,0,0.91321
5,60,54,1,1.7462
5,45,29,0,0.95147
5,90,54,1,0.88145
5,25,31,0,1.9117
5,14,39,1,1.4939
5,10,25,0,0.81311
5,28,28,0,1.6328
5,7,26,0,1.4758
5,45,26,0,1.4475
5,10,27,1,1.8211
5,180,35,0,1.0854
5,50,40,0,1.8574
5,25,46,1,1.4774
5,21,26,0,1.838
5,7,30,1,2.942
5,150,33,0,1.5928
5,14,25,0,1.188
5,12,31,1,1.7137
5,60,40,1,1.2172
5,200,26,0,1.0081
5,45,35,0,1.1719
5,50,46,1,1.1258
5,150,35,0,1.1742
5,45,26,0,0.94129
5,30,29,0,1.5647
5,180,27,0,1.5743
5,60,40,1,1.6423
5,180,54,1,1.2661
5,150,47,1,1.2126
5,150,47,1,1.4714
5,14,26,0,1.7907
5,200,54,1,1.2842
5,180,46,1,1.0995
5,50,46,1,1.1606
5,25,35,1,1.6685
5,40,47,1,1.4212
5,21,30,1,1.6518
6,45,29,1,1.5887
6,60,29,1,1.6867
6,25,33,1,1.2219
6,200,35,0,1.4918
6,90,33,1,0.72823
6,180,35,1,1.4159
6,150,33,1,2.2656
6,100,46,1,0.97328
6,50,35,1,0.84976
6,30,30,1,0.91312
