Subjectno,Age,Gender,Group,Treatment,Role,S1,S2,S3,S4,S5,S6,O1,O2,O3,O4,O5,O6,Mself,MOther,SVO score,Altruistic,Prosocial,Individualistic,Competitive,SVO category,Trust1,Trust2,Trust3,Trust4,Trust5,Trust1-5,1RT,2RT,3RT,4RT,5RT,6RT,7RT,8RT,9RT,10RT,11RT,12RT,13RT ,14RT,15RT,16RT,17RT,18RT,19RT,20RT,21RT,22RT,23RT,24RT,25RT,26RT,27RT,28RT,29RT,30RT,31RP,32RP,33RP,34RP,35RP,36RP,37RP,38RP,39RP,40RP,41RP,42RP,43RP,44RP,45RP,46RP,47RP,48RP,49RP,50RP,51RP,52RP,53RP,54RP,55RP,56RP,57RP,58RP,59RP,60RP,RT-E,RT-F,RT-H/S,RT-R,RT-S,RTT,MRT,RP-E,RP-F,RP-H/S,RP-R,RP-S,RPT,MRP,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,G13,G14,G15,G16,G17,G18,G19,G20,MExP,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,T16,T17,T18,T19,T20,TT
111,19,1,1,1,1,85,85,85,85,100,100,85,15,85,15,50,50,90,50,0,0,0,0,0,3,1,5,1,6,1,14,7,6,1,5,7,1,3,1,1,1,2,1,1,1,5,6,7,1,7,6,7,7,7,7,6,6,7,2,3,2,1,5,7,7,2,7,3,7,7,7,5,7,7,7,6,3,3,6,1,5,1,1,2,1,1,6,1,3,6,7,14,10,38,29,33,124,4.13333333333333,34,41,24,20,10,129,4.4,5,6,5,5,5,5,5,7,7,7,7,8,7,6,7,8,7,6,5,5,6.15,,,,,,,,,,,,,,,,,,,,,
112,18,1,1,1,1,85,100,72,63,75,91,85,50,91,68,75,72,81,73.5,37.1644748935114,0,0,0,0,2,5,6,4,5,6,26,5,3,1,1,1,1,6,1,2,2,2,1,1,1,4,5,5,1,5,1,6,5,6,7,6,5,6,3,5,2,3,2,7,7,5,7,2,6,4,3,6,6,6,6,2,2,4,6,1,5,1,1,3,1,3,4,2,3,4,5,17,6,22,24,31,100,3.33333333333333,23,38,23,19,12,115,3.9,9,6,6,9,5,9,8,9,9,9,8,9,9,6,9,9,6,7,9,9,8,,,,,,,,,,,,,,,,,,,,,
113,18,1,1,1,1,85,100,85,85,75,85,85,50,85,15,75,85,85.8333333333333,65.8333333333333,23.8387401831717,0,0,0,0,2,6,6,5,6,5,28,7,3,1,6,7,2,5,2,3,1,1,3,1,1,5,6,7,3,7,2,7,6,1,7,7,2,7,3,5,2,1,5,6,3,2,7,1,3,5,5,7,7,7,6,7,4,5,6,1,6,1,1,3,1,2,2,1,5,5,2,19,16,24,26,35,120,4,24,31,25,23,10,113,3.9,6,6,6,9,6,6,8,9,9,9,8,6,9,9,6,6,6,9,9,8,7.5,,,,,,,,,,,,,,,,,,,,,
114,19,2,1,1,1,85,100,50,68,75,85,85,50,100,58,75,85,77.1666666666667,75.5,43.1874473144844,0,0,0,0,2,2,5,3,3,4,17,4,,1,3,1,1,4,1,1,1,1,1,,1,,1,2,2,,,5,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,2.16666666666667,,,,,,,,9,6,9,8,8,7,6,9,9,6,6,9,6,9,6,9,9,6,8,9,7.7,,,,,,,,,,,,,,,,,,,,,
115,19,2,1,1,1,85,100,85,76,88,93,85,50,85,36,63,68,87.8333333333333,64.5,20.9698255524625,0,0,0,0,3,6,3,3,5,6,23,4,3,1,1,1,1,2,1,1,5,1,1,1,1,1,5,3,1,1,5,3,5,5,1,5,3,5,1,5,2,1,3,6,5,6,7,1,7,7,5,6,7,7,6,7,5,5,6,5,5,4,4,5,4,5,5,3,5,3,3,19,6,18,12,20,75,2.5,25,37,33,30,18,143,4.93333333333333,5,9,8,6,7,7,9,6,9,7,6,9,6,9,9,8,8,6,6,6,7.3,,,,,,,,,,,,,,,,,,,,,
116,21,2,1,1,1,85,100,85,76,94,87,85,50,85,36,56,81,87.8333333333333,65.5,22.2785018467807,0,0,0,0,3,3,5,5,4,3,20,5,3,1,1,5,1,4,2,1,1,5,1,1,1,1,2,1,1,5,1,4,5,6,5,4,4,7,2,2,2,3,5,7,5,3,4,3,6,7,6,4,6,6,6,7,5,6,6,3,6,4,3,2,3,3,5,2,5,5,4,9,7,18,23,27,84,2.8,26,36,29,24,20,135,4.66666666666667,9,9,9,4,8,9,6,8,8,8,7,7,8,7,6,9,8,8,6,8,7.6,,,,,,,,,,,,,,,,,,,,,
117,20,1,1,1,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,2,6,5,3,3,19,4,4,7,1,1,1,3,7,1,1,1,1,1,7,1,1,1,2,7,1,7,7,3,7,7,1,7,4,1,4,1,5,1,3,5,7,2,1,6,7,7,3,7,1,6,7,7,3,2,6,2,1,5,2,2,7,1,3,6,4,9,25,8,27,32,101,3.36666666666667,30,12,36,25,10,113,4,9,7,9,7,7,7,7,9,9,9,7,9,7,9,9,9,8,7,8,7,8,,,,,,,,,,,,,,,,,,,,,
118,19,2,1,1,2,85,100,85,68,81,87,85,50,85,58,69,81,84.3333333333333,71.3333333333333,31.8551323824493,0,0,0,0,2,5,6,6,5,6,28,3,2,1,1,1,1,2,1,1,2,1,1,1,1,1,5,6,1,1,1,6,5,7,1,1,3,7,4,4,2,2,3,5,5,5,7,4,6,6,4,6,4,6,6,6,4,5,5,5,6,4,5,4,3,3,5,2,3,5,4,15,6,19,7,27,74,2.46666666666667,26,31,31,26,20,134,4.6,6,6,5,8,8,8,8,8,8,8,7,8,8,8,7,7,8,8,7,8,7.45,,,,,,,,,,,,,,,,,,,,,
119,20,1,1,1,2,85,100,85,81,100,100,85,50,85,26,50,50,91.8333333333333,57.6666666666667,10.3851769867767,0,0,0,0,3,5,5,5,4,5,24,5,5,1,1,1,1,2,1,1,1,1,1,1,1,1,2,3,2,1,1,5,6,5,5,6,2,1,1,1,1,1,3,7,4,4,6,3,6,5,5,5,4,5,5,5,4,5,3,4,5,2,2,1,3,3,5,4,5,5,5,7,7,13,19,20,66,2.2,26,29,25,23,17,120,4.13333333333333,9,9,9,7,9,7,9,9,9,9,7,9,9,9,9,9,7,9,9,5,8.4,,,,,,,,,,,,,,,,,,,,,
120,19,2,1,1,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,6,6,6,6,5,29,6,1,1,1,1,1,5,1,1,1,1,1,1,1,1,3,5,1,1,1,4,5,6,1,7,4,1,4,4,1,1,5,2,3,7,7,5,2,5,6,7,7,7,2,7,5,6,7,1,7,1,1,1,2,5,5,1,3,6,2,11,6,18,12,25,72,2.4,26,23,33,27,12,121,4.2,4,9,6,7,7,7,7,6,7,7,6,6,2,7,7,6,7,7,7,6,6.4,,,,,,,,,,,,,,,,,,,,,
201,18,1,1,2,1,85,100,81,85,100,100,85,50,87,15,50,50,91.8333333333333,56.1666666666667,8.38560023479713,0,0,0,0,3,6,7,6,5,5,29,5,1,1,2,1,1,5,1,1,1,1,4,1,1,1,2,4,3,1,1,3,3,7,4,1,3,4,3,5,2,5,7,5,5,6,7,5,5,7,7,7,5,7,7,7,6,6,5,4,7,5,6,3,6,6,5,5,7,5,6,12,12,17,9,23,73,2.43333333333333,32,32,34,37,33,168,5.8,8,9,9,9,9,9,8,9,9,9,9,9,9,9,9,9,6,9,9,9,8.75,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,17
202,18,1,1,2,2,85,100,50,50,50,85,85,50,100,100,100,85,70,86.6666666666667,61.3895403340348,0,0,0,0,1,3,2,4,5,3,17,7,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,7,5,1,1,1,5,1,1,4,1,7,7,7,7,7,7,7,7,4,7,7,7,7,7,4,4,7,7,7,4,7,4,7,7,7,4,7,7,4,9,6,10,10,25,60,2,29,42,36,42,30,179,6.1,7,9,9,9,9,9,9,9,5,9,9,9,9,9,9,9,9,9,9,9,8.7,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,18
203,19,1,1,2,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,2,1,2,3,11,6,2,1,3,2,1,3,1,5,5,2,1,1,1,2,1,1,1,1,1,1,6,1,1,1,1,3,1,1,1,3,6,7,5,5,7,2,7,4,3,7,7,7,7,5,2,6,7,4,7,7,1,7,5,7,6,5,7,6,4,14,8,8,8,20,58,1.93333333333333,24,40,36,36,25,161,5.43333333333333,7,7,5,2,2,2,8,4,3,2,4,2,4,5,9,5,5,9,5,9,4.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204,19,1,1,2,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,2,4,5,3,3,17,5,5,1,5,1,1,3,1,2,3,1,2,1,1,2,3,1,3,3,1,5,3,3,4,3,4,5,4,5,3,1,5,6,2,6,7,4,7,6,6,7,4,6,7,5,5,6,4,4,7,4,4,5,4,4,5,1,4,4,4,17,13,12,17,25,84,2.8,27,30,34,30,18,139,4.8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20
205,18,1,1,2,2,85,94,63,59,100,85,15,37,94,79,50,85,81,60,17.8786965958413,0,0,0,0,3,7,7,5,5,5,29,5,5,1,6,1,3,3,1,2,5,1,4,1,1,1,2,1,2,1,1,6,7,6,5,3,2,3,4,4,6,1,3,7,3,4,6,1,7,5,3,7,4,7,7,5,4,7,4,3,7,1,1,2,2,5,5,2,6,5,1,22,15,12,16,28,93,3.1,20,32,30,27,12,121,4.16666666666667,3,9,9,2,2,2,4,9,2,2,4,9,2,4,9,9,2,2,1,2,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206,18,2,1,2,2,85,100,85,76,100,100,85,50,85,36,50,50,91,59.3333333333333,12.8243981022352,0,0,0,0,3,3,4,3,4,2,16,5,4,1,4,1,1,2,1,4,3,1,1,1,1,4,3,3,4,1,1,5,5,3,1,1,3,5,4,5,4,1,2,5,3,5,6,4,5,5,5,6,6,7,5,4,4,5,6,4,5,3,3,3,4,4,5,2,3,2,5,20,12,15,9,26,82,2.73333333333333,23,30,27,27,16,123,4.23333333333333,4,6,7,6,9,9,7,5,6,9,5,5,3,4,5,4,1,4,5,9,5.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,19,1,1,2,1,85,100,85,72,100,91,85,50,85,47,50,72,88.8333333333333,64.8333333333333,20.9055693369155,0,0,0,0,3,5,5,5,5,5,25,5,2,1,2,1,1,3,1,4,2,1,2,2,3,2,2,1,2,5,1,6,3,6,5,2,5,5,3,5,3,5,2,1,2,1,1,3,1,4,2,1,2,2,3,2,2,1,2,5,1,6,3,6,5,2,5,5,3,5,3,17,11,16,17,25,86,2.86666666666667,15,11,16,17,25,84,2.86666666666667,9,9,9,2,2,9,9,4,3,3,4,9,9,5,9,9,5,9,9,9,6.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208,20,1,1,2,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,1,1,1,1,1,5,5,5,1,5,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,3,7,7,1,1,1,1,2,5,5,2,5,6,3,6,7,3,6,5,6,6,5,6,5,5,6,5,6,5,6,3,1,5,5,5,6,3,3,5,5,14,10,12,10,21,67,2.23333333333333,28,31,33,32,15,139,4.83333333333333,7,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8.9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20
209,18,1,1,2,2,85,100,81,63,69,85,85,50,87,68,81,85,80.5,76,40.4462320208414,0,0,0,0,2,5,5,3,2,6,21,5,2,1,4,3,1,2,1,1,1,1,1,1,1,4,1,1,1,1,1,3,4,1,2,1,1,4,2,1,2,3,5,7,7,6,7,4,7,7,7,7,7,7,7,7,6,7,7,5,6,4,5,5,5,4,5,5,5,5,4,7,9,11,8,20,55,1.83333333333333,30,42,36,33,26,167,5.76666666666667,9,9,9,9,9,1,9,9,9,9,5,9,9,5,5,1,4,9,4,9,7.1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,11
210,19,1,1,2,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,5,4,3,5,3,20,4,7,1,1,1,1,3,1,1,1,1,2,1,1,1,4,2,1,5,1,6,5,6,4,6,4,7,2,3,2,2,5,5,5,6,7,4,6,5,5,6,6,7,5,6,5,6,5,5,7,3,4,5,6,5,5,4,5,5,6,12,7,15,24,27,85,2.83333333333333,28,32,35,34,22,151,5.2,9,9,9,9,9,7,7,9,9,9,9,9,2,4,9,5,4,9,5,9,7.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211,19,1,1,2,1,85,100,85,68,88,93,85,50,85,58,63,68,86.5,68.1666666666667,26.4603058101988,0,0,0,0,2,2,3,3,2,2,12,7,3,1,3,5,1,1,1,1,1,1,1,1,1,1,1,1,3,2,1,6,7,5,2,2,1,7,4,2,1,2,5,7,5,5,7,5,7,7,6,7,5,7,7,6,6,7,4,5,7,3,3,4,5,5,7,3,4,5,4,7,10,14,11,32,74,2.46666666666667,29,35,36,34,20,154,5.33333333333333,7,9,9,6,2,2,4,9,6,9,9,6,9,9,7,9,9,9,4,9,7.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
212,18,1,1,2,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,3,6,3,4,19,7,1,1,4,6,1,1,1,1,1,7,1,1,1,1,7,1,1,5,1,7,7,1,7,1,1,1,2,2,1,1,5,1,2,1,7,4,1,5,7,6,7,7,7,3,5,7,7,1,7,4,1,7,1,7,5,1,1,7,6,13,9,11,22,25,80,2.66666666666667,32,25,30,27,12,126,4.36666666666667,3,9,9,8,1,1,4,9,2,2,9,9,9,9,9,1,1,9,9,9,6.1,1,1,0,0,1,1,0,0,0,0,1,1,0,1,0,1,1,1,1,1,12
213,19,2,1,2,2,85,100,85,72,75,87,85,50,85,47,75,81,84,70.5,31.08750532348,0,0,0,0,2,3,5,5,5,5,23,6,2,1,1,1,1,5,1,1,1,1,1,1,1,1,3,1,1,1,1,5,6,5,1,5,3,1,3,3,1,2,3,6,5,5,7,3,5,7,7,6,5,7,5,7,5,6,6,2,6,3,3,6,5,5,6,4,5,6,3,10,6,12,11,26,65,2.16666666666667,30,32,36,28,20,146,5.03333333333333,9,9,9,8,9,7,5,6,5,3,9,9,9,9,7,9,9,9,9,9,7.9,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,1,9
214,19,1,1,2,2,85,100,85,50,88,85,85,50,85,100,63,85,82.1666666666667,78,41.0384731174898,0,0,0,0,2,1,3,2,3,2,11,5,2,2,5,2,1,3,1,2,2,1,2,2,2,2,5,5,2,5,2,6,6,2,5,2,3,7,2,2,2,5,5,5,3,6,7,5,5,6,5,6,6,6,5,5,5,4,5,3,5,4,5,5,3,4,5,2,5,5,5,14,14,16,17,29,90,3,28,29,30,27,26,140,4.83333333333333,8,5,6,9,5,6,4,8,9,6,9,6,9,9,9,9,6,9,9,9,7.5,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,1,0,1,0,1,9
215,19,1,1,2,1,85,100,85,72,88,85,85,50,85,47,63,85,85.8333333333333,69.1666666666667,28.1416012322617,0,0,0,0,2,2,2,2,2,2,10,5,2,1,2,2,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,5,5,3,1,2,5,6,2,3,3,2,2,5,3,3,7,3,5,6,6,7,5,7,5,7,5,5,5,3,7,2,2,2,2,2,5,3,5,3,3,11,7,14,8,25,65,2.16666666666667,25,28,29,23,17,122,4.23333333333333,9,9,9,9,5,9,5,9,5,9,9,9,9,4,9,9,9,9,5,9,7.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
216,18,1,1,2,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,5,3,3,2,16,4,5,1,5,1,1,4,1,1,2,1,2,1,2,1,1,3,2,2,1,5,5,4,4,5,4,6,4,3,1,4,5,7,3,6,7,4,6,5,5,5,4,5,6,7,6,5,4,5,7,4,4,2,4,5,5,2,4,5,6,9,13,14,18,28,82,2.73333333333333,28,30,32,29,22,141,4.9,9,9,9,2,9,9,9,8,9,9,9,9,9,9,9,9,9,9,9,9,8.6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20
217,19,2,1,2,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,6,3,3,4,19,5,3,1,7,1,1,2,1,1,1,1,2,1,1,1,1,5,2,1,1,7,6,2,2,1,1,7,2,4,1,1,5,5,4,6,7,3,5,5,5,6,4,7,5,6,6,5,4,2,7,1,4,7,1,6,7,1,5,3,5,9,14,11,9,29,72,2.4,25,27,38,27,15,132,4.6,9,9,9,9,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8.6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20
218,20,2,1,2,1,85,100,85,85,100,100,76,50,85,15,50,50,92.5,54.3333333333333,5.82180374999988,0,0,0,0,3,2,5,2,2,2,13,5,1,2,,2,1,1,,1,2,2,,1,2,1,5,6,,1,3,3,6,7,5,5,1,5,,2,1,1,5,6,,4,7,4,6,6,5,7,,7,6,5,4,5,6,2,5,1,2,2,2,2,6,3,,6,4,12,,20,15,20,,2.84,28,,27,25,,,4.40740740740741,8,5,6,9,9,9,9,9,9,6,4,2,3,5,9,9,9,2,1,9,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
219,18,2,1,2,1,85,100,81,68,75,85,85,50,87,58,75,85,82.3333333333333,73.3333333333333,35.8160807491557,0,0,0,0,2,2,3,3,3,3,14,5,5,2,3,1,1,1,4,1,1,2,3,1,1,1,1,1,1,5,1,6,5,3,1,1,1,6,5,1,1,2,5,6,6,6,7,2,5,7,7,6,6,7,7,7,7,3,5,2,7,4,4,5,2,2,7,2,4,7,6,6,14,8,15,28,71,2.36666666666667,34,35,35,24,18,146,5.1,4,6,5,9,9,6,9,5,9,9,5,9,4,9,5,9,2,9,9,9,7.05,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
220,19,2,1,2,1,85,100,85,72,88,94,85,50,85,47,63,63,87.3333333333333,65.5,22.5471776676405,0,0,0,0,2,3,5,2,5,5,20,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,5,2,6,1,1,4,2,4,2,2,5,7,5,7,7,5,7,5,5,6,6,7,7,7,5,6,7,3,7,3,5,5,3,3,6,2,5,3,2,11,6,7,11,23,58,1.93333333333333,22,39,38,27,22,148,5.1,7,7,7,9,9,2,9,6,5,2,5,5,9,9,5,4,9,4,9,2,6.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301,19,1,1,3,2,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,5,7,5,5,7,29,4,3,1,2,1,1,3,1,1,3,6,1,1,1,1,1,1,3,6,1,5,6,7,7,6,5,7,2,3,5,1,3,7,2,7,7,2,7,6,7,5,5,7,5,6,7,7,5,2,7,3,3,5,2,3,5,1,5,6,4,14,9,16,29,27,95,3.16666666666667,30,31,37,22,15,135,4.73333333333333,6,8,9,7,6,6,3,8,6,8,5,6,6,5,6,6,6,6,6,5,6.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
