subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_score,tyler_delinquency,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11
32,1,1,0,2,0,0,100,4.6051702,.1,50,52,2,2.6666667,2.5,1.6666666,10,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,2,,,5,0,0,50,3.9120231,.0099999998,22,9,2,2.6666667,2.5,1.6666666,.5,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,3,,,6,0,0,20,2.9957323,.02,81,59,2,2.6666667,2.5,1.6666666,.39999998,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,4,0,0,7,1,1,0,,.001,51,50,2,2.6666667,2.5,1.6666666,0,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,5,,,11,0,0,30,3.4011974,.050000001,70,83,2,2.6666667,2.5,1.6666666,1.5,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,6,,,12,0,0,0,,0,94,44,2,2.6666667,2.5,1.6666666,0,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
42,1,0,0,1,1,.70999998,25,3.2188759,.1,2,1,2,3,2.1666667,1.1666666,2.5,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,2,,,5,1,1,150,5.0106354,.001,6,3,2,3,2.1666667,1.1666666,.15000001,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,3,,,6,0,0,20,2.9957323,.0099999998,93,20,2,3,2.1666667,1.1666666,.19999999,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,4,1,1,10,1,1,100,4.6051702,.0049999999,7,4,2,3,2.1666667,1.1666666,.5,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,5,,,11,1,1,20,2.9957323,.02,21,11,2,3,2.1666667,1.1666666,.39999998,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,6,,,12,0,.0099999998,20,2.9957323,0,101,70,2,3,2.1666667,1.1666666,0,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
45,1,1,1,4,1,.72000003,80,4.3820267,.1,47,29,2,3.5,3.75,2,8,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,2,,,5,0,0,200,5.2983174,.5,49,43,2,3.5,3.75,2,100,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,3,,,6,0,.090000004,150,5.0106354,.1,48,52,2,3.5,3.75,2,15,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,4,1,0,8,1,1,100,4.6051702,.0099999998,15,8,2,3.5,3.75,2,1,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,5,,,11,0,0,150,5.0106354,.2,25,16,2,3.5,3.75,2,30,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,6,,,12,0,0,100,4.6051702,.050000001,21,21,2,3.5,3.75,2,5,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
49,1,1,0,2,1,.76999998,40,3.6888795,.1,97,87,1,2.8333333,3.0833333,2.1666667,4,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,2,,,5,0,.12,500,6.2146082,.60000002,88,41,1,2.8333333,3.0833333,2.1666667,300,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,3,,,6,1,.75,40,3.6888795,.1,73,23,1,2.8333333,3.0833333,2.1666667,4,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,4,0,0,7,1,.69,40,3.6888795,.5,94,48,1,2.8333333,3.0833333,2.1666667,20,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,5,,,11,0,.090000004,30,3.4011974,.80000001,93,48,1,2.8333333,3.0833333,2.1666667,24,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,6,,,12,0,.0099999998,20,2.9957323,.0020000001,101,101,1,2.8333333,3.0833333,2.1666667,.040000003,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
56,1,0,1,3,0,0,,,.1,101,56,1,3.1666667,1.6666666,1.3333334,,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,2,,,5,0,0,.a,,.0099999998,101,13,1,3.1666667,1.6666666,1.3333334,,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,3,,,6,1,.74000001,5,1.6094379,.02,5,24,1,3.1666667,1.6666666,1.3333334,.099999994,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,4,0,0,7,1,1,100,4.6051702,0,1,1,1,3.1666667,1.6666666,1.3333334,0,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,5,,,11,0,0,500,6.2146082,.5,101,101,1,3.1666667,1.6666666,1.3333334,250,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,6,,,12,0,0,.a,,0,101,101,1,3.1666667,1.6666666,1.3333334,,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
63,1,0,1,3,0,0,40,3.6888795,.5,56,52,1,2.5,1.1666666,1.8333334,20,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,2,,,5,1,1,300,5.7037826,.0099999998,1,5,1,2.5,1.1666666,1.8333334,3,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,3,,,6,1,.49000001,40,3.6888795,.1,1,1,1,2.5,1.1666666,1.8333334,4,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,4,1,1,10,1,.51999998,100,4.6051702,.1,1,1,1,2.5,1.1666666,1.8333334,10,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,5,,,11,0,0,30,3.4011974,.5,1,1,1,2.5,1.1666666,1.8333334,15,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,6,,,12,0,0,50,3.9120231,.02,101,73,1,2.5,1.1666666,1.8333334,1,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
66,1,0,0,1,0,0,60,4.0943446,.5,49,40,2,3,3.25,2.3333333,30,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,2,,,5,0,0,1000,6.9077554,.050000001,28,15,2,3,3.25,2.3333333,50,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,3,,,6,0,.15000001,100,4.6051702,.40000001,22,34,2,3,3.25,2.3333333,40,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,4,0,1,9,0,0,200,5.2983174,.30000001,52,26,2,3,3.25,2.3333333,60.000004,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,5,,,11,0,.14,100,4.6051702,.75,13,13,2,3,3.25,2.3333333,75,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,6,,,12,0,0,500,6.2146082,.30000001,52,47,2,3,3.25,2.3333333,150,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
72,1,1,0,2,1,1,60,4.0943446,.050000001,24,24,1,2.6666667,2.25,1.8333334,3,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,2,,,5,0,0,500,6.2146082,.0099999998,49,22,1,2.6666667,2.25,1.8333334,5,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,3,,,6,1,.20999999,80,4.3820267,.0049999999,60,40,1,2.6666667,2.25,1.8333334,.39999998,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,4,1,0,8,0,0,750,6.6200733,0,58,1,1,2.6666667,2.25,1.8333334,0,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,5,,,11,0,.25999999,200,5.2983174,.050000001,25,28,1,2.6666667,2.25,1.8333334,10,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,6,,,12,0,0,40,3.6888795,0,101,44,1,2.6666667,2.25,1.8333334,0,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
76,1,0,0,1,0,0,40,3.6888795,.07,75,63,2,3.1666667,3.3333333,1.8333334,2.8,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,2,,,5,0,.059999999,600,6.3969297,.30000001,5,2,2,3.1666667,3.3333333,1.8333334,180,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,3,,,6,1,.49000001,100,4.6051702,.050000001,4,6,2,3.1666667,3.3333333,1.8333334,5,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,4,1,0,8,1,1,100,4.6051702,.5,5,2,2,3.1666667,3.3333333,1.8333334,50,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,5,,,11,0,0,100,4.6051702,.30000001,48,44,2,3.1666667,3.3333333,1.8333334,30.000002,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,6,,,12,0,.02,500,6.2146082,.02,79,22,2,3.1666667,3.3333333,1.8333334,10,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
78,1,0,1,3,0,.20999999,200,5.2983174,.52999997,14,13,2,2.6666667,2.75,1.1666666,105.99999,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,2,,,5,1,.97000003,1000,6.9077554,.001,11,3,2,2.6666667,2.75,1.1666666,1,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,3,,,6,0,.0099999998,200,5.2983174,.19,15,14,2,2.6666667,2.75,1.1666666,38,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,4,0,1,9,1,.63,2500,7.8240461,.02,12,11,2,2.6666667,2.75,1.1666666,50,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,5,,,11,0,.059999999,200,5.2983174,.67000002,9,8,2,2.6666667,2.75,1.1666666,134,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,6,,,12,0,0,500,6.2146082,.23,12,5,2,2.6666667,2.75,1.1666666,115,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
80,1,0,0,1,1,.72000003,70,4.2484951,.1,51,41,1,2.3333333,3.0833333,1.1666666,7,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
80,2,,,5,1,1,50,3.9120231,.001,6,41,1,2.3333333,3.0833333,1.1666666,.050000001,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
