"","sex","age","marital","siblings","children","education","wage","trust1","trust2","politic","god","happy","social","fiscal","experience","sex.orient","skeptic","cooperation","PWL.truth","DG.dec","AWL.truth"
"58",1,22,1,3,1,4,7,6,6,4,1,5,2,5,1,1,1,1,NA,NA,1
"59",1,22,1,3,1,5,1,5,5,5,5,7,2,2,2,1,6,NA,NA,0,1
"60",1,22,1,3,1,5,4,2,4,4,1,4,3,3,2,1,4,NA,NA,0,1
"61",1,22,1,3,1,5,8,3,4,4,1,7,2,6,1,1,6,1,NA,NA,1
"62",1,22,2,1,1,5,4,4,5,2,7,8,5,5,1,1,6,NA,0,10,NA
"63",1,22,2,1,1,5,5,3,5,4,1,7,4,4,1,1,1,0,NA,NA,1
"64",1,22,3,1,1,2,3,4,4,6,1,7,2,2,3,2,4,NA,0,0,NA
"65",1,22,3,1,1,4,2,5,5,4,5,6,2,4,1,3,5,NA,0,10,NA
"66",1,22,3,1,1,4,3,3,3,7,1,5,1,1,5,1,1,NA,NA,0,1
"67",1,22,3,1,1,4,5,2,2,4,4,6,3,3,3,1,2,NA,NA,4,1
"68",1,22,3,1,1,5,1,3,5,5,1,5,1,1,2,1,1,1,1,NA,NA
"69",1,22,3,1,1,5,4,4,4,5,1,5,2,2,4,1,2,0,NA,NA,1
"70",1,22,3,1,1,5,6,2,3,5,1,3,3,3,2,1,1,NA,NA,0,1
"71",1,22,3,1,1,5,7,5,3,5,1,9,3,3,3,1,5,0,0,NA,NA
"72",1,22,3,3,1,5,3,4,5,4,1,4,2,4,3,1,6,NA,0,10,NA
"73",1,22,4,1,4,4,4,4,4,5,6,6,2,2,3,1,5,NA,1,10,NA
"74",1,23,1,1,1,2,3,1,1,5,1,6,2,2,1,1,1,NA,0,0,NA
"75",1,23,1,1,1,2,4,4,5,4,1,4,4,4,5,1,7,NA,NA,0,1
"76",1,23,1,1,1,2,4,5,6,3,7,8,4,4,2,1,6,NA,0,10,NA
"77",1,23,1,1,1,4,1,6,6,5,3,7,2,6,2,1,7,NA,NA,0,1
"78",1,23,1,1,1,4,3,3,3,4,4,5,3,4,1,1,5,0,NA,NA,1
"79",1,23,1,1,1,4,3,3,3,5,1,5,1,1,2,1,5,0,0,NA,NA
"80",1,23,1,1,1,4,4,2,2,4,1,7,3,3,2,1,5,0,NA,NA,1
"81",1,23,1,1,1,4,4,2,2,4,2,6,2,2,3,1,6,NA,0,0,NA
"82",1,23,1,1,1,4,4,6,6,4,7,5,4,4,3,1,7,NA,0,10,NA
"83",1,23,1,1,1,4,5,4,4,4,5,5,3,3,4,1,5,1,NA,NA,0
"84",1,23,1,1,1,4,7,3,3,6,1,5,2,2,2,1,4,0,1,NA,NA
"85",1,23,1,1,1,5,4,5,4,4,1,7,5,1,2,1,6,NA,NA,0,1
"86",1,23,1,1,1,5,5,2,2,3,2,7,4,4,2,1,7,NA,1,6,NA
"87",1,23,1,1,1,5,6,4,3,6,1,5,1,3,1,1,7,NA,0,4,NA
"88",1,23,1,1,1,5,6,4,3,6,1,7,1,1,5,3,5,1,0,NA,NA
"89",1,23,1,1,1,5,7,5,5,5,3,5,3,3,2,1,6,NA,0,4,NA
"90",1,23,1,1,1,5,8,4,5,4,1,6,1,4,2,1,1,0,0,NA,NA
"91",1,23,1,3,1,4,4,2,2,5,2,3,3,3,2,1,3,0,0,NA,NA
"92",1,23,1,3,1,5,6,4,4,6,4,3,2,3,2,1,1,0,1,NA,NA
"93",1,23,2,1,1,5,2,5,6,7,5,7,1,1,3,1,1,NA,0,0,NA
"94",1,23,3,1,1,4,3,2,8,4,7,7,3,3,1,1,7,NA,1,10,NA
"95",1,23,3,1,1,4,6,1,3,5,1,3,2,1,1,2,1,NA,0,0,NA
"96",1,23,3,1,1,5,1,5,5,6,6,7,2,2,1,1,3,NA,0,0,NA
"97",1,23,3,1,1,5,5,5,6,5,4,7,2,3,2,1,3,NA,0,6,NA
"98",1,23,3,1,1,5,6,4,4,1,7,9,3,6,2,1,6,NA,0,0,NA
"99",1,23,3,1,1,5,6,4,4,6,1,6,2,3,3,1,5,NA,0,8,NA
"100",1,23,3,1,1,5,7,2,4,4,1,6,1,5,3,1,1,0,0,NA,NA
"101",1,23,3,1,3,5,3,3,4,5,1,7,2,3,3,2,2,NA,NA,0,0
"102",1,23,3,1,3,5,5,5,3,4,6,7,3,3,1,1,7,NA,1,0,NA
"103",1,23,3,3,1,5,10,5,6,7,7,7,2,3,3,1,5,0,NA,NA,0
"104",1,23,4,1,1,2,6,6,6,1,2,7,6,5,1,1,3,1,0,NA,NA
"105",1,23,4,1,1,4,5,2,4,2,7,7,3,3,4,1,3,NA,NA,10,1
"106",1,23,4,1,1,5,8,2,3,7,1,5,1,2,3,1,4,1,0,NA,NA
"107",1,23,4,1,4,4,4,2,4,4,4,3,4,3,1,1,1,NA,NA,0,1
"108",1,24,1,1,1,2,1,4,5,6,1,6,2,3,4,1,7,NA,NA,0,1
"109",1,24,1,1,1,2,3,3,5,7,1,7,1,1,4,1,5,NA,0,0,NA
"110",1,24,1,1,1,2,3,8,3,4,1,1,3,3,1,4,7,NA,NA,0,1
"111",1,24,1,1,1,4,1,4,4,4,1,6,2,3,3,1,6,NA,NA,10,0
"112",1,24,1,1,1,4,7,5,5,4,1,5,3,4,3,1,2,0,0,NA,NA
"113",1,24,1,1,1,5,1,3,3,4,1,5,1,2,4,5,7,NA,NA,10,0
"114",1,24,1,1,1,5,1,4,5,6,4,5,2,2,3,2,3,0,NA,NA,1
"115",1,24,1,1,1,5,3,2,4,4,2,7,4,4,1,1,3,1,NA,NA,1
"116",1,24,1,1,1,5,4,8,3,3,5,4,4,5,3,1,6,NA,0,0,NA
"117",1,24,1,1,1,5,5,4,4,5,1,7,2,2,2,1,5,NA,NA,0,1
"118",1,24,1,1,1,5,6,3,4,4,5,5,3,4,3,1,5,NA,0,0,NA
"119",1,24,1,1,1,5,6,4,4,5,3,5,3,4,2,1,1,0,1,NA,NA
"120",1,24,1,1,1,5,10,4,5,4,7,6,4,4,3,1,4,NA,NA,0,1
"121",1,24,1,1,1,6,8,5,5,3,1,6,3,5,2,1,6,0,NA,NA,1
"122",1,24,1,1,1,6,10,4,5,1,7,6,6,6,1,1,5,0,0,NA,NA
"123",1,24,1,1,6,5,5,3,3,3,5,6,3,4,2,1,4,NA,0,0,NA
"124",1,24,1,3,1,2,1,1,1,4,7,6,4,6,5,1,7,1,1,NA,NA
"125",1,24,1,3,1,4,1,3,4,6,3,6,5,3,3,1,5,0,NA,NA,1
"126",1,24,1,3,1,4,5,8,8,4,4,5,4,4,1,1,3,0,1,NA,NA
"127",1,24,1,3,1,5,4,8,8,4,1,4,3,4,4,1,2,NA,0,0,NA
"128",1,24,1,3,1,5,5,5,5,5,2,7,3,4,2,1,3,0,NA,NA,1
"129",1,24,1,3,1,6,8,4,4,4,7,9,2,5,2,1,6,NA,NA,10,0
"130",1,24,3,1,1,2,2,3,3,5,3,4,2,5,2,1,6,NA,0,10,NA
"131",1,24,3,1,1,5,5,8,5,6,2,6,2,2,3,1,7,NA,0,0,NA
"132",1,24,3,1,1,5,6,3,3,4,4,6,3,3,3,1,3,0,NA,NA,1
"133",1,24,3,1,1,5,6,6,6,7,2,9,2,2,2,1,7,0,NA,NA,1
"134",1,24,3,1,1,5,7,3,3,7,4,6,1,2,2,1,1,NA,NA,10,0
"135",1,24,3,1,1,5,9,5,5,2,5,6,4,5,2,1,6,0,0,NA,NA
"136",1,24,3,1,3,2,4,3,3,5,2,7,2,2,2,1,3,NA,1,10,NA
"137",1,24,3,3,1,3,2,4,5,3,4,6,3,4,1,1,2,NA,0,4,NA
"138",1,24,3,3,1,5,8,2,3,3,3,5,3,3,3,1,7,NA,NA,10,0
"139",1,24,4,1,1,5,7,3,5,6,1,7,2,3,2,1,4,0,0,NA,NA
"140",1,24,4,3,5,2,4,4,3,4,1,5,3,3,3,1,3,NA,0,0,NA
"141",1,24,6,1,3,2,7,3,4,6,1,5,2,2,3,1,5,0,1,NA,NA
"142",1,25,1,1,1,2,1,6,6,5,4,6,3,3,4,1,2,NA,NA,0,1
"143",1,25,1,1,1,2,3,5,5,4,3,5,3,3,1,1,2,0,1,NA,NA
"144",1,25,1,1,1,2,5,1,3,3,3,4,5,5,3,1,2,0,NA,NA,1
"145",1,25,1,1,1,2,5,5,4,5,1,4,3,4,3,1,2,0,0,NA,NA
"146",1,25,1,1,1,4,1,5,3,5,6,6,3,3,4,1,7,1,NA,NA,0
"147",1,25,1,1,1,4,2,8,3,6,1,3,1,1,5,1,6,NA,0,10,NA
"148",1,25,1,1,1,4,3,3,3,6,2,5,1,1,1,1,7,NA,NA,10,0
"149",1,25,1,1,1,4,3,6,6,4,6,7,3,4,3,1,6,NA,NA,10,1
"150",1,25,1,1,1,4,4,2,3,7,1,4,1,2,1,1,5,NA,NA,0,1
"151",1,25,1,1,1,4,5,3,3,5,1,4,2,2,3,1,2,NA,NA,0,1
"152",1,25,1,1,1,4,5,4,5,1,7,7,6,6,4,1,5,NA,NA,6,1
"153",1,25,1,1,1,4,5,4,5,4,7,7,1,1,4,1,4,0,0,NA,NA
"154",1,25,1,1,1,5,3,3,3,6,2,6,2,2,2,1,2,NA,NA,0,0
"155",1,25,1,1,1,5,5,2,3,4,4,5,3,3,4,1,5,0,NA,NA,1
"156",1,25,1,1,1,5,6,3,3,4,4,5,3,3,3,3,4,NA,NA,0,1
"157",1,25,1,1,1,5,6,3,4,1,7,5,6,6,4,1,1,NA,0,0,NA
"158",1,25,1,1,1,5,6,5,6,7,1,7,1,2,2,1,2,NA,0,0,NA
"159",1,25,1,1,1,5,7,2,3,5,3,5,2,4,4,1,6,0,0,NA,NA
"160",1,25,1,1,1,5,7,6,6,7,1,9,1,1,1,1,1,0,NA,NA,1
"161",1,25,1,1,1,6,6,4,4,6,7,8,2,2,1,1,7,1,NA,NA,1
"162",1,25,1,1,1,6,9,3,3,7,1,6,1,1,2,1,3,0,0,NA,NA
"163",1,25,1,3,1,5,1,4,4,6,1,7,1,2,3,1,1,NA,0,0,NA
"164",1,25,1,3,1,5,2,5,5,5,1,6,1,3,3,1,2,0,NA,NA,1
"165",1,25,1,3,1,5,3,1,3,2,1,7,5,5,1,1,7,NA,0,0,NA
"166",1,25,1,3,1,5,4,5,5,5,2,7,3,4,3,1,1,0,0,NA,NA
"167",1,25,1,3,1,5,5,4,4,5,7,8,5,2,1,1,7,NA,NA,2,1
"168",1,25,1,3,1,5,6,2,2,4,1,5,3,4,2,1,1,0,0,NA,NA
"169",1,25,1,3,1,5,6,4,4,5,1,7,2,2,3,1,6,NA,0,10,NA
"170",1,25,1,3,1,6,5,5,5,3,1,8,1,6,3,1,2,NA,0,0,NA
"171",1,25,3,1,1,3,6,5,5,5,1,7,3,4,2,1,3,NA,NA,10,0
"172",1,25,3,1,1,4,1,8,4,5,5,6,2,1,2,1,6,1,0,NA,NA
"173",1,25,3,1,1,4,5,3,3,3,1,5,4,4,3,1,4,0,0,NA,NA
"174",1,25,3,1,1,4,5,4,4,2,4,7,6,6,3,1,6,NA,0,10,NA
"175",1,25,3,1,1,5,2,5,5,6,1,6,1,1,4,1,7,NA,NA,10,1
"176",1,25,3,1,1,5,3,3,2,5,1,6,2,2,2,1,4,0,1,NA,NA
"177",1,25,3,1,1,5,5,2,2,7,1,5,1,3,2,5,7,NA,NA,0,1
"178",1,25,3,1,1,5,5,5,3,6,4,7,2,2,1,1,2,1,NA,NA,1
"179",1,25,3,1,3,4,4,3,4,4,5,6,4,3,3,1,3,NA,NA,0,1
"180",1,25,3,3,1,4,5,8,3,4,2,7,2,3,2,1,7,NA,0,10,NA
"181",1,25,3,3,1,4,6,2,5,6,1,6,2,3,4,1,5,NA,NA,10,0
"182",1,25,3,3,1,4,8,1,1,7,1,7,1,1,3,1,4,NA,NA,10,1
"183",1,25,3,3,1,5,1,5,5,3,1,4,3,4,4,1,7,NA,0,10,NA
"184",1,25,4,1,1,2,2,3,3,4,1,5,3,3,4,1,3,NA,NA,10,1
"185",1,25,4,1,1,5,5,4,4,6,1,7,1,2,5,1,6,1,NA,NA,1
"186",1,25,4,1,4,4,6,5,5,2,7,8,5,5,2,1,6,NA,0,10,NA
"187",1,26,1,1,1,2,1,4,4,6,7,5,4,4,4,1,7,0,NA,NA,1
"188",1,26,1,1,1,2,3,1,1,7,1,5,1,1,4,1,6,NA,0,2,NA
"189",1,26,1,1,1,2,4,3,5,5,1,3,2,5,2,5,2,1,0,NA,NA
"190",1,26,1,1,1,4,3,5,5,4,1,7,2,3,4,5,5,NA,NA,10,0
"191",1,26,1,1,1,4,5,4,2,5,1,4,2,4,1,1,5,NA,NA,10,1
"192",1,26,1,1,1,4,5,4,3,5,1,6,3,3,3,1,2,1,NA,NA,0
"193",1,26,1,1,1,4,6,4,4,6,1,5,3,2,2,1,6,NA,0,10,NA
"194",1,26,1,1,1,5,1,4,4,3,6,5,4,4,1,1,5,NA,0,10,NA
"195",1,26,1,1,1,5,2,8,2,7,5,5,1,1,1,1,7,1,0,NA,NA
"196",1,26,1,1,1,5,4,3,8,7,1,6,1,1,3,1,5,1,NA,NA,0
"197",1,26,1,1,1,5,4,8,3,4,4,5,3,3,3,1,1,0,0,NA,NA
"198",1,26,1,1,1,5,5,1,1,4,1,5,3,3,1,1,7,NA,NA,0,1
"199",1,26,1,1,1,5,5,3,3,5,7,7,3,3,4,1,1,NA,NA,0,0
"200",1,26,1,1,1,5,6,3,3,4,1,5,4,4,5,1,1,NA,0,0,NA
"201",1,26,1,1,1,5,6,4,5,5,4,7,2,3,2,1,7,NA,0,0,NA
"202",1,26,1,1,1,5,6,5,5,5,4,6,3,3,2,1,1,0,NA,NA,1
"203",1,26,1,1,1,5,8,3,3,4,6,7,4,3,3,1,4,NA,0,4,NA
"204",1,26,1,1,1,6,4,5,5,4,7,7,5,4,1,1,4,0,NA,NA,1
"205",1,26,1,3,1,3,1,4,2,4,4,5,3,3,4,1,6,1,0,NA,NA
"206",1,26,1,3,1,5,4,2,3,5,1,5,2,3,4,1,4,NA,1,14,NA
"207",1,26,1,3,1,5,6,4,4,2,1,5,6,6,5,1,1,NA,NA,10,1
"208",1,26,3,1,1,5,4,4,5,5,1,7,2,5,3,1,3,NA,0,10,NA
"209",1,26,3,1,1,5,4,5,5,6,1,8,2,5,3,1,1,0,NA,NA,1
"210",1,26,3,1,1,5,6,2,3,4,4,5,3,3,3,1,3,NA,NA,0,1
"211",1,26,3,1,1,6,3,2,4,6,1,7,1,4,4,1,1,NA,NA,0,1
"212",1,26,3,1,1,6,7,5,5,5,1,7,2,4,4,1,4,0,0,NA,NA
"213",1,26,3,3,1,6,6,4,5,4,5,7,3,4,3,1,5,NA,0,8,NA
"214",1,26,4,1,1,4,4,6,6,4,4,5,2,4,2,1,1,NA,NA,2,0
"215",1,26,4,1,4,4,4,4,3,4,1,7,3,4,5,1,1,0,0,NA,NA
"216",1,26,4,1,5,4,4,5,5,1,7,7,6,6,1,1,4,0,NA,NA,1
"217",1,26,4,3,1,6,2,2,2,4,1,6,2,2,3,1,1,NA,NA,0,1
"218",1,26,4,3,1,6,10,6,6,4,1,7,3,4,2,1,5,0,NA,NA,1
"219",1,27,1,1,1,2,5,3,5,5,2,9,3,3,1,1,7,NA,0,10,NA
"220",1,27,1,1,1,4,3,4,4,5,1,7,3,3,5,1,7,NA,NA,10,1
"221",1,27,1,1,1,5,2,2,3,4,1,4,2,3,1,1,3,NA,NA,4,1
"222",1,27,1,1,1,5,3,3,4,6,1,5,1,3,3,1,2,NA,NA,2,1
"223",1,27,1,1,1,5,4,2,2,5,4,5,2,3,3,1,4,1,NA,NA,1
"224",1,27,1,1,1,5,4,3,4,4,1,5,3,3,2,1,1,0,0,NA,NA
"225",1,27,1,1,1,5,4,5,5,6,2,6,2,4,3,1,3,1,0,NA,NA
"226",1,27,1,1,1,5,5,2,2,7,1,8,1,2,2,1,1,1,0,NA,NA
"227",1,27,1,1,1,5,5,4,5,3,7,8,3,3,2,1,7,NA,NA,0,1
"228",1,27,1,1,1,5,5,5,4,6,6,8,4,4,4,1,6,NA,1,4,NA
"229",1,27,1,1,1,5,6,4,5,4,1,7,3,4,3,1,1,0,0,NA,NA
"230",1,27,1,1,1,5,6,5,3,5,1,5,3,4,4,3,7,0,0,NA,NA
"231",1,27,1,1,1,5,7,4,4,5,2,5,3,4,1,1,4,0,1,NA,NA
"232",1,27,1,1,1,5,7,5,5,3,1,6,3,5,4,1,3,1,0,NA,NA
"233",1,27,1,1,1,5,7,5,5,5,2,4,3,3,1,1,3,NA,0,6,NA
"234",1,27,1,1,1,6,8,4,5,4,6,7,5,2,3,1,2,1,0,NA,NA
"235",1,27,1,3,1,2,3,2,2,3,3,4,3,3,1,1,3,NA,0,0,NA
"236",1,27,1,3,1,2,4,4,4,6,1,7,1,1,3,2,6,1,NA,NA,0
"237",1,27,1,3,1,4,1,1,1,6,2,5,2,2,2,5,3,NA,0,10,NA
"238",1,27,1,3,1,4,5,4,4,6,1,6,2,2,4,1,2,NA,0,10,NA
"239",1,27,1,3,1,5,6,4,3,5,1,3,2,2,2,1,5,NA,0,10,NA
"240",1,27,1,3,1,5,7,5,3,4,1,5,3,4,2,1,1,NA,NA,0,1
"241",1,27,1,3,1,5,7,8,4,3,5,7,5,4,1,1,2,NA,0,0,NA
"242",1,27,2,1,3,4,8,4,4,6,7,8,3,3,3,1,1,0,0,NA,NA
"243",1,27,2,3,1,5,8,5,5,7,1,7,1,2,3,1,4,NA,NA,0,0
"244",1,27,3,1,1,2,8,5,5,3,2,9,3,4,1,1,7,1,NA,NA,1
"245",1,27,3,1,1,4,4,8,2,4,1,7,3,5,4,1,1,NA,1,0,NA
"246",1,27,3,1,1,5,6,3,3,7,1,7,1,2,3,1,2,0,0,NA,NA
"247",1,27,3,1,1,5,9,6,6,2,7,7,6,5,2,1,6,0,0,NA,NA
"248",1,27,3,1,1,6,7,4,4,5,1,6,1,3,2,1,5,NA,0,0,NA
"249",1,27,4,1,1,5,6,4,5,1,1,7,2,6,2,1,1,NA,NA,0,1
"250",1,27,4,1,1,5,7,4,4,5,6,5,4,4,4,1,3,0,NA,NA,1
"251",1,27,4,1,1,5,8,2,3,7,1,7,1,1,3,1,6,1,NA,NA,0
"252",1,27,4,1,1,5,9,4,6,4,4,7,4,4,3,1,2,0,NA,NA,1
"253",1,27,4,1,1,6,7,2,3,2,7,6,3,5,4,1,7,NA,NA,0,0
"254",1,27,4,1,1,6,7,3,4,4,4,5,1,3,1,1,7,NA,NA,10,0
"255",1,27,4,1,1,6,7,4,4,4,7,5,4,3,3,1,7,NA,0,2,NA
"256",1,27,4,1,4,6,7,5,5,1,7,7,6,6,3,1,7,NA,0,0,NA
"257",1,27,4,1,6,5,5,4,3,2,7,6,5,5,2,1,7,NA,NA,10,1
"258",1,27,5,1,3,5,5,5,6,2,4,7,4,4,2,1,7,NA,NA,0,1
"259",1,28,1,1,1,1,4,4,4,4,1,7,2,5,2,1,2,NA,NA,0,1
"260",1,28,1,1,1,2,4,5,5,4,7,7,5,3,1,1,2,NA,0,10,NA
"261",1,28,1,1,1,4,4,1,8,3,6,7,4,3,4,1,5,NA,NA,10,1
"262",1,28,1,1,1,4,4,4,3,7,1,7,1,1,3,1,6,NA,NA,0,0
"263",1,28,1,1,1,4,5,4,5,5,1,8,3,3,2,1,7,NA,NA,6,1
"264",1,28,1,1,1,5,1,3,3,6,1,3,2,2,3,1,3,NA,NA,0,1
"265",1,28,1,1,1,5,5,8,3,6,2,5,2,2,4,1,4,NA,NA,0,1
"266",1,28,1,1,1,6,4,3,3,3,1,7,1,6,2,1,5,0,0,NA,NA
"267",1,28,1,1,1,6,6,5,6,6,2,6,1,3,3,1,5,0,0,NA,NA
"268",1,28,1,1,1,6,10,3,3,6,5,7,2,3,2,1,2,NA,NA,0,1
"269",1,28,1,3,1,2,3,1,3,6,1,7,1,1,1,1,4,0,1,NA,NA
"270",1,28,1,3,1,2,5,4,5,4,3,7,3,3,4,1,7,NA,0,2,NA
"271",1,28,1,3,1,4,5,5,6,7,1,7,1,1,2,1,6,0,0,NA,NA
"272",1,28,1,3,1,5,5,3,3,3,2,5,3,4,4,1,7,1,0,NA,NA
"273",1,28,1,3,1,5,5,3,3,3,5,6,4,4,1,1,7,NA,0,0,NA
"274",1,28,1,3,1,5,5,8,8,3,2,4,5,5,2,1,6,NA,0,0,NA
"275",1,28,1,3,1,5,7,2,2,6,1,7,3,3,2,1,5,NA,0,0,NA
"276",1,28,2,1,1,4,6,4,5,5,7,9,4,4,2,1,3,NA,1,0,NA
"277",1,28,2,1,1,5,5,8,5,5,3,4,3,3,2,1,4,NA,NA,10,1
"278",1,28,3,1,1,4,3,6,6,7,1,6,1,1,2,1,2,0,NA,NA,1
"279",1,28,3,1,1,4,6,5,5,7,1,7,1,1,2,1,7,NA,NA,10,1
"280",1,28,3,1,1,5,5,3,4,5,7,8,6,3,1,1,6,NA,NA,10,1
"281",1,28,3,1,1,5,6,4,4,5,1,6,3,4,2,1,6,0,NA,NA,1
"282",1,28,3,1,1,5,7,4,5,6,1,7,1,4,2,1,1,NA,NA,0,1
"283",1,28,3,1,1,6,4,5,5,7,1,7,1,1,3,1,4,NA,0,10,NA
"284",1,28,3,1,1,6,7,4,5,5,5,8,2,2,2,1,2,NA,0,2,NA
"285",1,28,3,1,1,6,8,5,5,3,1,7,2,5,4,1,3,0,NA,NA,1
"286",1,28,3,1,4,2,4,5,5,4,1,7,4,3,1,1,7,1,NA,NA,1
"287",1,28,4,1,1,5,4,3,3,5,5,5,3,4,2,1,5,1,0,NA,NA
"288",1,28,4,1,1,5,8,3,3,4,4,7,4,4,3,1,4,0,0,NA,NA
"289",1,28,4,1,1,5,9,3,5,2,7,7,5,5,2,1,2,1,0,NA,NA
"290",1,28,4,1,1,6,5,5,5,6,1,6,2,2,3,1,5,NA,0,0,NA
"291",1,28,4,1,1,6,6,3,4,2,7,7,5,5,3,1,1,NA,0,0,NA
"292",1,28,4,1,1,6,8,5,5,5,1,6,2,3,2,1,2,NA,0,0,NA
"293",1,28,4,1,3,3,7,5,6,3,3,9,4,4,3,1,7,NA,0,0,NA
"294",1,29,1,1,1,2,5,4,4,4,1,5,1,4,2,1,7,0,0,NA,NA
