Condition,Task,ChoiceSet,Choice,ManCheck_Accountability,ManCheck_Regret,Justification_Self,Justification_Others,NumberWords,Ln_NWPO,MentionDecoy,NoteDominance,MostImportantAttrArg,DecEffort
-1,0,0,0,0,1.5,5,2,7,2.07944154167984,0,0,1,5
-1,0,0,0,0,1,4,2,89,4.49980967033027,1,0,1,5
-1,0,0,1,0,4,2,4,41,3.73766961828337,0,0,0,5
-1,0,0,1,0,1,1,2,46,3.85014760171006,1,1,0,1
-1,0,1,1,0,4.5,2,4,21,3.09104245335832,0,0,0,5
-1,0,1,1,0,2.5,3,5,98,4.59511985013459,1,1,1,4
-1,0,1,1,0,1,5,5,25,3.25809653802148,0,0,1,5
-1,0,0,0,0,1,5,2,61,4.12713438504509,0,0,1,5
-1,1,1,1,0,2,2,3,62,4.14313472639153,1,1,1,5
-1,1,0,0,0,5,5,5,26,3.29583686600433,0,0,1,4
-1,1,1,1,0,2.5,4,4,21,3.09104245335832,0,0,0,4
-1,1,1,1,0,2,1,2,40,3.71357206670431,0,0,0,1
-1,1,0,0,0,2.5,5,3,68,4.23410650459726,0,0,1,5
-1,1,1,1,0,2.5,5,3,67,4.21950770517611,1,1,1,3
-1,1,0,0,0,2,5,5,43,3.78418963391826,0,0,1,5
-1,1,0,1,0,3,2,3,74,4.31748811353631,1,0,1,4
-1,1,1,1,0,1,3,5,36,3.61091791264422,1,1,0,5
-1,1,1,1,0,2,3,2,86,4.46590811865458,0,0,0,4
-1,1,0,0,0,2.5,4,3,47,3.87120101090789,0,0,1,4
-1,1,1,1,0,1.5,1,1,56,4.04305126783455,1,1,1,3
-1,1,0,0,0,3.5,5,4,61,4.12713438504509,0,0,1,5
-1,1,0,0,0,3.5,2,4,106,4.67282883446191,0,0,1,3
-1,1,0,0,0,3,5,4,56,4.04305126783455,0,0,1,5
-1,1,0,0,0,1,5,5,57,4.06044301054642,0,0,1,5
-1,1,0,0,0,3,3,4,46,3.85014760171006,1,0,1,5
-1,1,0,0,0,3,2,2,24,3.2188758248682,0,0,1,4
-1,1,1,1,0,3.5,3,3,75,4.33073334028633,1,1,0,3
-1,1,1,1,0,2.5,3,1,0,0,0,0,0,5
0,0,0,0,0,1,2,4,13,2.63905732961526,0,0,0,4
0,0,1,1,0,2,5,1,20,3.04452243772342,0,0,0,5
0,0,0,0,0,2.5,4,3,9,2.30258509299405,0,0,1,4
0,0,1,0,0,1,5,4,30,3.43398720448515,0,0,1,4
0,0,1,1,0,2,3,2,27,3.3322045101752,1,1,1,1
0,0,0,0,0,1.5,1,2,25,3.25809653802148,0,0,0,3
0,0,0,0,0,4.5,4,2,16,2.83321334405622,0,0,1,5
0,0,1,1,0,1,3,3,58,4.07753744390572,0,0,1,5
0,0,0,0,0,2.5,3,2,8,2.19722457733622,0,0,1,3
0,0,1,1,0,2.5,4,5,0,0,0,0,0,4
0,0,1,1,0,3,5,5,0,0,0,0,0,3
0,0,0,0,0,3.5,3,4,25,3.25809653802148,0,0,1,3
0,0,1,1,0,3.5,5,4,39,3.68887945411394,1,1,0,5
0,0,0,0,0,2.5,3,2,0,0,0,0,0,3
0,0,1,1,0,1,3,3,12,2.56494935746154,1,0,0,2
0,0,0,0,0,3,3,1,34,3.55534806148941,0,0,0,4
0,0,0,1,0,4,4,4,11,2.484906649788,0,0,0,3
0,0,0,0,0,3,5,1,20,3.04452243772342,0,0,1,4
0,0,1,1,0,2,4,4,19,2.99573227355399,0,0,1,5
0,0,0,1,0,2,3,4,27,3.3322045101752,1,1,1,4
0,0,1,1,0,2.5,3,3,30,3.43398720448515,0,0,1,5
0,0,1,1,0,1,2,3,34,3.55534806148941,1,1,0,4
0,0,0,0,0,1,2,1,11,2.484906649788,0,0,1,5
0,0,1,1,0,3.5,5,3,20,3.04452243772342,1,0,0,5
0,0,0,0,0,4,5,1,4,1.6094379124341,0,0,1,4
0,0,1,1,0,1,4,5,0,0,0,0,0,5
0,0,1,0,0,2,5,4,15,2.77258872223978,0,0,0,3
0,0,1,1,0,2,3,4,0,0,0,0,0,5
0,0,0,1,0,3,5,5,24,3.2188758248682,0,0,0,4
0,0,0,1,0,2,4,2,20,3.04452243772342,0,0,0,3
0,0,0,1,0,4.5,5,4,31,3.46573590279973,0,0,0,5
0,0,1,1,0,4.5,5,1,18,2.94443897916644,0,0,1,5
0,0,0,1,0,2,1,4,27,3.3322045101752,0,0,1,5
0,1,0,1,0,4,5,2,12,2.56494935746154,0,0,1,5
0,1,1,1,0,4,2,1,14,2.70805020110221,0,0,0,5
0,1,0,1,0,3,4,2,26,3.29583686600433,0,0,0,5
0,1,0,0,0,1.5,5,3,0,0,0,0,0,5
0,1,0,0,0,3,4,3,29,3.40119738166216,0,0,1,3
0,1,1,1,0,2.5,5,4,24,3.2188758248682,0,0,0,5
0,1,0,1,0,2,4,3,16,2.83321334405622,1,1,0,5
0,1,0,1,0,4.5,4,5,0,0,0,0,0,5
0,1,0,0,0,3.5,5,2,15,2.77258872223978,0,0,1,4
0,1,1,1,0,1,1,4,0,0,0,0,0,3
0,1,0,0,0,1.5,1,1,0,0,0,0,0,5
0,1,0,0,0,4,5,3,40,3.71357206670431,0,0,1,4
0,1,0,0,0,2,5,4,20,3.04452243772342,0,0,1,2
0,1,1,0,0,1.5,4,1,0,0,0,0,0,5
0,1,0,1,0,4.5,4,5,14,2.70805020110221,0,0,1,5
0,1,1,0,0,1,1,1,19,2.99573227355399,1,0,0,1
0,1,0,0,0,3,5,4,27,3.3322045101752,0,0,1,5
0,1,1,1,0,2,1,4,7,2.07944154167984,0,0,0,4
0,1,1,1,0,1,1,2,20,3.04452243772342,1,1,0,1
0,1,0,1,0,3,5,4,42,3.76120011569356,0,0,0,5
0,1,1,1,0,2.5,4,4,19,2.99573227355399,0,0,0,5
0,1,0,0,0,4.5,5,4,25,3.25809653802148,0,0,1,4
0,1,0,1,0,2,4,3,15,2.77258872223978,0,0,1,2
0,1,1,0,0,1,2,1,74,4.31748811353631,0,0,1,3
0,1,0,1,0,2.5,4,5,23,3.17805383034795,0,0,0,2
0,1,1,1,0,2,1,4,19,2.99573227355399,0,0,0,4
0,1,1,1,0,1,1,3,40,3.71357206670431,0,0,0,1
0,1,1,1,0,1.5,1,1,5,1.79175946922806,0,0,0,4
0,1,0,1,0,3.5,4,5,10,2.39789527279837,0,0,0,4
0,1,1,1,0,1,1,2,36,3.61091791264422,1,1,1,2
0,1,1,1,0,4.5,5,1,21,3.09104245335832,1,1,0,5
0,1,0,1,0,3.5,4,2,0,0,0,0,0,5
0,1,1,1,0,3.5,4,2,20,3.04452243772342,1,1,0,4
1,0,1,1,0,1,4,4,88,4.48863636973214,0,0,1,4
1,0,0,0,0,4,4,2,8,2.19722457733622,1,0,0,5
1,0,0,0,0,3,2,3,24,3.2188758248682,0,0,1,2
1,0,1,1,0,2,4,4,21,3.09104245335832,0,0,0,5
1,0,0,0,0,2,5,3,13,2.63905732961526,0,0,1,5
1,0,0,0,0,1.5,4,2,21,3.09104245335832,0,0,1,5
1,0,0,0,0,1.5,3,4,23,3.17805383034795,0,0,1,5
1,0,0,1,0,3.5,5,4,21,3.09104245335832,1,1,0,4
1,0,1,0,0,2,5,3,42,3.76120011569356,0,0,0,5
1,0,1,0,0,2.5,5,4,71,4.27666611901606,1,0,0,5
1,0,0,0,0,1,5,3,39,3.68887945411394,0,0,1,4
1,0,1,0,0,1.5,2,1,13,2.63905732961526,0,0,1,5
1,0,0,1,0,4,5,4,24,3.2188758248682,0,0,0,5
1,0,0,0,0,4,5,2,10,2.39789527279837,0,0,1,4
1,0,0,0,0,5,5,3,8,2.19722457733622,0,0,0,5
1,0,1,0,0,2.5,5,3,17,2.89037175789616,0,0,1,5
1,0,0,0,0,3,4,4,28,3.36729582998647,0,0,1,4
1,0,1,1,0,4.5,3,2,17,2.89037175789616,0,0,0,5
1,0,0,0,0,4,5,3,26,3.29583686600433,0,0,1,5
1,0,1,1,0,2,1,4,54,4.00733318523247,1,1,1,4
1,0,1,1,0,3.5,5,3,20,3.04452243772342,1,0,0,4
1,0,1,0,0,4,5,3,25,3.25809653802148,0,0,0,3
1,0,1,1,0,3.5,5,1,14,2.70805020110221,1,0,0,5
1,0,1,0,0,4,4,4,21,3.09104245335832,0,0,1,5
1,0,0,0,0,4,5,2,0,0,0,0,0,5
1,0,0,0,0,3.5,5,4,25,3.25809653802148,0,0,1,5
1,0,0,0,0,4.5,4,4,29,3.40119738166216,0,0,1,4
1,0,0,0,0,4,5,2,13,2.63905732961526,0,0,0,5
1,0,1,1,0,4.5,5,2,38,3.66356164612965,1,1,1,5
1,0,1,0,0,2,5,2,0,0,0,0,0,4
1,0,0,1,0,1.5,5,3,23,3.17805383034795,0,0,0,5
1,1,0,0,0,2.5,2,2,3,1.38629436111989,0,0,1,5
1,1,0,0,0,1,5,5,24,3.2188758248682,0,0,1,5
1,1,0,1,0,5,4,3,23,3.17805383034795,1,1,0,5
1,1,0,0,0,3.5,5,1,17,2.89037175789616,0,0,1,5
1,1,1,1,0,3,5,3,27,3.3322045101752,1,1,1,5
1,1,0,0,0,4,4,3,23,3.17805383034795,0,0,1,3
1,1,1,0,0,2.5,4,1,17,2.89037175789616,0,0,1,4
1,1,0,1,0,1,5,4,85,4.45434729625351,0,0,1,1
1,1,0,0,0,4.5,5,2,39,3.68887945411394,0,0,1,5
1,1,1,1,0,2,5,4,0,0,0,0,0,5
1,1,0,0,0,2,5,5,9,2.30258509299405,0,0,1,2
1,1,1,0,0,3.5,5,4,4,1.6094379124341,0,0,1,5
1,1,0,1,0,3.5,3,5,23,3.17805383034795,0,0,1,5
1,1,1,1,0,1,5,1,39,3.68887945411394,1,0,0,5
1,1,0,1,0,4,5,4,15,2.77258872223978,0,0,0,4
1,1,1,0,0,5,5,1,137,4.92725368515721,0,0,1,5
1,1,0,0,0,5,5,5,29,3.40119738166216,0,0,0,5
1,1,1,0,0,4.5,4,5,157,5.06259503302697,1,0,0,5
1,1,1,0,0,3,4,3,6,1.94591014905531,0,0,1,5
1,1,1,1,0,2.5,4,1,25,3.25809653802148,1,1,1,5
1,1,0,0,0,3,5,2,15,2.77258872223978,0,0,1,4
1,1,0,0,0,5,5,3,22,3.13549421592915,0,0,1,5
1,1,1,1,0,5,5,4,26,3.29583686600433,1,1,1,5
1,1,1,1,0,2.5,3,2,20,3.04452243772342,0,0,0,4
1,1,1,0,0,1,5,1,14,2.70805020110221,0,0,1,5
1,1,1,1,0,3,5,2,21,3.09104245335832,1,1,0,4
1,1,1,0,0,2,4,2,20,3.04452243772342,0,0,1,5
1,1,0,1,0,2.5,4,2,64,4.17438726989564,0,0,0,3
1,1,0,1,0,5,4,1,13,2.63905732961526,0,0,0,5
1,1,0,1,0,1.5,4,2,0,0,0,0,0,5
