Subject#,Gender,Age,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_DD12R,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,MS1,MS2,MS3,MS4,MS5,MS6,MS7,MS8,MS9,MS10,MS11MTS7,MS12MTS8,MS13MTS9,MTS1,MTS2,MTS3,MTS4,MTS5,MTS6,DecisionDifficultyTotal,AltSearchTotal,SatTotal,MS_Total,MTS_Total
20,2,19,1,1,2,4,5,3,2,3,2,4,4,4,2,4,1,3,4,1,1,4,1,4,4,4,5,4,4,5,4,4,4,4,4,4,4,2,6,3,5,6,4,4,6,3,4,6,5,6,6,6,6,6,5,5,33,36,41,60,51
21,2,21,2,4,1,4,3,3,4,3,4,4,3,4,2,3,2,4,4,4,4,4,4,2,3,4,3,3,4,4,4,3,4,4,4,4,4,5,4,4,3,5,3,4,3,4,4,4,4,3,4,4,4,3,3,4,37,41,38,50,33
22,1,20,2,4,4,4,2,3,4,4,4,4,3,4,2,4,2,3,4,2,4,2,3,4,4,4,5,4,5,5,4,4,4,2,4,4,4,3,5,3,2,4,4,3,2,4,4,4,3,2,5,5,4,3,4,4,40,41,40,43,34
23,2,19,4,4,4,4,3,4,2,4,4,4,4,2,4,3,4,2,3,1,2,2,1,3,2,2,4,4,4,4,4,4,4,4,4,4,4,6,6,3,5,4,5,5,5,6,2,4,3,4,4,4,4,3,4,3,45,29,40,58,33
24,2,21,2,3,4,2,3,4,3,4,3,3,4,3,,4,3,4,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,4,5,5,4,5,5,4,4,5,4,4,5,4,5,5,5,4,4,3,4,,45,39,59,39
25,1,19,2,3,2,2,2,3,4,2,5,4,4,2,4,4,4,4,,2,2,3,1,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,3,4,,4,4,4,4,3,3,3,5,4,37,,40,,34
26,1,19,2,3,4,2,2,2,3,2,4,2,3,4,2,2,2,4,4,1,4,2,1,3,2,4,4,4,5,5,4,4,4,4,4,4,5,4,2,4,4,2,4,5,3,3,4,5,4,4,5,5,4,3,4,4,31,33,43,48,38
27,2,22,2,3,3,4,5,2,3,2,4,4,3,4,2,3,2,3,4,4,4,3,3,4,4,4,5,3,3,2,3,3,2,3,3,2,2,4,3,5,5,4,5,3,2,4,4,4,4,5,5,4,3,4,4,3,37,43,26,52,36
28,2,18,3,5,5,4,4,5,4,3,5,2,3,3,,5,3,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,4,6,6,4,3,3,3,4,6,6,6,6,6,6,6,1,6,,57,50,63,49
29,1,19,4,4,3,4,2,3,4,4,4,2,3,3,,4,2,4,4,5,4,4,4,4,4,4,4,3,3,4,4,3,3,2,2,4,5,5,6,2,4,4,2,6,3,2,5,6,6,3,5,4,4,3,3,3,,47,33,54,37
30,2,18,1,1,2,2,1,2,1,3,4,1,2,4,2,4,3,4,4,2,4,3,2,4,4,4,4,3,4,5,4,4,5,4,5,4,5,2,4,4,4,2,1,2,2,2,3,6,5,3,5,6,5,,5,4,22,42,43,40,
31,2,19,2,4,4,3,2,4,2,4,4,4,4,2,4,4,2,3,4,2,4,3,3,4,3,4,3,4,3,5,4,3,4,,4,4,4,4,5,4,6,4,3,4,5,5,4,4,4,4,5,5,3,4,4,3,41,39,,56,36
32,1,19,2,2,5,4,5,5,1,5,4,4,3,4,2,4,1,4,4,2,2,2,4,5,5,4,5,3,5,4,4,5,4,5,5,4,5,4,1,4,6,6,6,4,1,1,2,6,2,4,6,4,5,3,6,4,42,42,44,47,40
33,2,19,4,4,5,4,4,4,4,4,4,4,4,2,4,3,4,2,4,4,4,4,4,2,2,4,4,4,5,4,4,4,4,4,2,4,4,4,3,3,3,4,4,5,3,3,4,6,5,5,6,5,4,3,5,4,49,41,39,52,43
34,1,18,2,2,2,2,3,2,4,2,4,4,4,3,,4,2,5,4,2,4,2,4,4,4,4,4,2,,4,5,4,5,5,5,4,5,5,5,4,4,4,4,5,4,4,5,6,5,5,5,5,6,4,5,5,,43,,60,46
35,1,30,1,2,1,4,2,2,2,3,3,4,4,3,,4,4,4,5,4,4,5,4,4,4,5,5,4,5,5,5,5,5,5,5,4,5,5,4,5,6,6,3,4,6,4,3,6,5,6,6,5,6,5,4,5,,52,48,63,48
36,2,20,2,4,3,4,4,4,4,3,3,4,3,3,,4,3,,3,5,3,3,4,5,,3,4,4,5,4,4,4,4,4,5,4,4,1,6,4,4,5,3,4,3,4,3,6,6,5,5,6,6,4,5,6,,,42,54,49
37,2,37,1,1,4,2,3,2,2,2,3,2,4,2,4,4,2,3,4,1,2,2,1,3,4,4,4,3,5,4,4,4,4,4,4,3,4,2,2,3,2,2,2,1,2,2,2,5,5,5,5,5,5,5,2,4,30,34,39,35,41
38,2,19,2,4,,5,4,4,4,4,4,4,5,2,4,5,5,5,5,5,5,5,5,,5,5,5,3,4,5,5,5,5,3,5,4,5,6,6,3,5,6,3,6,3,3,3,6,6,6,6,6,6,5,6,5,,,44,62,52
39,2,19,5,4,5,5,2,4,5,5,4,5,4,2,4,5,4,4,4,4,3,4,1,4,5,4,5,4,5,4,4,4,2,4,5,4,4,4,5,4,4,4,5,5,4,6,5,4,5,5,6,4,5,5,5,5,52,47,40,60,44
40,2,18,4,4,5,4,2,4,4,4,4,4,4,2,4,2,4,4,4,4,4,2,4,4,4,4,4,2,4,4,2,2,4,2,2,2,4,4,5,3,6,6,3,2,1,3,3,5,5,4,4,6,4,5,4,5,47,44,28,50,42
41,2,18,4,4,5,5,3,4,4,4,5,5,4,2,4,3,2,2,3,2,3,3,2,4,3,4,4,3,5,4,4,4,4,3,5,4,5,5,5,4,3,5,5,6,4,3,5,4,4,4,5,5,4,3,4,4,51,35,41,57,37
42,1,20,2,3,4,2,4,3,3,2,4,4,3,3,,2,4,4,4,3,4,3,2,3,4,4,4,2,3,3,3,3,4,4,4,3,4,4,3,2,4,3,2,4,3,3,3,4,4,3,4,4,4,4,4,4,,41,33,42,35
43,2,20,5,4,4,5,3,4,4,4,4,4,2,3,,3,2,4,4,4,4,4,4,3,2,4,4,2,4,4,4,4,4,4,4,4,4,5,5,2,5,5,2,3,4,4,6,4,5,4,5,5,5,5,5,5,,42,38,54,43
44,1,19,1,1,1,1,1,1,1,1,1,1,3,3,,3,2,4,3,4,4,3,2,2,3,,2,,4,,5,4,1,2,3,4,3,2,3,4,5,4,3,2,1,2,3,2,2,3,3,4,5,5,4,4,,,,36,32
45,1,20,2,4,3,4,4,3,3,3,3,3,3,2,4,3,3,3,4,4,4,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,4,4,3,4,3,4,3,4,3,4,3,3,3,3,3,4,4,3,4,39,41,30,45,30
46,1,18,1,4,3,4,3,3,2,3,4,4,3,3,,4,4,4,5,4,4,3,2,4,5,4,4,4,4,4,4,4,2,2,3,3,4,5,5,2,4,5,4,5,3,5,2,4,5,5,5,4,5,3,5,4,,47,34,54,40
47,1,22,2,4,3,5,4,4,3,5,5,4,4,3,,4,4,4,3,4,3,2,2,4,4,3,3,4,4,4,4,3,4,4,5,4,5,2,1,1,3,5,5,4,4,4,2,5,3,5,4,4,5,3,3,2,,40,41,44,34
48,1,20,1,1,1,5,4,4,4,4,4,5,3,5,1,3,1,3,3,3,3,4,3,3,5,3,5,5,5,5,5,3,5,5,5,3,5,4,5,4,5,6,6,5,2,4,5,4,4,4,5,5,5,3,3,4,37,39,46,58,37
49,2,19,2,2,2,2,2,2,2,2,2,2,2,2,4,3,3,4,4,3,3,3,4,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,3,4,2,4,2,2,2,2,5,5,5,5,5,5,5,5,5,26,42,30,43,45
50,1,19,4,4,4,4,2,4,4,4,4,4,4,2,4,4,5,3,3,2,4,4,3,3,2,4,4,4,5,5,4,4,4,2,5,2,5,5,5,2,5,6,6,6,3,5,2,2,5,4,6,6,6,5,6,6,46,41,40,56,46
51,1,35,3,3,4,2,2,2,2,3,2,3,4,4,2,4,2,4,4,2,4,2,2,5,3,3,4,2,4,4,2,4,3,2,4,2,4,6,3,6,5,5,2,4,5,3,6,4,4,5,5,6,3,3,5,3,32,39,31,58,38
52,2,18,2,3,3,3,1,2,3,4,4,,4,4,2,3,2,4,4,2,4,4,4,3,4,4,4,4,5,5,5,5,5,4,5,4,5,5,6,1,3,5,4,1,2,2,2,6,6,5,5,6,4,4,3,3,,42,47,48,42
53,2,20,2,2,2,4,2,4,4,4,4,4,4,3,,4,4,2,2,2,2,2,2,4,4,4,3,4,4,4,4,4,4,4,4,4,4,5,1,3,5,6,2,3,5,4,2,4,3,5,5,4,4,4,4,2,,35,40,48,35
54,2,19,2,1,3,2,3,4,4,4,5,5,3,4,2,4,5,5,5,5,4,5,5,3,4,,,4,4,5,5,4,5,5,4,2,4,5,5,6,6,4,6,4,3,4,4,6,5,5,5,5,5,5,5,5,38,,42,63,46
55,2,20,2,2,2,2,1,2,1,2,3,2,3,4,2,2,1,1,2,2,2,2,4,3,2,2,2,4,5,5,4,4,5,4,4,4,5,2,3,3,5,4,3,2,2,2,2,6,4,3,5,5,4,3,2,4,24,25,44,41,36
56,2,19,3,2,2,4,3,4,2,4,4,2,3,4,2,4,5,3,3,2,3,4,4,4,4,3,4,4,4,4,4,3,4,4,5,4,5,4,4,3,5,2,1,2,4,3,1,5,5,4,5,5,4,3,5,4,35,43,41,43,40
57,2,20,1,1,3,3,3,3,3,3,3,3,3,3,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,,,,36,30,52,
58,1,21,3,3,3,3,3,3,3,3,3,3,3,3,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,1,5,5,2,1,5,2,2,5,2,3,4,3,4,3,4,3,,36,30,41,31
59,1,21,1,1,3,3,5,2,3,1,3,1,4,4,2,3,4,3,4,3,4,4,4,4,5,4,3,3,4,4,3,4,4,3,4,3,4,6,4,5,4,5,4,5,4,5,4,4,5,4,5,5,6,4,5,4,29,45,36,59,42
60,1,19,2,2,2,2,3,2,2,2,2,2,3,4,2,4,4,3,3,4,3,3,3,4,4,3,4,4,4,4,3,4,4,4,4,4,4,5,5,2,4,4,4,5,3,3,4,5,4,5,6,5,5,4,4,3,26,42,39,53,41
61,2,21,2,4,4,2,3,4,3,4,5,4,5,2,4,4,2,2,2,2,3,2,1,3,3,3,4,3,4,4,3,4,4,4,5,4,4,5,5,4,6,6,4,2,3,2,2,4,4,4,5,2,4,3,3,5,44,31,39,51,34
62,1,19,4,4,4,4,4,4,5,5,5,4,3,,,2,4,4,4,4,4,4,4,4,4,4,2,5,4,4,4,4,5,4,4,2,4,2,6,2,5,6,6,4,3,3,6,5,3,3,6,5,6,4,4,3,,44,40,54,39
63,2,20,1,2,3,3,3,3,4,3,4,4,4,4,2,4,3,5,5,5,5,5,5,4,4,5,4,4,4,5,3,4,5,5,3,3,4,4,5,2,3,3,2,3,3,2,2,6,5,5,6,4,4,5,4,4,36,54,40,45,43
64,2,22,2,3,4,4,2,2,2,2,4,4,4,2,4,2,4,1,2,4,2,2,4,4,2,2,5,4,5,4,4,5,5,5,4,4,3,6,5,1,3,,2,5,2,4,2,5,3,3,4,5,4,2,4,3,37,34,43,,33
65,2,21,4,5,5,5,5,1,5,5,5,5,5,1,5,4,5,4,5,5,5,4,4,5,5,4,5,5,4,5,4,5,5,5,4,4,4,5,5,6,6,6,6,6,6,3,1,5,4,6,5,6,5,4,6,4,55,55,45,65,45
66,1,41,2,3,3,4,2,3,2,2,2,4,4,2,4,4,4,4,4,2,4,4,2,4,4,5,5,5,5,5,5,5,5,4,4,4,5,6,6,5,6,4,5,6,6,5,2,5,4,5,6,5,5,5,4,5,35,46,47,65,44
67,1,20,1,1,1,3,1,1,1,1,5,3,1,2,4,5,4,1,3,1,1,1,1,4,4,2,4,3,4,4,4,5,5,4,4,4,4,1,1,1,1,1,6,4,1,5,4,6,6,6,6,5,4,3,5,4,23,31,41,43,45
68,1,19,1,2,3,3,2,2,1,2,2,2,4,4,2,4,4,4,4,3,3,4,3,3,3,3,3,3,3,5,3,5,4,3,5,3,4,4,4,4,4,3,4,3,4,3,4,6,5,5,4,5,4,4,4,5,26,41,38,53,42
69,2,18,2,4,4,4,4,4,2,4,5,4,4,2,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,5,4,4,4,4,4,2,4,6,6,6,6,6,4,6,2,4,6,6,6,5,6,6,6,4,5,4,45,46,39,69,48
70,2,18,2,4,3,4,4,3,4,2,4,2,4,4,2,4,4,2,4,2,4,2,2,4,2,4,4,4,4,4,4,4,5,4,4,4,4,6,6,4,5,5,3,4,5,3,2,5,4,4,4,5,6,4,5,2,38,38,41,56,39
71,2,19,4,4,4,5,2,2,2,4,4,4,4,2,4,4,4,4,4,2,2,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,4,2,5,3,4,5,2,5,4,5,2,3,3,4,4,3,3,3,4,3,43,40,39,47,30
72,1,20,4,4,4,4,3,4,2,2,4,4,4,2,4,4,3,4,4,3,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,3,5,3,4,2,5,6,3,3,5,4,4,5,4,4,3,4,3,43,44,40,51,36
73,2,20,2,4,3,4,4,4,3,3,4,4,2,4,2,3,1,2,2,3,4,5,5,3,5,5,3,4,5,4,4,4,4,3,4,4,4,6,6,4,3,6,4,6,6,2,2,6,4,4,3,6,5,4,3,2,39,41,40,59,37
74,2,18,1,2,2,2,1,2,4,2,4,2,4,4,2,3,4,2,2,2,4,2,4,4,2,4,4,4,5,5,4,4,5,5,5,4,5,4,4,5,5,4,3,4,2,2,2,4,4,4,4,4,4,4,4,4,28,37,46,47,36
75,2,19,3,5,5,5,5,5,4,5,4,5,5,3,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,3,5,3,5,6,3,1,6,6,1,6,6,6,6,2,4,6,6,3,2,2,6,2,,60,44,59,33
76,1,19,3,4,2,2,4,5,3,4,5,3,2,3,,4,4,2,4,4,3,2,3,4,4,4,2,4,4,5,4,4,4,4,5,4,4,5,6,5,5,4,5,4,2,4,4,6,5,5,6,4,5,4,5,3,,40,42,60,43
77,2,18,2,3,3,4,2,2,1,2,4,4,2,3,,3,2,4,4,4,4,4,2,3,4,4,4,4,4,4,4,4,4,3,4,4,4,6,6,5,4,4,4,5,5,4,5,5,5,4,4,5,4,4,4,3,,42,39,62,38
78,1,19,1,3,1,3,4,4,4,3,3,4,4,4,2,4,2,3,3,1,3,2,1,4,5,5,5,4,5,5,5,4,5,5,5,5,5,,,4,6,6,3,3,1,1,2,6,6,6,6,5,5,4,5,3,36,38,48,,46
79,2,19,4,4,4,4,4,2,2,2,5,4,2,3,,4,4,4,4,4,4,4,4,4,4,3,4,5,5,4,4,4,5,4,4,3,3,2,3,1,3,4,4,4,4,3,2,5,5,5,6,5,5,4,6,4,,47,41,45,45
80,1,19,2,3,2,2,2,2,2,2,2,3,4,4,2,2,4,5,5,4,5,4,4,4,3,4,3,4,4,3,3,5,3,4,3,4,4,3,2,2,3,3,5,6,5,2,3,6,2,4,3,4,6,6,3,5,28,47,37,46,39
81,2,19,4,4,4,4,5,3,4,4,4,3,3,2,4,3,2,3,3,2,3,3,3,2,2,3,3,2,5,5,5,4,4,4,4,3,4,4,5,3,4,4,2,5,6,3,5,5,4,4,5,5,5,4,3,4,46,32,40,54,39
82,1,21,2,4,4,4,2,3,3,4,4,4,4,2,4,4,4,5,4,5,4,4,2,4,5,4,4,5,5,4,3,4,4,4,5,2,2,5,6,4,4,5,5,2,2,3,3,5,5,5,6,5,5,6,6,4,42,49,38,54,47
83,1,19,4,4,4,4,2,4,3,5,5,5,3,3,,5,1,4,5,3,4,4,4,5,4,3,3,5,5,4,5,5,4,5,5,4,5,1,1,2,4,5,2,4,6,2,6,5,5,6,5,4,4,4,6,4,,45,47,49,43
84,1,19,1,4,2,1,4,4,2,2,4,2,3,4,2,4,2,2,2,2,2,2,1,5,4,4,4,4,5,5,4,4,5,5,5,4,5,5,5,3,4,4,5,6,5,3,6,6,6,6,5,6,6,4,4,5,31,34,46,64,48
85,2,19,4,4,4,4,4,4,4,4,4,4,3,2,4,4,2,2,3,2,3,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,5,5,6,6,6,3,3,6,5,4,5,5,4,4,4,3,3,47,37,40,64,37
86,2,19,3,3,4,4,4,4,4,4,4,4,4,2,4,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,3,3,4,5,3,3,3,3,3,4,5,4,4,4,4,3,46,46,40,48,34
87,2,19,2,4,4,4,4,4,4,4,4,3,3,2,4,4,4,4,4,4,2,4,2,4,4,3,4,4,4,4,4,4,4,4,4,3,4,1,3,1,3,4,4,5,3,4,4,5,4,4,5,5,4,4,4,4,44,43,39,45,39
88,2,20,5,5,5,5,3,5,4,4,4,5,4,3,,4,5,4,4,3,4,4,3,4,4,5,4,5,5,5,5,4,5,5,5,5,5,5,3,4,4,6,5,6,5,6,,6,6,6,6,6,5,5,6,5,,48,49,,51
89,2,19,2,4,4,2,1,2,2,4,1,2,4,2,4,5,1,2,2,2,4,4,4,5,4,4,4,4,4,4,4,5,4,4,5,4,4,5,6,1,2,2,2,2,2,2,2,5,4,5,5,4,4,4,6,4,32,41,42,40,41
90,1,21,2,3,2,2,4,4,4,4,4,2,2,4,2,4,2,3,4,2,4,3,1,4,3,4,2,4,5,5,4,4,4,3,3,4,5,3,1,2,4,2,1,1,1,1,2,6,3,4,6,3,4,4,3,3,35,36,41,31,36
91,1,21,1,4,5,3,2,3,2,3,5,4,4,1,5,4,3,3,4,3,3,2,2,4,4,3,3,4,4,5,3,4,5,4,4,4,5,5,5,2,5,6,4,5,5,4,2,6,5,4,4,5,6,5,4,2,41,38,42,58,41
92,1,19,2,2,2,4,4,4,2,2,4,4,2,4,2,2,2,2,2,4,4,4,4,2,2,4,2,2,4,4,4,2,4,4,4,4,4,2,,3,4,,5,5,3,1,5,2,2,4,4,3,3,3,4,2,34,34,36,,27
93,2,18,3,5,4,4,2,4,3,4,5,4,3,3,,4,3,4,4,3,4,4,3,4,3,4,4,4,5,4,4,4,5,4,5,3,4,3,4,5,4,6,2,4,2,3,4,5,4,3,5,6,5,5,,4,,44,42,49,
94,1,19,2,3,2,2,2,4,2,3,4,2,4,2,4,4,4,3,4,3,2,3,2,4,2,3,4,4,5,4,4,5,4,5,4,4,5,4,2,1,2,5,3,5,3,1,1,5,4,4,6,4,4,3,3,2,34,38,44,40,35
95,2,21,3,4,4,5,3,3,2,3,4,4,4,2,4,3,4,4,4,3,4,4,2,4,4,4,4,3,4,4,4,4,4,4,4,3,4,6,6,3,2,5,2,4,3,1,1,6,6,2,5,5,4,4,4,5,43,44,38,47,41
96,1,19,3,4,4,4,3,4,4,4,4,3,4,2,4,4,3,4,3,4,3,4,4,4,4,4,4,5,5,4,4,4,4,3,5,2,4,5,4,1,5,4,5,6,3,2,5,6,6,5,6,6,5,6,5,6,45,45,40,57,51
97,2,19,2,3,2,1,3,3,2,2,4,4,3,4,2,4,5,4,4,1,4,4,4,3,4,4,5,4,5,4,4,4,,,,,,4,2,5,4,4,4,6,3,4,4,4,3,5,5,4,5,3,4,3,31,46,,52,36
98,1,21,1,1,1,1,2,1,1,2,1,2,5,4,2,3,2,2,2,4,4,3,1,4,3,4,3,5,5,5,5,5,5,5,5,4,5,4,1,2,4,2,1,4,3,2,5,6,5,6,6,6,6,4,2,4,20,35,49,45,45
99,2,21,2,4,3,3,2,2,2,2,3,2,3,3,,4,2,3,4,3,3,3,3,4,4,3,3,4,4,4,3,4,3,3,4,4,5,3,3,3,4,4,2,4,3,3,4,5,4,4,6,6,4,3,4,5,,39,38,46,41
100,2,19,4,5,5,5,2,4,5,4,,,5,1,5,4,5,5,5,5,3,5,5,4,5,5,3,4,5,4,4,4,4,5,5,4,5,6,6,6,6,6,2,2,1,6,2,5,3,5,5,3,5,1,6,2,,54,44,56,35
101,1,26,2,2,2,2,3,3,3,2,4,2,2,2,4,2,1,4,3,2,3,2,1,4,3,4,4,2,5,5,4,4,4,4,4,4,4,6,6,5,6,6,3,3,3,3,3,6,5,4,6,4,4,2,4,3,31,33,40,59,38
102,2,19,4,4,4,5,4,5,3,4,5,4,4,2,4,4,2,3,4,5,5,5,5,4,4,4,4,3,4,4,3,4,4,4,4,4,4,4,3,2,2,5,2,6,5,5,2,5,4,4,4,3,4,3,5,3,50,49,38,49,35
103,1,19,5,5,2,5,3,4,1,5,5,4,4,2,4,5,4,5,4,5,4,3,5,5,5,4,4,4,5,3,5,3,5,4,3,2,5,3,1,1,3,5,4,6,6,1,5,5,3,5,6,3,2,3,1,1,47,53,39,48,29
104,2,19,5,5,4,4,4,4,4,4,5,4,4,1,5,5,4,4,4,4,4,4,2,4,3,4,4,4,3,4,3,3,4,3,3,3,4,5,6,2,2,2,5,6,5,3,3,4,6,5,6,6,4,4,3,5,52,46,34,54,43
105,1,20,2,3,2,2,2,2,2,2,3,3,3,4,2,3,2,3,4,3,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,3,5,4,2,5,5,6,4,4,3,3,3,4,3,4,4,3,4,3,4,3,28,41,40,50,32
106,1,21,1,2,2,2,2,2,2,2,4,2,2,4,2,2,2,4,4,2,2,4,2,4,4,4,4,4,4,4,4,4,4,4,5,3,4,2,5,3,5,4,3,3,3,2,4,5,5,5,5,5,4,5,4,3,25,38,40,49,41
107,1,19,2,2,4,3,2,3,3,,4,5,2,3,,2,4,4,5,1,3,2,4,2,3,4,2,3,2,4,4,5,4,4,3,2,4,2,4,4,2,4,4,2,4,3,6,2,3,5,3,4,2,5,3,3,,36,35,45,30
