PtpID,Age,Gender,trialno,Critical,Slide1RT,RESPCode,StarsNo,Condition,CondCode,FamItem,ProdcategFam,product,RecCorrect,,RTLOG,Difference
101,38,2,50,critical,2789,0,1,negative ,1,Blackberry     ,3,Blackberry3     ,0,,3.45,0.29
101,38,2,52,critical,2707,1,1,negative ,1,IBM            ,1,IBM1            ,1,,3.43,0.29
101,38,2,53,critical,1996,1,1,negative ,1,Sony           ,5,Sony5           ,1,,3.3,0.29
101,38,2,54,critical,3259,0,1,negative ,1,Motorola       ,3,Motorola3       ,0,,3.51,0.29
101,38,2,56,critical,4213,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.62,0.29
101,38,2,60,critical,3241,1,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.51,0.29
101,38,2,67,critical,2877,1,1,negative ,1,JVC            ,2,JVC2            ,1,,3.46,0.29
101,38,2,71,critical,2246,1,5,positive ,5,Toshiba        ,1,Toshiba1        ,1,,3.35,0.29
101,38,2,75,critical,931,1,1,negative ,1,Apple          ,1,Apple1          ,1,,2.97,0.29
101,38,2,80,critical,3273,1,5,positive ,5,Canon          ,2,Canon2          ,1,,3.51,0.29
101,38,2,86,critical,2643,0,1,negative ,1,Olympus        ,2,Olympus2        ,1,,3.42,0.29
101,38,2,90,critical,2026,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.31,0.29
102,38,2,4,critical,950,0,5,positive ,5,Apple          ,5,Apple5          ,1,,2.98,0.05
102,38,2,8,critical,1679,1,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.23,0.05
102,38,2,10,critical,826,1,5,positive ,5,Babolat        ,4,Babolat4        ,1,,2.92,0.05
102,38,2,25,critical,1187,1,1,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.07,0.05
102,38,2,27,critical,1397,1,5,positive ,5,Toshiba        ,1,Toshiba1        ,1,,3.15,0.05
102,38,2,28,critical,688,1,5,positive ,5,Apple          ,3,Apple3          ,0,,2.84,0.05
102,38,2,29,critical,1506,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,0,,3.18,0.05
102,38,2,30,critical,1867,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,3.27,0.05
102,38,2,32,critical,1892,1,3,neutral  ,3,Bose           ,5,Bose5           ,1,,3.28,0.05
102,38,2,34,critical,1177,0,1,negative ,1,Yonex          ,4,Yonex4          ,0,,3.07,0.05
102,38,2,35,critical,1819,1,1,negative ,1,Sony           ,5,Sony5           ,1,,3.26,0.05
102,38,2,37,critical,2621,0,1,negative ,1,JVC            ,2,JVC2            ,1,,3.42,0.05
102,38,2,38,critical,1655,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.22,0.05
102,38,2,40,critical,1782,0,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.25,0.05
102,38,2,43,critical,2501,1,1,negative ,1,Olympus        ,2,Olympus2        ,1,,3.4,0.05
102,38,2,46,critical,1875,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.27,0.05
102,38,2,47,critical,2121,1,5,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.33,0.05
102,38,2,52,critical,2205,1,1,negative ,1,IBM            ,1,IBM1            ,1,,3.34,0.05
102,38,2,60,critical,2330,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.37,0.05
102,38,2,61,critical,2571,0,1,negative ,1,Head           ,4,Head4           ,1,,3.41,0.05
102,38,2,65,critical,1378,1,5,positive ,5,Dell           ,1,Dell1           ,1,,3.14,0.05
102,38,2,68,critical,2656,0,5,positive ,5,Sennheiser     ,5,Sennheiser5     ,0,,3.42,0.05
102,38,2,69,critical,1308,1,1,negative ,1,Apple          ,1,Apple1          ,1,,3.12,0.05
102,38,2,70,critical,1996,1,1,negative ,1,Motorola       ,3,Motorola3       ,1,,3.3,0.05
102,38,2,73,critical,2315,1,1,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.36,0.05
102,38,2,75,critical,2143,0,3,neutral  ,3,Wilson         ,4,Wilson4         ,0,,3.33,0.05
102,38,2,76,critical,4193,1,5,positive ,5,Canon          ,2,Canon2          ,1,,3.62,0.05
102,38,2,80,critical,2289,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.36,0.05
102,38,2,83,critical,1384,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.14,0.05
102,38,2,88,critical,3730,0,5,positive ,5,Prince         ,4,Prince4         ,0,,3.57,0.05
103,26,1,3,critical,2624,1,1,negative ,1,Yonex          ,4,Yonex4          ,1,,3.42,0.49
103,26,1,4,critical,2703,0,1,negative ,1,IBM            ,1,IBM1            ,1,,3.43,0.49
103,26,1,9,critical,3071,0,1,negative ,1,Olympus        ,2,Olympus2        ,1,,3.49,0.49
103,26,1,14,critical,2160,0,1,negative ,1,Motorola       ,3,Motorola3       ,1,,3.33,0.49
103,26,1,18,critical,1788,0,1,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.25,0.49
103,26,1,23,critical,2962,0,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.47,0.49
103,26,1,24,critical,1123,1,5,positive ,5,Apple          ,3,Apple3          ,0,,3.05,0.49
103,26,1,26,critical,1630,1,5,positive ,5,Canon          ,2,Canon2          ,1,,3.21,0.49
103,26,1,28,critical,1585,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.2,0.49
103,26,1,36,critical,1692,0,1,negative ,1,Sony           ,5,Sony5           ,1,,3.23,0.49
103,26,1,38,critical,2858,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,0,,3.46,0.49
103,26,1,39,critical,2400,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,1,,3.38,0.49
103,26,1,43,critical,1587,0,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.2,0.49
103,26,1,47,critical,3224,0,5,positive ,5,Apple          ,5,Apple5          ,1,,3.51,0.49
103,26,1,50,critical,1333,0,1,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.12,0.49
103,26,1,55,critical,1141,1,5,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.06,0.49
103,26,1,60,critical,1861,1,5,positive ,5,Sennheiser     ,5,Sennheiser5     ,1,,3.27,0.49
103,26,1,61,critical,1987,1,3,neutral  ,3,Bose           ,5,Bose5           ,1,,3.3,0.49
103,26,1,66,critical,1189,1,5,positive ,5,Prince         ,4,Prince4         ,1,,3.08,0.49
103,26,1,69,critical,2286,0,5,positive ,5,Dell           ,1,Dell1           ,1,,3.36,0.49
103,26,1,70,critical,1850,1,5,positive ,5,Toshiba        ,1,Toshiba1        ,0,,3.27,0.49
103,26,1,71,critical,2015,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,1,,3.3,0.49
103,26,1,74,critical,2315,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.36,0.49
103,26,1,75,critical,2193,0,1,negative ,1,JVC            ,2,JVC2            ,1,,3.34,0.49
103,26,1,80,critical,1096,1,5,positive ,5,Babolat        ,4,Babolat4        ,0,,3.04,0.49
103,26,1,81,critical,1889,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.28,0.49
103,26,1,82,critical,3568,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,0,,3.55,0.49
103,26,1,83,critical,2270,1,1,negative ,1,Apple          ,1,Apple1          ,1,,3.36,0.49
103,26,1,84,critical,3687,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.57,0.49
103,26,1,89,critical,939,0,1,negative ,1,Head           ,4,Head4           ,0,,2.97,0.49
104,32,2,1,critical,11576,1,1,negative ,1,Dell           ,1,Dell1           ,1,,4.06,0.21
104,32,2,4,critical,5618,1,5,positive ,5,Siemens        ,3,Siemens3        ,1,,3.75,0.21
104,32,2,8,critical,3334,0,5,positive ,5,Samsung        ,2,Samsung2        ,0,,3.52,0.21
104,32,2,13,critical,1252,0,5,positive ,5,Bose           ,5,Bose5           ,1,,3.1,0.21
104,32,2,14,critical,2850,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.45,0.21
104,32,2,17,critical,1395,0,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.14,0.21
104,32,2,18,critical,2936,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.47,0.21
104,32,2,19,critical,1947,0,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.29,0.21
104,32,2,23,critical,1469,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.17,0.21
104,32,2,24,critical,1253,0,1,negative ,1,Canon          ,2,Canon2          ,1,,3.1,0.21
104,32,2,27,critical,1801,0,1,negative ,1,Prince         ,4,Prince4         ,1,,3.26,0.21
104,32,2,32,critical,1135,1,5,positive ,5,Nikon          ,2,Nikon2          ,1,,3.05,0.21
104,32,2,33,critical,2030,0,1,negative ,1,Apple          ,3,Apple3          ,1,,3.31,0.21
104,32,2,34,critical,1205,1,1,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.08,0.21
104,32,2,37,critical,2646,0,5,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.42,0.21
104,32,2,38,critical,1497,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.18,0.21
104,32,2,39,critical,1908,0,1,negative ,1,Apple          ,5,Apple5          ,1,,3.28,0.21
104,32,2,45,critical,2563,0,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.41,0.21
104,32,2,46,critical,3965,1,5,positive ,5,Shure          ,5,Shure5          ,0,,3.6,0.21
104,32,2,52,critical,1496,0,5,positive ,5,Sony           ,2,Sony2           ,1,,3.17,0.21
104,32,2,54,critical,1933,0,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,0,,3.29,0.21
104,32,2,57,critical,878,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,2.94,0.21
104,32,2,62,critical,1820,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.26,0.21
104,32,2,63,critical,1660,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.22,0.21
104,32,2,64,critical,1436,1,5,positive ,5,Sony           ,1,Sony1           ,1,,3.16,0.21
104,32,2,66,critical,964,0,3,neutral  ,3,Head           ,4,Head4           ,1,,2.98,0.21
104,32,2,67,critical,583,1,5,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,2.77,0.21
104,32,2,73,critical,732,0,5,positive ,5,Wilson         ,4,Wilson4         ,1,,2.86,0.21
104,32,2,83,critical,1278,0,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.11,0.21
104,32,2,89,critical,2643,0,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.42,0.21
105,42,2,1,critical,6999,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.85,-0.33
105,42,2,3,critical,7676,1,5,positive ,5,Yonex          ,4,Yonex4          ,1,,3.89,-0.33
105,42,2,4,critical,7407,0,1,negative ,1,Apple          ,5,Apple5          ,0,,3.87,-0.33
105,42,2,11,critical,3989,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.6,-0.33
105,42,2,15,critical,2966,1,5,positive ,5,Motorola       ,3,Motorola3       ,1,,3.47,-0.33
105,42,2,16,critical,10368,1,5,positive ,5,JVC            ,2,JVC2            ,1,,4.02,-0.33
105,42,2,17,critical,6102,1,1,negative ,1,Prince         ,4,Prince4         ,1,,3.79,-0.33
105,42,2,22,critical,2742,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.44,-0.33
105,42,2,23,critical,5395,1,5,positive ,5,Blackberry     ,3,Blackberry3     ,0,,3.73,-0.33
105,42,2,32,critical,6625,1,5,positive ,5,Apple          ,1,Apple1          ,1,,3.82,-0.33
105,42,2,34,critical,5254,0,5,positive ,5,Olympus        ,2,Olympus2        ,1,,3.72,-0.33
105,42,2,35,critical,3988,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,1,,3.6,-0.33
105,42,2,37,critical,9278,1,1,negative ,1,Canon          ,2,Canon2          ,1,,3.97,-0.33
105,42,2,38,critical,1979,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.3,-0.33
105,42,2,40,critical,3408,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,3.53,-0.33
105,42,2,43,critical,7919,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.9,-0.33
105,42,2,52,critical,2208,1,3,neutral  ,3,Bose           ,5,Bose5           ,1,,3.34,-0.33
105,42,2,53,critical,7089,0,5,positive ,5,Sony           ,5,Sony5           ,1,,3.85,-0.33
105,42,2,54,critical,4759,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,1,,3.68,-0.33
105,42,2,56,critical,7955,1,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.9,-0.33
105,42,2,58,critical,5758,1,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.76,-0.33
105,42,2,61,critical,8040,0,5,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.91,-0.33
105,42,2,62,critical,4552,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.66,-0.33
105,42,2,66,critical,9751,1,5,positive ,5,Head           ,4,Head4           ,1,,3.99,-0.33
105,42,2,72,critical,3173,1,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.5,-0.33
105,42,2,74,critical,4013,0,1,negative ,1,Toshiba        ,1,Toshiba1        ,0,,3.6,-0.33
105,42,2,79,critical,3458,1,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.54,-0.33
105,42,2,80,critical,4049,1,5,positive ,5,IBM            ,1,IBM1            ,1,,3.61,-0.33
105,42,2,81,critical,5119,1,1,negative ,1,Apple          ,3,Apple3          ,1,,3.71,-0.33
105,42,2,90,critical,1959,0,1,negative ,1,Dell           ,1,Dell1           ,0,,3.29,-0.33
106,32,1,3,critical,3631,1,5,positive ,5,Wilson         ,4,Wilson4         ,0,,3.56,0.4
106,32,1,4,critical,3426,1,5,positive ,5,Sony           ,1,Sony1           ,1,,3.53,0.4
106,32,1,11,critical,2747,1,5,positive ,5,Sony           ,2,Sony2           ,1,,3.44,0.4
106,32,1,19,critical,2966,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.47,0.4
106,32,1,21,critical,2691,1,5,positive ,5,Bose           ,5,Bose5           ,0,,3.43,0.4
106,32,1,23,critical,2875,1,5,positive ,5,Nikon          ,2,Nikon2          ,1,,3.46,0.4
106,32,1,27,critical,2664,1,1,negative ,1,Toshiba        ,1,Toshiba1        ,0,,3.43,0.4
106,32,1,29,critical,2654,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.42,0.4
106,32,1,34,critical,2903,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,1,,3.46,0.4
106,32,1,35,critical,2323,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.37,0.4
106,32,1,36,critical,3026,0,1,negative ,1,Prince         ,4,Prince4         ,0,,3.48,0.4
106,32,1,41,critical,3961,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.6,0.4
106,32,1,43,critical,3414,1,1,negative ,1,Apple          ,3,Apple3          ,1,,3.53,0.4
106,32,1,47,critical,2905,1,1,negative ,1,Panasonic      ,2,Panasonic2      ,0,,3.46,0.4
106,32,1,49,critical,2616,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.42,0.4
106,32,1,50,critical,2280,1,1,negative ,1,Dell           ,1,Dell1           ,1,,3.36,0.4
106,32,1,51,critical,3586,0,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.55,0.4
106,32,1,53,critical,4737,1,5,positive ,5,Samsung        ,2,Samsung2        ,0,,3.68,0.4
106,32,1,55,critical,3008,1,5,positive ,5,Shure          ,5,Shure5          ,0,,3.48,0.4
106,32,1,57,critical,4093,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.61,0.4
106,32,1,59,critical,2885,1,5,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.46,0.4
106,32,1,63,critical,3062,0,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,0,,3.49,0.4
106,32,1,64,critical,1857,1,5,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.27,0.4
106,32,1,66,critical,3598,0,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.56,0.4
106,32,1,67,critical,2155,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,0,,3.33,0.4
106,32,1,70,critical,2369,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.37,0.4
106,32,1,78,critical,3340,1,5,positive ,5,Siemens        ,3,Siemens3        ,1,,3.52,0.4
106,32,1,79,critical,2606,0,1,negative ,1,Canon          ,2,Canon2          ,1,,3.42,0.4
106,32,1,87,critical,2217,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.35,0.4
106,32,1,90,critical,2527,0,1,negative ,1,Apple          ,5,Apple5          ,1,,3.4,0.4
107,50,1,3,critical,1908,1,3,neutral  ,3,Panasonic      ,2,Panasonic2      ,0,,3.28,0.38
107,50,1,8,critical,1648,1,5,negative ,1,Sony           ,2,Sony2           ,0,,3.22,0.38
107,50,1,11,critical,2385,1,3,neutral  ,3,Dell           ,1,Dell1           ,0,,3.38,0.38
107,50,1,17,critical,2031,1,3,neutral  ,3,Prince         ,4,Prince4         ,1,,3.31,0.38
107,50,1,21,critical,1231,1,5,negative ,1,Hewlett-Packard,1,Hewlett-Packard1,1,,3.09,0.38
107,50,1,24,critical,1620,0,1,positive ,5,IBM            ,1,IBM1            ,1,,3.21,0.38
107,50,1,27,critical,1541,1,3,neutral  ,3,Toshiba        ,1,Toshiba1        ,0,,3.19,0.38
107,50,1,31,critical,1416,1,1,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.15,0.38
107,50,1,34,critical,2574,1,5,negative ,1,Samsung        ,3,Samsung3        ,0,,3.41,0.38
107,50,1,35,critical,1511,1,3,neutral  ,3,Sennheiser     ,5,Sennheiser5     ,1,,3.18,0.38
107,50,1,42,critical,1479,1,1,positive ,5,Head           ,4,Head4           ,0,,3.17,0.38
107,50,1,43,critical,1638,1,1,positive ,5,Apple          ,1,Apple1          ,1,,3.21,0.38
107,50,1,50,critical,1166,1,3,neutral  ,3,Babolat        ,4,Babolat4        ,0,,3.07,0.38
107,50,1,52,critical,1960,1,1,positive ,5,Motorola       ,3,Motorola3       ,1,,3.29,0.38
107,50,1,54,critical,1829,1,3,neutral  ,3,Apple          ,3,Apple3          ,1,,3.26,0.38
107,50,1,57,critical,2125,1,1,positive ,5,Blackberry     ,3,Blackberry3     ,1,,3.33,0.38
107,50,1,61,critical,3855,0,5,negative ,1,Siemens        ,3,Siemens3        ,1,,3.59,0.38
107,50,1,62,critical,5561,1,3,neutral  ,3,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.75,0.38
107,50,1,64,critical,1402,1,1,positive ,5,Sony           ,5,Sony5           ,1,,3.15,0.38
107,50,1,65,critical,2009,1,1,positive ,5,JVC            ,2,JVC2            ,1,,3.3,0.38
107,50,1,69,critical,1255,1,5,negative ,1,Sony           ,1,Sony1           ,1,,3.1,0.38
107,50,1,71,critical,3670,0,5,negative ,1,Dunlop         ,4,Dunlop4         ,1,,3.56,0.38
107,50,1,74,critical,2808,0,5,negative ,1,Wilson         ,4,Wilson4         ,0,,3.45,0.38
107,50,1,76,critical,2219,1,1,positive ,5,Yonex          ,4,Yonex4          ,1,,3.35,0.38
107,50,1,77,critical,1964,1,5,negative ,1,Bose           ,5,Bose5           ,0,,3.29,0.38
107,50,1,79,critical,2881,1,3,neutral  ,3,Canon          ,2,Canon2          ,1,,3.46,0.38
107,50,1,80,critical,1264,1,1,positive ,5,Olympus        ,2,Olympus2        ,0,,3.1,0.38
107,50,1,86,critical,1691,1,5,negative ,1,Nikon          ,2,Nikon2          ,0,,3.23,0.38
107,50,1,87,critical,1262,1,3,neutral  ,3,Apple          ,5,Apple5          ,1,,3.1,0.38
107,50,1,88,critical,2217,0,5,negative ,1,Shure          ,5,Shure5          ,0,,3.35,0.38
108,36,2,2,critical,3273,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.51,0.2
108,36,2,4,critical,1814,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.26,0.2
108,36,2,5,critical,1420,1,5,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.15,0.2
108,36,2,7,critical,971,1,1,positive ,5,Samsung        ,3,Samsung3        ,0,,2.99,0.2
108,36,2,10,critical,2668,0,5,negative ,1,Babolat        ,4,Babolat4        ,0,,3.43,0.2
108,36,2,13,critical,2166,0,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.34,0.2
108,36,2,14,critical,1068,1,5,negative ,1,Apple          ,5,Apple5          ,1,,3.03,0.2
108,36,2,21,critical,2112,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.32,0.2
108,36,2,24,critical,1911,0,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.28,0.2
108,36,2,26,critical,1815,0,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.26,0.2
108,36,2,28,critical,938,1,1,positive ,5,Nikon          ,2,Nikon2          ,1,,2.97,0.2
108,36,2,38,critical,1862,1,3,neutral  ,3,Head           ,4,Head4           ,0,,3.27,0.2
108,36,2,44,critical,5214,0,5,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.72,0.2
108,36,2,53,critical,2998,1,5,negative ,1,Canon          ,2,Canon2          ,1,,3.48,0.2
108,36,2,56,critical,7138,0,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.85,0.2
108,36,2,57,critical,5862,0,5,negative ,1,Prince         ,4,Prince4         ,0,,3.77,0.2
108,36,2,58,critical,2451,1,1,positive ,5,Sony           ,1,Sony1           ,1,,3.39,0.2
108,36,2,59,critical,1861,1,5,negative ,1,Apple          ,3,Apple3          ,1,,3.27,0.2
108,36,2,61,critical,3086,1,1,positive ,5,Bose           ,5,Bose5           ,1,,3.49,0.2
108,36,2,65,critical,1678,1,1,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.22,0.2
108,36,2,67,critical,2375,1,1,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.38,0.2
108,36,2,68,critical,1898,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.28,0.2
108,36,2,76,critical,3886,0,5,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.59,0.2
108,36,2,77,critical,1683,0,1,positive ,5,Shure          ,5,Shure5          ,0,,3.23,0.2
108,36,2,78,critical,3857,1,1,positive ,5,Siemens        ,3,Siemens3        ,1,,3.59,0.2
108,36,2,79,critical,4368,1,5,negative ,1,Dell           ,1,Dell1           ,0,,3.64,0.2
108,36,2,82,critical,4414,1,1,positive ,5,Wilson         ,4,Wilson4         ,0,,3.64,0.2
108,36,2,83,critical,1749,1,1,positive ,5,Sony           ,2,Sony2           ,1,,3.24,0.2
108,36,2,84,critical,1293,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.11,0.2
108,36,2,88,critical,1748,0,5,negative ,1,Toshiba        ,1,Toshiba1        ,0,,3.24,0.2
109,38,2,1,critical,4568,0,1,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.66,0.17
109,38,2,5,critical,1736,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.24,0.17
109,38,2,10,critical,3188,1,5,positive ,5,Sony           ,5,Sony5           ,1,,3.5,0.17
109,38,2,13,critical,4821,1,5,positive ,5,JVC            ,2,JVC2            ,1,,3.68,0.17
109,38,2,15,critical,2571,0,3,neutral  ,3,Samsung        ,3,Samsung3        ,1,,3.41,0.17
109,38,2,17,critical,1637,1,5,positive ,5,Head           ,4,Head4           ,1,,3.21,0.17
109,38,2,19,critical,1998,1,5,positive ,5,IBM            ,1,IBM1            ,1,,3.3,0.17
109,38,2,26,critical,1645,1,1,negative ,1,Apple          ,5,Apple5          ,1,,3.22,0.17
109,38,2,28,critical,1451,1,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.16,0.17
109,38,2,29,critical,2007,1,1,negative ,1,Apple          ,3,Apple3          ,0,,3.3,0.17
109,38,2,33,critical,4940,0,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.69,0.17
109,38,2,34,critical,1865,1,1,negative ,1,Prince         ,4,Prince4         ,0,,3.27,0.17
109,38,2,37,critical,5020,1,1,negative ,1,Dell           ,1,Dell1           ,1,,3.7,0.17
109,38,2,38,critical,2892,1,5,positive ,5,Yonex          ,4,Yonex4          ,1,,3.46,0.17
109,38,2,42,critical,2005,1,5,positive ,5,Blackberry     ,3,Blackberry3     ,1,,3.3,0.17
109,38,2,45,critical,1083,1,5,positive ,5,Motorola       ,3,Motorola3       ,1,,3.03,0.17
109,38,2,47,critical,1690,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.23,0.17
109,38,2,51,critical,1122,0,3,neutral  ,3,Bose           ,5,Bose5           ,0,,3.05,0.17
109,38,2,54,critical,1099,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.04,0.17
109,38,2,61,critical,1937,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.29,0.17
109,38,2,62,critical,1033,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,1,,3.01,0.17
109,38,2,63,critical,2236,0,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.35,0.17
