Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Valid trial,Attractive chosen,Difficulty,Mouse Mean Deviation,Mouse Movements 1,Mouse Movements 2,Mouse Movements 3,Mouse Movements 4,Mouse Movements 5,Mouse Movements 6,Mouse Movements 7,Mouse Movements 8,Mouse Movements 9,Mouse Movements 10,Mouse Movements 11,Mouse Movements 12,Mouse Movements 13,Mouse Movements 14,Mouse Movements 15,Mouse Movements 16,Mouse Movements 17,Mouse Movements 18,Mouse Movements 19,Mouse Movements 20,Mouse Movements 21,Mouse Movements 22,Mouse Movements 23,Mouse Movements 24,Mouse Movements 25,Mouse Movements 26,Mouse Movements 27,Mouse Movements 28,Mouse Movements 29,Mouse Movements 30,Mouse Movements 31,Mouse Movements 32,Mouse Movements 33
1,1,2,20,90,2,0,1,2,12.978538522,0,4.7339152968,9.4678305935,14.9513685695,20.0264812271,22.7399828222,22.6650128599,20.0284860091,16.126857968,14.9496123969,14.8905334903,16.113346614,23.7919686284,33.6732662496,41.0712790772,44.9012247442,42.2687689248,31.2971142626,20.3254596003,10.4075152647,4.0092970225,0.5635436952,-1.3884554197,-4.3672299489,-5.194666529,-3.9337504169,0.2129926196,3.2342996442,3.9953690436,3.1798048333,2.2129568606,1.3375852218,1.75415237890775E-14
1,7,14,30,80,2,0,1,1,-3.120969813,0,0,0,-0.1409851135,-1.3595957858,-2.372107417,-4.6853871065,-6.4413304615,-6.9511759588,-6.9511759588,-5.7124923445,-2.8077066224,2.8384925995,9.6794050963,10.8639397547,7.668006964,2.8722279746,-1.9235510148,-5.5934847463,-9.380390917,-10.7623474498,-10.330312107,-10.6133040326,-11.6128453365,-11.4620828497,-10.6724595037,-8.6839730955,-5.5448214946,-2.5824103949,-0.3301365062,8.58869518088886E-15,8.58869518088886E-15,8.58869518088886E-15
1,7,14,20,90,2,0,1,1,-26.2852222509,0,3.0584559073,6.4834044209,9.7642399977,12.3377041572,12.5602667136,7.5924527457,0.0482297345,0.5665435015,23.0370389105,52.6491483517,57.8185367107,-9.1671798825,-89.8488159467,-158.4919169332,-179.1378374421,-174.6090540031,-154.5787223059,-117.6014869195,-67.6694796895,-42.909265511,-30.4303240574,-19.1694890885,-14.7939404508,-9.1381251102,-3.0640093887,2.49725021,2.801859977,3.2546531661,3.371878681,3.509725864,1.8459234001,8.43769498715119E-15
1,7,14,50,60,2,0,0,2,-30.9248322713,0,0,0,0.8469108971,2.7347103764,3.0886691528,-0.4727939249,-27.6442703479,-71.0462766482,-124.6924967501,-181.2559783707,-211.095361041,-194.2242711963,-129.861984681,-56.5363617472,9.4278459608,46.5929321771,56.3563466797,31.8845010522,-6.304048133,-23.434210131,-24.5685668025,-23.6794692264,-25.9815723183,-23.9973872308,-17.2977088107,-12.605174258,-8.1633011304,-4.377596678,-1.521460339,-1.345545742,-1.345545742,-4.44089209850063E-16
1,7,11,40,70,2,1,1,1,-0.5368556903,0,0,0,0,0,0,0,0,0,0.6741492145,0.9805806757,1.449435741,3.5406315749,6.1880206307,8.3020966885,8.8968574648,6.9805154029,2.3255057025,-2.3295039979,-6.9635667599,-10.2381992952,-10.9688162387,-11.0274754327,-10.9401744941,-8.8759498956,-4.3261196087,-0.5359070747,1.422276368,1.8459215012,1.9611613514,1.9611613514,1.9611613514,2.44249065417534E-15
1,7,9,50,60,1,1,0,1,6.6893216024,0,0,0,0,0,0,0,1.0185503379,2.5816251629,2.886919456,4.223583464,6.131125549,15.6647783719,37.8181737162,58.6188551262,56.6259769207,47.4940272901,37.5919975564,17.8045045597,-3.9794344512,-14.7983725003,-16.4291713284,-11.6811873229,-6.1862764994,-5.4760214566,-4.8739330398,-3.2385268068,-1.1823785964,0.1327973695,3.5435488962813E-15,3.5435488962813E-15,3.5435488962813E-15,3.5435488962813E-15
1,7,8,10,100,2,0,1,2,-17.3128553504,0,0,0,0,0,0,0,-0.4764517447,-9.1432608237,-28.716106221,-49.2407319388,-72.6264682609,-93.4540382324,-100.3704922551,-86.2935916495,-70.8843168332,-45.1684414233,-17.9110904054,-0.7541799571,7.2955390935,7.9192714827,6.7355457456,3.4142387333,-1.1859025499,-3.8146815548,-6.6819578934,-5.9905123451,-3.413349971,-0.6801823128,0.1169347525,6.87031220250036E-15,6.87031220250036E-15,6.87031220250036E-15
1,7,8,40,70,2,0,1,1,-13.3857343048,0,0,0,0,0,0,0,0,0,0.0507126409,-1.1320955864,-8.9268828883,-24.6862104312,-47.0241910344,-68.2823784076,-72.3472760736,-58.6905496614,-43.3233214181,-33.4813667211,-23.639412024,-14.9913160357,-9.7224338746,-7.8047030511,-7.5831671997,-7.5831671997,-7.2620353804,-4.2002568348,-1.0991808764,1.84104782904079E-15,1.84104782904079E-15,1.84104782904079E-15,1.84104782904079E-15,1.84104782904079E-15
1,7,11,30,80,2,1,1,2,2.9314013706,0,0,0,0,0,0,0,0,0,0,0,-0.0136166214,-0.0517099059,-0.088878513,-0.103829477,-0.1301866493,0.2433044053,2.3124474492,5.5596134309,8.1179344624,10.0563938321,11.9584543699,13.7972386215,15.195413852,15.1295023353,12.0769258889,5.6779104806,-0.2835825083,-1.1652966051,-1.0923513031,-0.4354196184,-0.0240226964,2.93862156830471E-15
1,7,9,20,90,2,0,1,2,8.2824296401,0,0,0,0,0,0,0,0,0,0.8165346935,5.7895538929,13.836125781,24.7209365245,37.2893981807,45.512367974,46.06237244,41.3593596539,31.9911245359,22.0026109352,12.2441256654,2.4856403955,-1.9869885178,-2.0952908873,-2.0770796655,-1.8802688204,-1.4809406716,-0.9859722712,-0.2834317145,8.76713686795297E-16,8.76713686795297E-16,8.76713686795297E-16,8.76713686795297E-16,8.76713686795297E-16
1,7,9,30,80,2,1,1,2,0.6972693042,0,0,0,0,0,0,0,0,0,0,0,0,-0.0564784673,-0.1952762193,-0.2773558655,1.0819943137,2.2045061048,2.9875438736,3.2314794079,3.2526911935,2.8202573616,2.0883184972,2.0023306101,1.525131257,0.9806959524,0.5690831795,0.4063145453,0.2548570083,0.1135224235,0.0202718613,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15
1,7,8,50,60,1,1,0,1,2.6763502423,0,0.1957103255,0.3977118914,0.8014371842,1.9553157494,3.2137736428,4.7531376355,6.6045116611,7.5282845595,7.119792966,6.430228658,5.5455655219,4.4030858313,4.4344792691,6.7436437686,6.234422764,4.4572629398,2.0738521765,1.422517188,1.6453614538,1.8682057196,1.9836567143,1.8915848663,1.8623298215,1.7457490663,1.5145632453,1.029763783,0.4074736592,0.0561359333,3.60733559215687E-15,3.60733559215687E-15,3.60733559215687E-15,3.60733559215687E-15
1,1,8,40,70,2,1,0,1,2.6542551102,0,-0.0748465246,-0.1496930492,-0.2631232796,-0.1032575781,0.7489329232,1.5509356165,2.0941387067,2.254751511,3.8137246176,5.4134469264,6.6639635632,7.0771528631,6.6572175518,5.093898637,4.1323288993,4.1323288993,4.1434494638,4.1779203535,4.2206554849,4.2633906162,3.7419690874,2.9437905064,1.8690802483,1.9949173997,1.9949173997,1.9029904999,1.7013970526,1.590074675,1.5674350997,1.5674350997,0.8690953649,2.99760216648792E-15
1,3,5,10,100,2,1,1,2,-2.5892361551,0,0,0,0,0,0,0,0,0,0,0.1499744225,0.1932185576,-1.8304844405,-7.3813783631,-11.0405890226,-11.0509310433,-11.0509310433,-11.0509310433,-9.5804159438,-5.9437496617,-4.5586039679,-3.9061579838,-3.2866377933,-2.4034373797,-1.2808802804,-0.5913755341,-0.2993806936,-0.1291981693,-0.402903736,2.0944682772212E-15,2.0944682772212E-15,2.0944682772212E-15,2.0944682772212E-15
1,1,3,30,80,2,1,1,2,-2.58854675,0,0,0,0,0,0,0,0,0,-0.1702950748,-1.320742796,-4.6681303934,-8.4881354277,-11.7081100875,-13.2900254159,-12.7883327928,-9.4610619931,-5.5559119515,-3.3851678824,-2.1639955405,-1.3519739117,-1.5721322727,-1.7922906336,-2.0124489946,-2.6380130085,-2.1268761508,-0.9480409338,-0.0884843134,0.1081268245,2.58178126108319E-15,2.58178126108319E-15,2.58178126108319E-15,2.58178126108319E-15
1,7,11,10,100,2,1,1,2,1.1265291879,0,0,0,0,0,0,0,0,0,0,0,-0.1116824828,-0.4467299311,-0.6074398859,-0.9811638521,-1.0877326868,-0.4469772472,0.8610223274,2.2833505773,3.5946534399,4.5695768522,5.3902924381,5.3762667143,4.8058999308,3.9575923379,3.211286228,2.464980118,1.7334346991,1.0314106624,0.7115717371,0.5278281187,0.3380231065,2.1094237467878E-15
1,3,5,40,70,2,1,1,1,5.7568626515,0,0.292626191,0.585252382,0.8717030344,1.115304928,1.6885997241,2.5757549998,3.0880955349,3.8431766261,4.9268572672,5.0816687873,5.0816687873,5.0816687873,5.0816687873,5.1139159501,5.4450795575,7.0860343919,11.6750202016,17.7379133657,22.9139913016,24.9930149543,22.4736901077,16.4673016303,10.460913153,4.4545246756,1.2607428661,0.3816080111,0.1504810384,0.0481904585,1.15851449281895E-15,1.15851449281895E-15,1.15851449281895E-15,1.15851449281895E-15
1,1,5,50,60,1,1,1,1,3.2147103154,0,-1.0307953673,-2.0615907346,-3.0555486438,-3.849455289,-4.2391616594,-4.3273248347,-4.3408884001,-4.3408884001,-4.2804410103,-3.815665572,-1.6590228974,2.4020867965,7.5160205866,11.208422625,12.6010312808,13.4012310491,13.8789207694,14.1462323814,14.5799635386,14.7994726917,13.9089994306,10.7947802211,7.7989365984,4.8246158096,1.8502950208,-0.58313321,-0.0416523721,2.42622281477769E-15,2.42622281477769E-15,2.42622281477769E-15,2.42622281477769E-15,2.42622281477769E-15
1,1,3,10,100,2,1,1,2,-1.3688180185,0,-0.0064191395,-0.012838279,-0.0188286542,-0.0227214054,-0.0227214054,-0.0227214054,-1.1602352992,-2.3723383959,-3.150283377,-3.4852613443,-4.4772388762,-4.9385412554,-5.0668733938,-4.8934945735,-3.7749809264,-0.1802688245,3.3940662946,5.3067627926,6.0136046024,4.820978649,0.789150198,-2.3978818367,-3.4021552454,-4.0095634494,-4.6169716534,-5.1020115033,-4.9140254058,-3.2748022173,-2.3390147805,-1.4480819976,-0.3852825025,2.72004641033163E-15
1,7,8,30,80,2,1,1,2,18.767290475,0,0.4012505525,0.7973690027,1,1,1,1,1,1.5414113558,3.6767319201,10.4187723238,18.4094196467,22.9233019251,25.6546023684,26.8241083572,25.3280169506,26.9894417927,33.3907283498,39.7920149069,48.0242258567,55.4924948035,56.7163409205,50.5479099719,44.5718461008,38.6711449863,32.6590027144,25.1157846742,16.9306705984,8.0971738527,1.3468217424,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15
1,3,10,40,70,2,1,0,1,7.8060202403,0,0,0,0,0,0,0,0,0,0,0,0,-0.1508177261,0.9220939848,2.9213780231,12.447819052,30.0749373747,44.8103943464,49.363149454,41.93142734,31.6816255207,21.4318237014,11.3220339696,4.1596742094,2.5611323637,1.5276175215,1.4320176496,0.7625942892,0.3268774705,0.0728893842,2.77984033357407E-15,2.77984033357407E-15,2.77984033357407E-15
1,3,7,30,80,2,1,1,2,6.7456977517,0,0.0752196862,0.0701081004,-1.2386124498,-4.4922182421,-8.2384762184,-11.11949306,-11.7089591637,-8.9556467236,0.9415051912,13.8262921736,19.6334888366,20.1148501328,20.2987406888,20.8603541876,24.2853221975,27.9891459418,29.3011692747,30.6131926077,28.4187840743,18.434029709,7.9557237918,2.9283203868,1.360815173,0.8465390365,0.1510940072,0.4748190383,0.1179750941,-0.1078762777,-0.1981973123,-0.0299840777,2.67817123436503E-15,2.67817123436503E-15
1,3,10,10,100,2,1,1,2,6.4968201648,0,0,0,0,0,0,-0.5123976501,-0.9962405882,-0.9877725905,-0.1102738108,2.5356613248,4.6834176108,7.1166825569,9.7104695196,10.0707470693,9.674281274,9.8471411416,13.2390706004,17.8920814249,22.5450922494,23.8277781848,23.7147135166,23.2943775833,20.7185520076,15.0987194814,7.1281802869,1.1050036604,-1.157620936,-1.3376585569,-1.3627103207,-1.0590295587,-0.2832000408,2.83106871279415E-15
1,1,8,10,100,2,1,1,2,-0.9293263676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0623390219,-0.5786589808,-0.8118054962,-0.7110681947,-0.7110681947,-1.156077994,-2.8200915503,-3.3616146751,-3.9031377998,-4.4446609246,-4.5463177284,-4.0260206575,-2.572818069,-0.914932128,-0.0471587142,3.02748446277697E-15,3.02748446277697E-15,3.02748446277697E-15,3.02748446277697E-15
1,3,4,30,80,2,1,1,2,-0.1397876285,0,0,0,0,0,0,0,0,0,-1.3627397674,-12.8408135641,-21.891498515,-17.0341468778,-4.3191806693,6.0819743147,12.7342929741,15.0959468035,13.3612726953,8.0292628414,1.4520936745,-5.1250754924,-6.9563742473,-3.4252982242,-0.9960731268,-0.8004951749,0.1830767829,1.5743524219,2.3013541581,2.3396422559,2.3649817463,2.3729410486,2.2475122,3.10862446895044E-15
1,3,7,40,70,1,1,1,1,7.5762367174,0,0,0,0.2491619439,2.4315717833,6.6744691743,9.3585257462,10.5717889837,10.7869367365,10.7869367365,10.7869367365,10.734761265,9.1500428492,7.0274976616,6.4882244521,7.7741153282,10.1774876975,9.3064023842,9.0295486749,9.4886709582,9.9477932414,12.0346396791,17.5843684758,21.2083762219,20.7770886801,15.9243668072,8.9169083951,2.5754918831,0.2236991787,3.00288289702653E-15,3.00288289702653E-15,3.00288289702653E-15,3.00288289702653E-15
1,3,7,10,100,2,0,1,2,-4.6408288227,0,-0.0342400637,-0.0684801274,-0.0848656671,-0.0667130759,-0.1203045948,-1.5541502702,-3.3012477802,-5.3360314568,-7.6746471234,-10.0393632385,-11.1429323895,-11.5598978581,-11.6705897028,-9.8839121027,-6.035637078,-2.2635613051,-1.956461577,-4.7792008782,-9.379534332,-13.4858235873,-14.4981509041,-11.1307105865,-8.3144190377,-5.5983363558,-2.882253674,-0.5305710778,-0.1830889525,0.2557712928,0.1720023564,5.48807123088857E-15,5.48807123088857E-15,5.48807123088857E-15
1,3,7,20,90,2,1,1,2,-0.3708196831,0,0,0,0,0,0,0,0,0,-0.005339712,-0.1388325113,-0.6271007067,-0.694649952,-0.4175483985,-1.0704412215,-1.1226726473,-1.1226726473,-1.1226726473,-1.1226726473,-1.1226726473,-1.1226726473,-0.9674470199,-0.6368037914,-0.2044079419,-0.1871121079,-0.1871121079,-0.1834252983,-0.1588786,-0.0219142897,1.30899791890254E-15,1.30899791890254E-15,1.30899791890254E-15,1.30899791890254E-15
1,1,2,40,70,2,0,1,1,3.1492377036,0,0,0,0,0,0,0,0,0,0.0896019581,0.3887087752,0.5087293121,0.5087293121,0.5087293121,0.8557361525,1.985644278,4.6865089993,8.7712457897,12.5073956729,14.2068134141,14.1641570977,13.9858945782,13.2752747371,10.4407878221,5.623486887,2.6046504653,1.06858023,-0.2368111178,-0.5087293121,-0.5087293121,-0.5087293121,-0.4928315211,4.66293670342566E-15
1,1,3,20,90,2,1,1,2,-14.8394769096,0,-1.0202825707,-2.0405651414,-3.1819898934,-4.7595264984,-7.9636411796,-11.3098928089,-14.3150137661,-15.5438554333,-16.5489963691,-17.3541520089,-17.9307193039,-19.0095517645,-21.1477079194,-24.294281677,-26.7581517317,-28.2211234962,-29.102172228,-29.6540094611,-31.8189399303,-33.8132322591,-34.8791698537,-31.737701857,-23.5396979611,-15.4583312696,-10.9418963282,-8.035741369,-5.2027809544,-2.5663452644,-0.8634020159,-0.4239116355,-0.265954066,2.22044604925031E-15
1,3,10,50,60,1,1,1,2,-8.137776045,0,0,0,0,0,0,0,0,-0.1592036095,-1.8618112021,-4.6421083746,-7.826751265,-10.9967279604,-14.090544998,-16.2018163503,-18.1641556034,-20.0939972704,-22.0323593791,-23.9934826966,-25.9513298379,-26.9481144666,-25.9553457915,-21.4186995367,-15.2831191272,-9.1475387176,-3.3611807479,-0.3686022969,-0.0440188402,-0.0057014123,3.36833530929404E-15,3.36833530929404E-15,3.36833530929404E-15,3.36833530929404E-15
1,7,14,10,100,2,1,1,2,-4.1486467772,0,-2.72742483,-5.4548496601,-8.2172254295,-11.4588255603,-15.2865376635,-18.9765061497,-20.4882244024,-20.725087086,-20.7539295942,-20.8236912564,-20.3928208997,-18.678788347,-15.99960108,-11.3861915704,-7.4793229581,-4.1422929027,-0.441449376,4.6772473372,11.5078558876,13.5302293313,13.7906452659,12.2787983673,10.0340337487,7.7892691301,5.6408232145,4.2629269232,2.261770852,0.6676903573,0.0302891266,0.0302891266,0.0255564506,2.02268757298896E-15
1,7,9,10,100,2,1,1,2,0.7048261215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6413518609,3.6801244061,4.6176366963,4.1663081134,2.9964598338,1.6820159932,0.9542780717,0.6225126251,0.6225126251,0.6225126251,0.6225126251,0.6225126251,0.4085239102,2.99760216648792E-15
1,3,4,50,60,2,1,0,1,0.6532678188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0905264774,0.663860834,1.032786026,1.1745899239,1.8990670233,2.703852399,2.8705321992,2.947740165,2.9019243587,2.3300416482,1.5739812662,0.8845814647,0.3575406316,0.1088294586,0.0179841461,7.59808882477842E-16
1,3,5,30,80,2,1,1,2,6.826166697,0,0,0,0,0,0,0,0,0,0.0649720739,0.5998629185,3.1475527526,7.0353640332,10.1403111447,12.1354481174,13.2620376345,14.2632771118,16.0704668409,17.8853998768,19.2626192056,19.9197869978,19.7023417508,18.2472250602,16.0401827048,13.6964265921,11.3526704794,8.54627301,3.1953480791,0.6959346173,3.36777869765522E-15,3.36777869765522E-15,3.36777869765522E-15,3.36777869765522E-15
1,1,8,50,60,1,1,1,2,0.33665453,0,0,0,0,0,0,0.356275696,2.614116408,8.2188336232,14.2587833945,17.1742006068,16.0322739816,10.0480602318,2.0635379063,-3.3916122628,-6.0874249399,-6.6498614935,-6.8530480712,-7.0073715812,-6.4816347273,-5.2792302475,-4.0565504548,-2.7390900071,-1.3623319889,-1.1463171262,-1.3421194366,-1.360988543,-1.5209812693,-1.4395490783,-0.9794570433,-0.9794570433,-0.9794570433,2.1094237467878E-15
1,7,11,50,60,1,1,1,1,0.3681654667,0,0,0,0,0,0,0,0.0060414635,0.0289990248,0.0286653187,0.011392509,-0.3642880512,-0.6855259791,-0.6444829699,-0.4267253514,-0.0499245845,0.0625629779,0.2058335592,0.7775934459,1.0785197021,1.0785197021,1.0785197021,1.0785197021,1.0785197021,1.0785197021,1.0785197021,1.0785197021,1.0785197021,1.0785197021,1.0269231788,0.8868754728,0.5003233671,6.66133814775094E-16
1,3,10,30,80,2,1,0,1,2.5203870894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0105879137,0.1351672626,0.8921265607,3.4603813514,6.6956777421,9.8285723986,10.8137564775,11.2677839721,11.7218114668,10.5815576077,7.0346070112,3.322833199,1.5809150339,1.2340187921,1.2340187921,1.2340187921,1.2027279881,0.9222115873,2.33146835171283E-15
1,1,2,10,100,2,1,1,2,0.2594787551,0,0,0,0,0,0,-0.4839583613,-1.343083077,1.3126164315,0.250889824,-1.3947069508,-2.6510325373,-2.9931034174,-3.0128284473,-2.6838962703,-2.5654069737,-1.5503914154,-1.0243437248,-1.1197526272,-1.6370359466,-1.0464082449,0.8671341686,3.5898508321,5.5656566815,5.5656566815,5.5396893984,5.4076265386,5.0724534659,3.0065472386,-0.160909802,-1.9767431562,-1.9717213905,2.88657986402541E-15
1,7,11,20,90,2,1,1,2,0.3688857072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4045776213,0.7539308916,1.0204476356,1.1417209278,1.2553967005,1.4839258465,1.4343280646,1.1993123308,0.9650364741,0.7580783958,0.5920969853,0.465750586,0.3493129395,0.232875293,0.1164376465,1.55431223447522E-15
1,3,5,20,90,2,1,1,2,2.7136206241,0,0,0,0,0,0,0,0,0,0,-0.0083265352,0.0125713767,0.5035812873,1.3633233705,1.5118855363,1.6249843186,2.6646299552,5.0030950634,8.0519788343,12.2087292954,13.8495276646,12.1674836162,10.406911329,8.4420484311,6.0486121676,3.8096858725,1.6322525757,0.2565064348,7.22192758932747E-16,7.22192758932747E-16,7.22192758932747E-16,7.22192758932747E-16,7.22192758932747E-16
1,1,5,10,100,2,1,1,2,-0.2901366528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2796618339,0.29479003,-0.0135480034,-0.368575328,-0.6658827314,-0.960785138,-1.2478908069,-1.4902521016,-1.4902521016,-1.4902521016,-1.4066152184,-1.0149078771,2.44249065417534E-15
1,3,4,20,90,2,1,1,2,0.9376293987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5877748684,1.828632924,3.0709590176,4.2339351988,4.7191095729,4.8867431005,4.6177579643,3.5383101003,2.1800012093,1.0123113708,0.2147055091,0.0515293222,1.89669070079904E-15,2.02066721859313E-15
