ResponseID,Age,Nationality,Gender,Frame,Choice,Outcome,Acceptability- sure option,Acceptability- risky option,Responsibility,Upset/relief,Blame/praise,Cause,Control,CF.other.program,CF.moral.person,CF.risks,CF.additional.programs,CF.mean,response preference (sure minus risk),sure or risk preference (neutral preference=1),sure or risk preference (neutral separate)
29,29,Vietnam,Male,gain,sure,bad,4,2,4,5,3,3,4,5,3,5,2,3.75,2,0,0
35,29,Turkey,Female,gain,sure,bad,5,1,2,4,1,1,3,3,4,3,5,3.75,4,0,0
84,34,Romania,Male,gain,sure,bad,4,4,3,4,4,3,3,3,3,4,4,3.5,0,1,
100,38,Serbia,Female,gain,sure,bad,5,2,2,4,1,1,1,3,1,3,4,2.75,3,0,0
123,48,Ukraine,Male,gain,sure,bad,1,3,4,1,3,3,3,3,3,4,2,3,-2,1,1
179,48,Bulgaria,Female,gain,sure,bad,4,3,2,3,3,4,4,2,2,2,5,2.75,1,0,0
207,33,Indonesia,Male,gain,sure,bad,4,2,4,4,2,4,2,5,3,4,5,4.25,2,0,0
273,53,Portugal,Female,gain,sure,bad,2,2,3,4,3,4,3,2,2,4,5,3.25,0,1,
282,50,Russia,Male,gain,sure,bad,4,5,1,5,2,4,1,4,2,5,5,4,-1,1,1
294,35,Ukraine,Female,gain,sure,bad,2,4,1,5,1,2,3,1,1,4,4,2.5,-2,1,1
328,22,United Kingdom,Male,gain,sure,bad,5,2,3,5,3,3,4,4,3,3,4,3.5,3,0,0
332,30,India,Male,gain,sure,bad,2,4,1,1,1,1,1,4,4,5,3,4,-2,1,1
333,23,India,Male,gain,sure,bad,1,5,1,4,1,4,1,4,2,4,3,3.25,-4,1,1
341,37,Jamaica,Male,gain,sure,bad,4,4,2,3,2,3,2,3,3,4,4,3.5,0,1,
360,38,Spain,Female,gain,sure,bad,4,3,1,5,1,1,1,1,2,1,5,2.25,1,0,0
370,42,India,Male,gain,sure,bad,3,4,2,5,2,3,3,4,4,5,5,4.5,-1,1,1
382,33,Poland,Male,gain,sure,bad,5,1,3,5,1,2,3,3,3,3,3,3,4,0,0
391,33,United States,Male,gain,sure,bad,5,5,5,5,1,1,1,5,1,5,5,4,0,1,
465,21,Uruguay,Male,gain,sure,bad,2,4,5,5,3,2,2,2,4,3,5,3.5,-2,1,1
466,36,Romania,Male,gain,sure,bad,4,2,1,4,2,2,2,2,2,2,4,2.5,2,0,0
552,44,Russia,Male,gain,sure,bad,3,3,3,3,3,3,3,3,3,3,3,3,0,1,
553,,Russia,Male,gain,sure,bad,3,3,2,4,3,3,4,2,1,4,3,2.5,0,1,
554,49,Italy,Male,gain,sure,bad,5,2,3,4,1,2,4,1,1,2,2,1.5,3,0,0
555,24,Chile,Female,gain,sure,bad,1,5,3,4,4,4,4,5,5,4,3,4.25,-4,1,1
556,53,Ukraine,Male,gain,sure,bad,5,4,3,4,2,3,3,5,2,3,4,3.5,1,0,0
78,29,India,Male,gain,sure,good,2,5,4,2,4,4,4,4,5,2,4,3.75,-3,1,1
101,42,Spain,Male,gain,sure,good,2,2,3,3,3,3,3,3,3,2,4,3,0,1,
129,26,Peru,Male,gain,sure,good,5,3,4,5,4,4,4,3,4,3,5,3.75,2,0,0
139,52,Romania,Female,gain,sure,good,4,2,4,4,2,4,4,4,2,4,4,3.5,2,0,0
160,29,Romania,Female,gain,sure,good,2,5,2,1,1,1,4,5,3,5,5,4.5,-3,1,1
170,36,Mexico,Male,gain,sure,good,2,4,4,4,4,4,1,4,4,4,2,3.5,-2,1,1
219,43,Russia,Male,gain,sure,good,5,3,3,5,3,3,3,2,2,2,3,2.25,2,0,0
225,32,India,Male,gain,sure,good,4,3,4,4,3,4,4,4,3,4,3,3.5,1,0,0
226,44,Portugal,Male,gain,sure,good,5,2,5,4,3,4,2,3,1,4,3,2.75,3,0,0
227,33,Brazil,Male,gain,sure,good,3,3,3,3,3,4,3,4,4,3,4,3.75,0,1,
229,50,Russia,Male,gain,sure,good,1,5,1,2,5,4,4,4,5,3,5,4.25,-4,1,1
230,23,India,Male,gain,sure,good,4,5,5,4,5,4,4,4,4,5,4,4.25,-1,1,1
232,29,Russia,Male,gain,sure,good,4,3,4,4,4,2,2,3,3,2,4,3,1,0,0
233,34,Germany,Male,gain,sure,good,3,3,5,4,4,4,2,4,2,5,4,3.75,0,1,
234,30,Russia,Female,gain,sure,good,5,1,3,3,5,5,5,4,3,4,4,3.75,4,0,0
235,44,Russia,Female,gain,sure,good,4,2,4,4,4,4,4,4,2,2,4,3,2,0,0
236,26,Serbia,Male,gain,sure,good,4,4,4,4,2,4,5,5,2,4,5,4,0,1,
237,36,Russia,Female,gain,sure,good,3,3,3,3,3,4,4,4,4,4,4,4,0,1,
238,42,Russia,Male,gain,sure,good,4,3,4,3,3,4,3,3,3,4,4,3.5,1,0,0
239,28,Venezuela,Male,gain,sure,good,4,2,2,4,1,2,2,2,2,2,4,2.5,2,0,0
242,41,Croatia,Male,gain,sure,good,4,2,4,3,4,4,2,5,2,5,5,4.25,2,0,0
243,25,Chile,Male,gain,sure,good,3,3,3,3,3,3,3,3,3,3,3,3,0,1,
244,35,United States,Male,gain,sure,good,2,2,3,3,3,5,5,2,2,2,5,2.75,0,1,
245,22,Ukraine,Male,gain,sure,good,5,1,5,1,5,4,4,4,2,2,4,3,4,0,0
246,48,Greece,Male,gain,sure,good,2,4,4,4,4,3,3,3,4,4,4,3.75,-2,1,1
247,55,India,Male,gain,sure,good,4,2,4,4,4,4,2,4,2,2,5,3.25,2,0,0
248,28,Venezuela,Female,gain,sure,good,4,5,1,5,5,5,4,2,2,4,1,2.25,-1,1,1
249,31,Sri Lanka,Male,gain,sure,good,4,2,5,5,5,5,4,2,4,4,4,3.5,2,0,0
250,56,Russia,Female,gain,sure,good,4,2,4,2,4,4,4,2,1,2,5,2.5,2,0,0
251,28,Russia,Male,gain,sure,good,2,4,4,4,2,3,3,4,2,4,4,3.5,-2,1,1
252,36,Macedonia,Female,gain,sure,good,5,4,3,2,4,4,4,2,3,4,3,3,1,0,0
254,36,Ukraine,Female,gain,sure,good,4,4,1,3,4,2,2,4,3,4,5,4,0,1,
255,38,Indonesia,Female,gain,sure,good,1,5,5,1,1,1,1,5,5,5,5,5,-4,1,1
257,24,Bulgaria,Female,gain,sure,good,4,3,3,2,4,4,2,3,2,3,4,3,1,0,0
258,25,Serbia,Female,gain,sure,good,4,2,3,4,5,3,4,4,5,4,3,4,2,0,0
259,37,Spain,Male,gain,sure,good,4,5,4,3,3,4,4,3,3,2,5,3.25,-1,1,1
260,26,Mexico,Female,gain,sure,good,1,1,3,1,1,1,1,1,1,4,3,2.25,0,1,
261,30,Romania,Male,gain,sure,good,3,4,3,3,3,4,3,3,3,3,4,3.25,-1,1,1
262,51,Kazakhstan,Female,gain,sure,good,2,4,4,2,4,4,4,4,4,4,4,4,-2,1,1
263,41,Russia,Male,gain,sure,good,2,4,4,3,4,4,2,4,3,5,4,4,-2,1,1
264,25,Mexico,Female,gain,sure,good,4,4,3,4,4,2,3,5,3,4,3,3.75,0,1,
271,24,Portugal,Female,gain,sure,good,3,2,2,4,2,4,3,5,2,3,5,3.75,1,0,0
295,29,Venezuela,Male,gain,sure,good,4,2,4,4,2,4,4,2,2,4,5,3.25,2,0,0
27,18,Romania,Male,loss,risky,bad,3,2,2,4,2,3,2,2,4,3,5,3.5,1,0,0
38,42,Portugal,Male,loss,risky,bad,2,3,3,3,4,2,4,2,3,2,3,2.5,-1,1,1
66,37,Venezuela,Female,loss,risky,bad,4,3,3,4,4,4,4,5,3,4,5,4.25,1,0,0
71,42,Greece,Male,loss,risky,bad,2,4,2,4,2,2,4,1,1,1,4,1.75,-2,1,1
75,30,Bosnia and Herzegovina,Male,loss,risky,bad,2,4,1,4,1,2,2,3,3,2,5,3.25,-2,1,1
104,44,Poland,Female,loss,risky,bad,2,1,5,4,4,5,3,2,4,4,5,3.75,1,0,0
110,36,Ukraine,Female,loss,risky,bad,2,4,3,4,2,3,3,4,3,3,5,3.75,-2,1,1
188,29,Serbia,Male,loss,risky,bad,2,4,2,4,1,4,2,4,4,4,4,4,-2,1,1
220,21,Canada,Female,loss,risky,bad,1,1,4,5,3,1,3,5,1,5,5,4,0,1,
228,44,Turkey,Male,loss,risky,bad,1,3,3,4,2,3,2,3,3,4,4,3.5,-2,1,1
269,27,Russia,Male,loss,risky,bad,3,5,2,5,1,1,1,2,1,1,3,1.75,-2,1,1
280,24,Peru,Male,loss,risky,bad,4,3,1,3,1,2,2,2,2,4,5,3.25,1,0,0
286,37,Tunisia,Male,loss,risky,bad,1,4,2,5,2,2,2,4,2,3,5,3.5,-3,1,1
314,40,Indonesia,Male,loss,risky,bad,2,3,4,5,3,2,2,4,2,2,5,3.25,-1,1,1
319,33,Canada,Female,loss,risky,bad,1,1,1,5,1,1,1,3,1,3,4,2.75,0,1,
374,30,Serbia,Male,loss,risky,bad,2,4,1,4,2,2,3,3,3,3,4,3.25,-2,1,1
397,45,United States,Female,loss,risky,bad,2,2,2,4,2,3,2,4,3,3,4,3.5,0,1,
398,40,India,Male,loss,risky,bad,2,5,1,5,1,1,5,4,4,2,5,3.75,-3,1,1
413,25,United States,Male,loss,risky,bad,3,4,2,4,4,4,4,3,2,5,3,3.25,-1,1,1
414,28,Turkey,Female,loss,risky,bad,1,3,1,5,2,2,1,4,3,3,4,3.5,-2,1,1
416,38,United Kingdom,Female,loss,risky,bad,2,2,3,3,3,4,4,5,4,4,4,4.25,0,1,
418,59,Russia,Female,loss,risky,bad,2,2,4,4,4,3,4,5,4,2,4,3.75,0,1,
420,40,Croatia,Female,loss,risky,bad,2,3,3,4,2,2,2,4,3,2,4,3.25,-1,1,1
528,53,Sweden,Male,loss,risky,bad,3,3,3,3,3,3,3,3,3,3,3,3,0,1,
537,40,Spain,Male,loss,risky,bad,3,3,3,3,3,2,3,3,3,3,3,3,0,1,
52,34,Portugal,Male,loss,risky,good,4,3,4,3,4,3,4,3,4,4,2,3.25,1,0,0
73,25,United States,Male,loss,risky,good,2,3,4,3,3,2,2,3,2,3,4,3,-1,1,1
97,44,Serbia,Male,loss,risky,good,3,4,4,4,4,4,4,1,1,1,4,1.75,-1,1,1
144,42,Ukraine,Male,loss,risky,good,2,4,2,4,5,5,5,2,2,4,3,2.75,-2,1,1
147,25,India,Male,loss,risky,good,3,4,5,5,4,4,4,3,3,2,4,3,-1,1,1
172,28,Italy,Male,loss,risky,good,3,4,4,4,4,4,3,3,1,2,4,2.5,-1,1,1
177,36,Croatia,Male,loss,risky,good,1,1,1,2,2,2,1,1,1,1,5,2,0,1,
195,37,Venezuela,Male,loss,risky,good,1,4,5,5,5,5,1,1,3,3,5,3,-3,1,1
199,46,India,Male,loss,risky,good,2,4,4,5,5,2,2,2,4,2,2,2.5,-2,1,1
345,26,Turkey,Female,loss,risky,good,4,1,4,5,5,5,5,4,4,4,4,4,3,0,0
376,21,Moldova,Male,loss,risky,good,3,4,3,4,3,4,3,3,4,2,3,3,-1,1,1
409,20,Hong Kong,Male,loss,risky,good,3,3,3,4,3,4,2,2,3,3,4,3,0,1,
412,27,India,Male,loss,risky,good,1,4,4,5,5,3,2,1,1,1,5,2,-3,1,1
426,22,Vietnam,Male,loss,risky,good,3,2,2,4,3,4,3,2,3,3,3,2.75,1,0,0
444,21,Algeria,Male,loss,risky,good,1,3,2,4,4,4,2,2,3,4,4,3.25,-2,1,1
446,33,Indonesia,Male,loss,risky,good,1,4,5,5,5,5,3,5,3,4,5,4.25,-3,1,1
457,27,Uruguay,Male,loss,risky,good,2,2,2,4,3,4,2,4,2,3,1,2.5,0,1,
458,31,Italy,Female,loss,risky,good,2,3,4,3,4,4,2,2,1,1,4,2,-1,1,1
460,20,Egypt,Female,loss,risky,good,4,2,4,4,4,4,4,4,4,2,5,3.75,2,0,0
515,33,Serbia,Male,loss,risky,good,3,4,4,5,5,4,3,3,3,4,4,3.5,-1,1,1
516,39,Croatia,Male,loss,risky,good,2,4,4,4,4,4,4,2,3,4,3,3,-2,1,1
517,28,Argentina,Male,loss,risky,good,2,4,4,4,4,5,2,4,3,2,4,3.25,-2,1,1
518,36,Russia,Female,loss,risky,good,3,3,4,2,4,4,4,4,4,3,4,3.75,0,1,
519,23,Argentina,Male,loss,risky,good,3,5,4,5,4,3,2,3,2,3,4,3,-2,1,1
540,34,Bosnia and Herzegovina,Male,loss,risky,good,2,4,4,3,3,3,3,3,3,3,3,3,-2,1,1
547,41,Ireland,Male,loss,risky,good,2,2,1,3,3,2,2,2,1,1,5,2.25,0,1,
39,47,Russia,Male,loss,sure,bad,4,5,3,5,1,1,4,4,3,3,5,3.75,-1,1,1
63,23,Bangladesh,Male,loss,sure,bad,3,2,3,2,1,2,2,2,3,3,3,2.75,1,0,0
79,28,Bulgaria,Female,loss,sure,bad,1,5,2,4,2,2,2,2,2,2,5,2.75,-4,1,1
80,30,United States,Male,loss,sure,bad,3,3,3,3,3,3,3,4,3,3,3,3.25,0,1,
90,36,Italy,Male,loss,sure,bad,2,2,2,4,3,3,3,1,2,1,5,2.25,0,1,
124,21,India,Male,loss,sure,bad,2,4,2,5,1,4,4,4,4,4,5,4.25,-2,1,1
128,28,Sri Lanka,Male,loss,sure,bad,4,4,3,3,4,4,4,4,4,3,4,3.75,0,1,
151,24,Bulgaria,Male,loss,sure,bad,2,4,4,4,3,3,4,3,3,3,5,3.5,-2,1,1
189,36,Bosnia and Herzegovina,Male,loss,sure,bad,3,3,2,4,2,3,2,3,2,4,4,3.25,0,1,
190,33,Italy,Male,loss,sure,bad,3,4,4,2,4,3,2,4,2,4,4,3.5,-1,1,1
198,47,Greece,Male,loss,sure,bad,1,1,3,4,3,2,3,3,2,4,5,3.5,0,1,
200,31,Spain,Male,loss,sure,bad,2,4,2,4,4,4,4,4,2,2,5,3.25,-2,1,1
209,29,Bosnia and Herzegovina,Male,loss,sure,bad,1,3,2,4,3,4,3,3,4,4,3,3.5,-2,1,1
287,49,Serbia,Female,loss,sure,bad,2,4,2,5,1,1,3,3,2,4,5,3.5,-2,1,1
309,29,Venezuela,Male,loss,sure,bad,4,4,2,5,2,4,4,4,2,4,5,3.75,0,1,
324,34,Serbia,Female,loss,sure,bad,2,4,3,4,2,3,2,2,2,2,4,2.5,-2,1,1
343,38,Algeria,Male,loss,sure,bad,2,1,4,5,1,1,2,2,2,4,5,3.25,1,0,0
363,38,Russia,Male,loss,sure,bad,2,1,5,5,4,4,4,2,4,4,5,3.75,1,0,0
375,28,Russia,Female,loss,sure,bad,3,4,3,4,2,2,3,4,3,3,4,3.5,-1,1,1
388,24,Peru,Male,loss,sure,bad,4,4,4,4,3,4,5,4,4,5,3,4,0,1,
538,33,Portugal,Male,loss,sure,bad,2,3,2,4,3,4,4,4,3,4,4,3.75,-1,1,1
541,27,Slovakia,Male,loss,sure,bad,2,3,4,4,1,1,2,4,3,4,4,3.75,-1,1,1
545,28,Turkey,Male,loss,sure,bad,2,4,4,4,4,4,4,4,4,3,4,3.75,-2,1,1
48,32,Serbia,Female,loss,sure,good,4,2,3,4,4,4,3,4,2,4,3,3.25,2,0,0
50,54,Bulgaria,Female,loss,sure,good,4,4,3,4,2,4,3,4,4,4,4,4,0,1,
164,29,Cyprus,Male,loss,sure,good,2,2,2,2,3,3,2,3,3,3,5,3.5,0,1,
194,43,United Kingdom,Male,loss,sure,good,5,3,4,4,4,4,4,4,3,2,3,3,2,0,0
266,26,Greece,Male,loss,sure,good,3,3,4,4,4,4,4,4,3,5,5,4.25,0,1,
276,35,Russia,Female,loss,sure,good,2,4,4,3,4,4,3,4,2,4,5,3.75,-2,1,1
285,58,Ukraine,Female,loss,sure,good,4,2,5,1,3,3,2,4,3,3,5,3.75,2,0,0
340,19,Portugal,Male,loss,sure,good,2,4,1,3,4,4,1,4,4,4,3,3.75,-2,1,1
344,19,United States,Male,loss,sure,good,2,4,4,5,4,4,4,4,2,4,5,3.75,-2,1,1
348,37,Ukraine,Male,loss,sure,good,2,4,3,3,3,3,3,3,3,4,3,3.25,-2,1,1
351,21,Italy,Female,loss,sure,good,4,4,3,3,3,4,3,3,3,4,4,3.5,0,1,
373,25,Venezuela,Male,loss,sure,good,3,4,2,4,2,2,4,5,4,4,4,4.25,-1,1,1
400,49,Belgium,Female,loss,sure,good,3,4,3,4,4,4,4,3,3,4,3,3.25,-1,1,1
401,44,Portugal,Male,loss,sure,good,3,2,2,3,2,2,2,2,3,4,3,3,1,0,0
442,24,Brazil,Male,loss,sure,good,2,4,2,3,2,3,3,1,1,4,5,2.75,-2,1,1
448,23,Bangladesh,Male,loss,sure,good,1,5,4,4,4,4,4,3,3,3,3,3,-4,1,1
451,31,Italy,Female,loss,sure,good,3,1,4,4,4,4,3,4,2,4,5,3.75,2,0,0
461,34,Israel,Male,loss,sure,good,2,3,3,2,1,1,1,3,3,4,5,3.75,-1,1,1
490,29,India,Male,loss,sure,good,2,5,1,5,3,3,5,4,4,3,5,4,-3,1,1
492,31,India,Male,loss,sure,good,2,4,2,4,4,4,4,2,4,4,4,3.5,-2,1,1
520,49,Macedonia,Male,loss,sure,good,3,4,2,3,3,2,2,4,3,3,3,3.25,-1,1,1
521,29,Venezuela,Female,loss,sure,good,3,2,3,3,3,3,4,3,3,4,4,3.5,1,0,0
522,57,Russia,Female,loss,sure,good,2,4,4,2,2,3,2,4,2,4,4,3.5,-2,1,1
