male,age,married,numeracy,religiosity,education,income,smoking,problem.drinking,noseatbelt,risky.sex,Dohmen,HL,BART,D.general,D.health,D.nonhealth,D.health.xsmoke,D.health.xdrink,D.health.xbelt,D.health.xcondom
0,52,1,2,1,1,5,0,0,0,0,2,-0.1,40.2,3.88888888888889,2.80000244140625,5.25,3,2.75,3.25,3
0,46,0,1,0,2,2,0,0,0,1,1,-0.1,39.35001953125,3.33333333333333,1.80000122070313,5.25,1.75,1.75,1.5,2
0,32,0,2,1,4,4,0,0,0,0,7,1.52000122070313,15.650009765625,1.33333333333333,1,1.75,1,1,1,1
0,20,0,2,0,6,7,0,0,0,0,1,0.910000610351563,42.25,2,1,3.25,1,1,1,1
0,26,0,2,1,1,3,0,0,0,0,1,0.520000305175781,23.80001953125,1.55555555555556,1.20000061035156,2,1.25,1.25,1,1.25
0,42,0,3,1,5,3,1,0,0,0,1,0.910000610351563,13.150009765625,2.88888888888889,1.20000061035156,5,1.25,1.25,1,1.25
1,37,0,2,1,3,4,1,1,0,1,3,1.52000122070313,32.15001953125,1.44444444444444,1.20000061035156,1.75,1.25,1,1.25,1.25
1,38,0,1,1,4,5,0,0,0,0,1,-0.1,26.90001953125,2.44444444444444,2.60000244140625,2.25,2.5,3,2.75,2.25
0,47,0,1,1,2,5,0,0,0,1,7,1.52000122070313,32.5,1.55555555555556,1.60000122070313,1.5,1.75,1.75,1.25,1.5
1,23,0,2,0,4,3,0,0,1,0,2,-0.1,9.8500048828125,1.88888888888889,1.20000061035156,2.75,1.25,1.25,1,1.25
0,37,0,2,1,1,4,0,0,1,0,7,1.13500061035156,26.45001953125,2.22222222222222,2,2.5,2.25,2.25,1,2.25
0,33,0,4,0,4,1,0,0,0,0,1,0.910000610351563,28.10001953125,1,1,1,1,1,1,1
0,23,0,1,1,4,4,0,0,1,0,1,0.520000305175781,16.550009765625,2.44444444444444,2,3,2.25,1.75,2,2.25
1,28,0,3,1,4,8,1,0,0,0,1,0.910000610351563,42.8000390625,1.66666666666667,1.60000122070313,1.75,1.75,1,1.75,1.75
0,34,0,1,1,4,3,0,0,0,1,1,-0.385000305175781,51.1000390625,2.55555555555556,3.80000244140625,1,3.5,3.5,3,4.5
0,28,0,2,1,7,4,0,0,1,1,6,0.910000610351563,48.3500390625,1,1,1,1,1,1,1
1,30,0,2,1,6,7,0,1,1,0,5,0.285,39.60001953125,2.22222222222222,1.40000122070312,3.25,1.5,1.25,1.5,1.25
0,29,1,3,1,4,4,0,0,0,0,1,0.605000305175781,21.85001953125,2.44444444444444,1.80000122070313,3.25,1.5,2,2,2
1,36,0,3,1,4,5,1,0,0,0,1,0.910000610351563,39.3,1.55555555555556,1,2.25,1,1,1,1
1,30,1,4,1,5,4,0,1,0,1,1,0.605000305175781,33.95,2.55555555555556,2,3.25,1.75,2.25,2.25,2
0,40,1,3,0,5,6,1,1,0,1,1,0.990000610351563,43,1.77777777777778,1,2.75,1,1,1,1
0,30,1,3,1,4,3,0,0,0,0,4,0.285,46.9500390625,2.22222222222222,1.60000122070313,3,1.75,1.75,1.5,1.75
1,42,1,2,1,5,6,0,0,0,0,3,0.520000305175781,34.15001953125,2.88888888888889,2,4,2.25,2.25,1.75,2
0,38,1,0,1,4,7,0,0,0,0,4,-0.00999999999999998,35.8,2,1.40000122070312,2.75,1.5,1.5,1.5,1.5
1,33,1,2,0,5,5,0,0,0,1,2,0.320000305175781,40.35001953125,3.44444444444444,3.20000244140625,3.75,3.5,3,3.5,3.75
0,42,1,3,0,2,3,1,0,0,0,1,0.320000305175781,43.75,3.44444444444444,3.80000244140625,3,4,4,3,4
0,35,0,3,1,6,6,0,0,0,1,7,0.320000305175781,16.9,1.33333333333333,1,1.75,1,1,1,1
1,44,0,2,0,4,5,1,1,0,0,2,0.475,29.65001953125,2.55555555555556,1.40000122070312,4,1.25,1.25,1.5,1.5
0,32,1,2,0,6,5,0,0,0,0,4,0.605000305175781,20.4,2,1.40000122070312,2.75,1.5,1.5,1,1.5
0,22,0,3,1,5,5,0,1,1,0,1,0.605000305175781,31.45001953125,1.88888888888889,1.80000122070313,2,2,2,1,2
1,67,1,2,1,4,4,0,0,0,0,1,0.520000305175781,6.8000048828125,1.77777777777778,1.60000122070313,2,1.75,1.5,1.25,1.75
1,50,1,3,1,3,4,0,0,0,0,1,1.52000122070313,26.40001953125,1.55555555555556,1,2.25,1,1,1,1
1,59,1,1,1,2,4,0,0,0,0,1,1.29500122070312,40.7,1.88888888888889,1,3,1,1,1,1
0,33,1,3,1,5,7,0,0,0,0,3,-0.325,35.5,2,1,3.25,1,1,1,1
0,25,1,1,1,4,2,0,0,0,0,1,0.520000305175781,40.65001953125,3,1.20000061035156,5.25,1.25,1,1.25,1.25
1,21,0,4,0,6,9,0,1,1,1,5,0.0300000190734863,43.0500390625,3.22222222222222,2.60000244140625,4,3,2.25,2.25,2.5
1,21,0,2,1,5,6,0,0,0,0,4,0.910000610351563,30.10001953125,2.55555555555556,1.40000122070312,4,1.25,1.5,1.5,1.5
1,33,0,3,1,5,6,0,0,0,0,1,-0.300000152587891,38.3,3.77777777777778,2.2,5.75,2.5,2.5,1,2.5
0,31,1,2,0,4,4,0,0,0,0,7,-0.1,38,2,2,2,2,2,1.75,2
1,58,1,2,1,2,7,0,1,0,1,1,1.52000122070313,41.3000390625,2.11111111111111,1.40000122070312,3,1.5,1.25,1.5,1.25
1,62,1,3,1,2,4,1,1,0,0,1,0.910000610351563,37.90001953125,1.44444444444444,1.80000122070313,1,1.5,1.5,2,2
0,68,1,1,1,2,5,0,0,1,0,1,1.52000122070313,33.65001953125,2.77777777777778,1,5,1,1,1,1
0,46,1,2,1,5,5,0,0,0,0,4,0.990000610351563,33.8,2.77777777777778,1.20000061035156,4.75,1.25,1.25,1.25,1.25
0,23,1,2,1,5,8,0,0,0,0,2,-0.325,32.5,1.77777777777778,1,2.75,1,1,1,1
1,22,0,4,1,4,5,1,1,0,0,7,0.605000305175781,35.3,2.22222222222222,1.80000122070313,2.75,2,2,1.75,1.5
1,55,1,2,1,4,6,0,0,0,0,1,0.315000152587891,27.85001953125,1.88888888888889,2.2,1.5,2,2,2.5,2
0,25,0,1,1,5,3,0,1,0,0,6,0.0300000190734863,26.30001953125,2.55555555555556,1,4.5,1,1,1,1
1,36,0,3,0,6,6,0,0,0,0,1,0.850000610351562,35.2,2.66666666666667,2.60000244140625,2.75,2.5,2.5,2.75,2.5
1,28,0,3,0,6,6,0,0,0,0,1,0.0300000190734863,24.90001953125,1.11111111111111,1,1.25,1,1,1,1
0,19,1,1,1,4,4,0,0,0,1,4,0.0600000000000001,40.7,2.11111111111111,1.60000122070313,2.75,1.75,1.5,1.25,1.75
1,36,0,4,1,5,4,1,0,0,0,1,0.605000305175781,37.90001953125,1.55555555555556,1,2.25,1,1,1,1
0,37,0,2,1,4,4,0,0,1,0,1,-0.325,34,2.33333333333333,1.60000122070313,3.25,1.75,1.75,1,1.75
1,34,0,2,1,4,3,0,1,0,0,3,1.13500061035156,41.6500390625,2.11111111111111,1.80000122070313,2.5,1.5,2,2,1.75
0,44,0,2,1,4,2,0,0,0,0,1,1.29500122070312,40.35001953125,2,2,2,1.75,1.75,2,2.25
0,26,1,2,1,4,5,0,0,0,0,1,0.285,42.8500390625,2.55555555555556,1.20000061035156,4.25,1,1.25,1.25,1.25
0,53,1,2,1,1,1,1,0,0,0,1,1.29500122070312,22.70001953125,1.22222222222222,1.40000122070312,1,1.25,1.5,1.25,1.5
1,29,0,2,1,6,6,0,0,0,1,7,-0.1,17.800009765625,3,1.60000122070313,4.75,1.75,1.75,1,1.75
1,34,1,3,1,4,4,0,0,0,1,1,1.29500122070312,10.25,1.88888888888889,1.80000122070313,2,1.75,2,2,1.5
0,21,0,3,1,5,6,0,0,0,0,7,1.29500122070312,39.85001953125,3.44444444444444,1,6.5,1,1,1,1
0,33,1,4,1,4,7,0,0,0,1,1,-0.1,38.90001953125,2.33333333333333,1.40000122070312,3.5,1.5,1.25,1.5,1.5
0,52,0,1,1,2,1,0,0,0,1,1,0.135000076293945,31.25,1.88888888888889,1,3,1,1,1,1
0,18,0,1,0,4,5,0,0,1,1,3,-0.1,26.10001953125,2.44444444444444,1.20000061035156,4,1.25,1,1.25,1.25
0,49,0,1,0,5,3,0,0,0,0,1,1.52000122070313,34.55,4,2,6.5,1.75,2.25,2.25,2.25
0,21,0,3,1,4,6,0,0,0,0,7,1.52000122070313,29.95001953125,3.22222222222222,2,4.75,1.75,2,2,2
0,34,1,2,1,4,2,0,0,0,0,6,-0.630000305175781,25.10001953125,3,1,5.5,1,1,1,1
0,24,1,3,1,4,6,0,1,0,0,6,0.605000305175781,24.25,2.77777777777778,1.20000061035156,4.75,1.25,1.25,1.25,1.25
0,29,0,3,1,6,8,0,0,0,1,7,1.13500061035156,35.10001953125,2.33333333333333,1,4,1,1,1,1
0,30,1,1,1,6,5,0,0,0,0,3,0.135000076293945,37.85001953125,3.66666666666667,3,4.5,2.75,2.75,2.75,3.25
0,23,0,1,0,5,6,0,1,0,0,3,-0.00999999999999998,37.15001953125,2.55555555555556,1.60000122070313,3.75,1.75,1,1.75,1.75
0,28,0,3,1,6,6,1,0,0,0,1,0.295,30.20001953125,2.33333333333333,1.20000061035156,3.75,1.25,1.25,1,1.25
0,28,1,2,1,6,7,0,0,0,0,4,0.0300000190734863,32,2.33333333333333,1,4,1,1,1,1
0,21,0,2,0,4,7,0,0,0,0,1,0.0300000190734863,31.20001953125,2.55555555555556,1,4.5,1,1,1,1
0,24,1,3,1,6,4,0,1,1,0,5,0.605000305175781,38.2,1.88888888888889,1.20000061035156,2.75,1.25,1.25,1,1.25
1,23,0,1,1,4,3,0,0,1,1,1,-0.300000152587891,32.45,2,1.60000122070313,2.5,1.75,1.75,1,1.75
1,56,1,3,1,3,6,1,0,0,0,2,-0.300000152587891,37.5,3,2.2,4,1,2.5,2.5,2.5
1,30,0,1,1,2,5,0,1,0,0,1,0.605000305175781,33.25,1.88888888888889,1.20000061035156,2.75,1.25,1,1.25,1.25
0,18,0,2,1,4,3,0,0,1,0,1,0.135000076293945,42.8500390625,1,1,1,1,1,1,1
0,30,0,2,0,4,6,0,1,0,0,5,-0.92,33,2.22222222222222,1.20000061035156,3.5,1.25,1.25,1,1.25
1,39,1,2,1,2,1,0,0,0,1,7,0.700000610351562,15,2,1.80000122070313,2.25,1.5,2,2,1.75
0,30,0,2,1,4,3,0,0,1,1,1,0.605000305175781,23.15001953125,1.77777777777778,1.20000061035156,2.5,1,1.25,1.25,1.25
0,37,0,2,1,4,3,0,1,0,0,1,-0.770000610351563,1.80000122070313,1.55555555555556,1.20000061035156,2,1.25,1,1.25,1.25
0,40,0,1,1,2,4,1,0,1,1,5,0.605000305175781,16.800009765625,2.55555555555556,2,3.25,1.5,2.25,1.75,2.25
0,36,0,2,1,5,2,0,1,0,1,2,0.605000305175781,35.65001953125,1.33333333333333,1.20000061035156,1.5,1.25,1.25,1,1.25
0,40,0,2,0,4,2,0,1,0,0,2,0.605000305175781,43.5,1.33333333333333,1.20000061035156,1.5,1.25,1,1.25,1.25
0,18,0,1,0,5,5,0,1,1,0,1,-0.485000305175781,43.7000390625,2.55555555555556,1.80000122070313,3.5,2,2,1,2
0,33,1,2,1,5,3,0,0,1,0,1,0.605000305175781,44.1500390625,1.22222222222222,1.20000061035156,1.25,1.25,1.25,1,1.25
0,38,0,3,1,4,6,0,0,0,0,1,-0.300000152587891,34.8,2,1,3.25,1,1,1,1
1,44,0,3,1,6,5,0,0,0,0,1,-1.72000122070312,35.15001953125,2,1,3.25,1,1,1,1
0,41,1,0,1,2,1,0,0,1,0,1,-0.1,35.15001953125,2.22222222222222,2.2,2.25,2,2.25,2.25,2.5
1,27,0,3,1,4,5,0,0,0,0,1,0.135000076293945,41.8000390625,1.55555555555556,1,2.25,1,1,1,1
0,19,0,2,1,5,4,0,0,0,0,3,-0.1,39.40001953125,1.44444444444444,1.20000061035156,1.75,1.25,1.25,1,1.25
0,29,0,3,0,5,5,0,1,0,0,2,-0.245,34.3,1.88888888888889,1,3,1,1,1,1
1,20,0,1,1,4,6,0,0,0,0,1,0.285,31.45001953125,1.66666666666667,1,2.5,1,1,1,1
0,46,0,1,1,5,5,0,0,0,0,2,-0.715000610351562,25.90001953125,2,2.40000122070313,1.5,2.75,2.75,2.5,1.75
1,20,0,3,0,5,8,0,0,1,0,3,0.625,46.1000390625,2.77777777777778,1.60000122070313,4.25,1.75,1.75,1,1.75
0,24,0,2,1,4,5,0,0,0,0,3,-0.1,33.45,1.44444444444444,1,2,1,1,1,1
0,32,0,3,1,5,5,0,0,0,0,3,0.605000305175781,32.8,2.66666666666667,1.40000122070312,4.25,1.25,1.5,1.25,1.5
1,39,1,1,1,4,1,1,1,0,0,1,-0.300000152587891,27.80001953125,1.77777777777778,1.40000122070312,2.25,1.5,1.25,1.5,1.25
1,53,1,0,1,2,6,0,0,0,1,3,0.605000305175781,22.5,2.66666666666667,1.60000122070313,4,1.5,1.5,1.5,1.75
1,18,0,3,0,4,5,0,1,1,0,5,-0.1,36.60001953125,2.77777777777778,3.20000244140625,2.25,3,2.75,3,3.75
0,26,1,2,1,6,6,0,0,0,0,4,0.285,40.25,2.33333333333333,1.60000122070313,3.25,1.75,1.5,1.25,1.75
1,18,0,4,1,4,5,0,0,0,0,4,1.52000122070313,23.45001953125,2.33333333333333,1.40000122070312,3.5,1.25,1.5,1.25,1.5
0,31,1,2,0,4,3,0,0,0,1,1,-0.300000152587891,34.45,2.33333333333333,1,4,1,1,1,1
0,24,1,2,1,7,8,0,0,1,0,1,-0.715000610351562,30.75,2.11111111111111,1.60000122070313,2.75,1.75,1.75,1,1.75
0,26,0,0,1,5,5,0,0,1,0,2,-0.1,28.95001953125,2.33333333333333,1.60000122070313,3.25,1.75,1,1.75,1.75
1,21,0,2,1,4,4,0,0,0,0,3,1.29500122070312,24.05001953125,3.22222222222222,1.60000122070313,5.25,1.5,1.75,1.5,1.75
0,29,0,0,1,5,4,1,1,1,1,4,0.315000152587891,33.25,2.33333333333333,1,4,1,1,1,1
1,27,0,0,1,4,4,1,0,1,1,7,0.475,35.90001953125,3,3.40000244140625,2.5,4,2.5,3.25,3.25
1,26,1,0,1,4,3,0,0,1,1,1,-0.715000610351562,44.8500390625,2.55555555555556,2.80000244140625,2.25,2.5,2.5,2.5,3.25
1,32,1,1,1,4,3,0,0,0,0,6,0.520000305175781,32.7,2.33333333333333,2,2.75,2,2,2.25,1.75
1,25,1,2,1,4,1,0,0,0,1,1,0.520000305175781,35.10001953125,3.44444444444444,1.40000122070312,6,1.5,1.25,1.25,1.5
0,44,1,3,1,4,4,0,0,1,0,1,-0.300000152587891,27.45001953125,1.11111111111111,1,1.25,1,1,1,1
0,35,1,2,1,7,3,0,0,1,0,1,0.320000305175781,18,1.22222222222222,1.40000122070312,1,1.5,1.5,1,1.5
0,30,0,1,1,4,4,0,0,0,0,1,0.285,29.40001953125,1.66666666666667,1,2.5,1,1,1,1
0,34,1,3,1,4,5,0,0,0,0,1,1.52000122070313,28.25,1.55555555555556,1,2.25,1,1,1,1
1,30,0,4,1,6,5,1,0,1,0,5,0.605000305175781,25.95001953125,2.55555555555556,2.2,3,2,1.5,2.5,2.5
0,18,0,1,1,4,6,0,0,0,0,1,1.52000122070313,34.25,1.66666666666667,1,2.5,1,1,1,1
1,32,1,3,1,4,5,0,0,0,1,1,0.990000610351563,30.5,1.11111111111111,1,1.25,1,1,1,1
1,31,0,1,1,4,4,0,1,0,0,1,0.605000305175781,25.10001953125,3.77777777777778,3.20000244140625,4.5,2.25,3.5,2.75,3.75
1,18,0,3,1,5,7,0,0,1,0,1,0.320000305175781,20.60001953125,1.44444444444444,1.40000122070312,1.5,1.5,1.5,1,1.5
0,37,1,1,1,2,4,0,0,0,0,1,0.475,31.85001953125,1.11111111111111,1.20000061035156,1,1.25,1.25,1,1.25
0,47,1,3,1,5,8,0,0,0,0,1,0.295,29.5,1.33333333333333,1.20000061035156,1.5,1.25,1.25,1,1.25
1,23,0,3,1,4,5,0,1,1,0,7,0.0600000000000001,32.55,2.77777777777778,2.40000122070313,3.25,2.75,1.75,2,2.75
0,37,0,2,1,5,2,0,0,0,0,1,0.990000610351563,21.05001953125,1.44444444444444,1,2,1,1,1,1
0,34,0,2,1,5,6,0,0,1,0,2,0.320000305175781,40.8,2.88888888888889,1.60000122070313,4.5,1.75,1.75,1,1.75
1,23,0,3,0,6,3,1,1,1,0,6,-0.300000152587891,44,4,3.80000244140625,4.25,3.5,3.25,4,4.5
0,27,0,2,1,4,4,0,0,0,0,3,0.295,36.15001953125,2.44444444444444,2.60000244140625,2.25,2.5,2.5,2.75,2.5
0,38,0,1,1,4,1,0,0,0,0,6,0.295,34.5,3.11111111111111,1.40000122070312,5.25,1.5,1.25,1.25,1.5
1,36,0,2,1,4,6,0,0,1,1,1,0.135000076293945,11.900009765625,2.22222222222222,1.40000122070312,3.25,1.5,1.5,1.5,1
0,22,1,1,1,4,5,0,0,0,0,1,-0.1,37.15001953125,1.77777777777778,1.80000122070313,1.75,1.75,1.75,2,1.5
