Obs,Distribution,Shuffle,graph_1,graph_2,graph_3,graph_4,graph_5,graph_6,graph_7,graph_8,graph_9,graph_10,stan_1,stan_11,stan_26,stan_50,stan_75,stan_90,stan_99,mean,avg,low,high,cond
41,1,A,41,29,14,8,4,3,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
42,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
43,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
44,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,E
45,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,7,E
46,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
47,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,8,E
48,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
49,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,E
50,6,B,0,0,0,5,11,12,8,9,12,43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
51,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
52,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,9,E
53,2,B,1,7,8,6,21,16,8,16,8,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
54,6,A,0,0,0,0,6,8,10,15,20,41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
55,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,E
56,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,4,8,9,7,6,8,NA,NA,NA,NA,B
57,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
58,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
59,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,9,10,NA,NA,NA,NA,B
60,3,A,0,8,17,18,12,18,14,10,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
61,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
62,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
63,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
64,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
65,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,6,E
66,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,10,E
67,6,A,0,0,0,0,5,13,15,21,14,32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
68,5,A,2,4,70,4,2,3,4,4,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
69,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,6,7,8,9,10,NA,NA,NA,NA,B
70,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
71,4,A,11,10,15,34,2,2,2,15,8,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
72,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
73,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
74,4,B,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
75,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
76,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,8,8,9,10,6,10,NA,NA,NA,NA,B
77,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
78,4,B,12,12,8,7,4,24,13,10,4,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
79,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
80,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,D
81,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
82,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
83,5,A,0,0,0,8,10,13,17,21,16,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
84,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,6,E
85,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,7,7,8,9,10,10,NA,NA,NA,NA,B
86,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
87,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5,NA,NA,D
88,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
89,1,B,35,30,20,7,7,0,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
90,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
91,3,B,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
92,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,10,6,5,3,9,5,NA,NA,NA,NA,B
93,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,6,E
94,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,9,10,NA,NA,NA,NA,B
95,3,A,0,0,11,16,22,19,16,12,4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
96,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
97,2,A,9,9,15,19,6,10,7,6,10,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
98,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
99,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.8,NA,NA,D
100,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
101,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
102,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,E
103,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,D
104,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
105,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,7,7,7,7,7,NA,NA,NA,NA,B
106,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,8,E
107,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,E
108,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,E
109,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5,6,6,7,8,9,NA,NA,NA,NA,B
110,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,5,7,8,9,10,NA,NA,NA,NA,B
111,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
112,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
113,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
114,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,D
115,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,D
116,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
117,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
118,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,10,E
119,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
120,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
121,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
122,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.7,NA,NA,NA,C
123,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,E
124,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,5,E
125,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
126,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,E
127,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
128,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
129,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,8,E
130,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
131,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
132,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,D
133,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
134,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
135,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
136,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
137,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
138,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
139,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,7,3,7,3,1,NA,NA,NA,NA,B
140,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
141,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
142,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
143,3,A,9,8,5,14,14,16,7,15,12,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
144,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,8,E
145,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
146,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
147,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,7,E
148,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,6,7,5,8,3,2,NA,NA,NA,NA,B
149,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,D
150,1,A,47,24,15,9,3,1,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
151,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
152,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,8,E
153,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,9,E
154,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,5,6,7,9,7,NA,NA,NA,NA,B
155,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
156,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
157,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
158,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.5,NA,NA,D
159,2,B,15,21,30,15,6,6,4,2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
160,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,9,8,5,2,9,7,NA,NA,NA,NA,B
161,5,A,1,2,6,8,7,13,17,13,17,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
162,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,4,5,6,8,NA,NA,NA,NA,B
163,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,E
164,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
165,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,9,8,7,5,10,2,NA,NA,NA,NA,B
166,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
167,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
168,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,8,7,5,1,6,2,NA,NA,NA,NA,B
169,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
170,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,9,10,NA,NA,NA,NA,B
171,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
172,4,A,4,5,8,10,13,8,9,14,19,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
173,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,D
174,2,B,9,14,20,13,12,8,3,4,9,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
175,6,B,6,6,6,6,6,6,14,12,18,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
176,2,B,17,19,27,26,6,4,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
177,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
178,6,B,0,0,0,0,10,20,15,6,10,39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
179,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,E
180,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,C
181,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,10,E
182,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,6,8,9,10,10,10,NA,NA,NA,NA,B
183,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
184,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
185,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,8,E
186,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,6,6,6,6,6,6,NA,NA,NA,NA,B
187,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,2,E
188,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,8,E
189,6,A,0,0,0,1,11,10,18,20,20,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
190,6,B,0,0,0,2,6,6,15,20,21,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
191,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,1,5,1,10,NA,NA,NA,NA,B
192,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
193,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,E
194,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
195,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,9,E
196,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
197,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
198,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,E
199,1,B,29,16,14,12,6,7,6,5,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
200,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
201,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
202,4,B,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
203,1,B,37,16,32,5,7,2,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
204,3,A,0,10,5,13,19,15,19,9,10,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
