ID,Condition,Choice,Motivation,Disappointment,Moral.value,Gender,Age,Racial.group,Education,Cons.lib,Income
88,-1,1,0,3,1,1,21,5,5,2,3
89,-1,1,1,4,1,2,39,2,6,4,4
90,-1,1,2,3,-1,1,19,2,5,4,6
91,-1,1,2,4,-1,1,22,5,6,5,1
92,-1,1,2,2,0,2,20,5,5,4,2
93,-1,1,2,3,0,1,41,5,6,5,3
94,-1,1,2,4,-1,1,18,4,5,4,7
95,-1,1,2,3,2,2,31,2,5,4,2
96,-1,1,2,4,-1,0,0,0,0,0,0
97,-1,1,3,4,-3,0,0,0,0,0,0
98,-1,1,3,4,0,1,26,2,6,4,3
99,-1,1,3,2,1,1,22,2,5,3,7
100,-1,1,3,5,-2,1,21,2,6,4,2
101,-1,1,4,0,-2,1,30,2,6,4,5
102,-1,1,4,4,0,1,20,2,5,4,1
103,-1,0,-4,0,-3,2,29,2,6,5,2
104,-1,0,0,1,-2,2,27,2,6,2,4
105,-1,0,-2,1,-2,2,27,3,6,3,3
106,-1,0,-3,0,0,1,20,2,5,3,1
107,-1,0,-4,0,-3,2,43,2,3,4,3
108,-1,0,-4,1,-3,2,44,2,6,3,4
109,-1,0,-3,5,-1,1,36,3,5,5,3
110,-1,0,-3,0,-1,2,27,2,6,3,3
111,-1,0,-3,0,-3,0,0,0,0,0,0
112,-1,0,-3,1,-3,2,24,3,5,3,4
113,-1,0,-4,0,-3,1,30,2,6,3,1
114,-1,0,-4,2,-3,2,27,2,7,4,1
115,-1,0,-4,0,-3,2,22,4,5,4,3
116,-1,0,-4,0,0,2,41,3,6,3,3
117,-1,0,-2,1,-2,1,38,2,5,2,4
118,-1,0,-3,2,-2,1,34,2,5,3,3
119,-1,0,-4,0,-3,2,22,2,6,4,7
120,-1,0,0,0,0,1,24,2,5,3,3
121,-1,0,-4,0,-3,1,23,2,5,4,3
122,-1,0,-3,1,-2,1,29,2,6,5,2
123,-1,0,-4,1,-3,1,46,2,7,1,4
124,-1,0,-4,0,-3,2,31,5,3,3,6
125,-1,0,-4,1,-3,1,30,2,7,5,5
126,-1,0,-2,5,-2,2,27,2,7,2,3
127,-1,0,-4,1,-2,1,29,5,6,4,5
128,-1,0,0,4,0,1,28,2,5,4,3
129,-1,0,2,3,0,2,30,2,6,5,3
130,-1,0,-3,0,-2,2,24,4,6,4,5
131,-1,0,-3,2,-1,1,19,3,3,3,2
132,-1,0,-4,0,-1,2,23,2,6,3,2
133,-1,0,4,5,2,1,19,2,5,3,2
134,-1,0,-3,2,-2,1,26,2,6,3,2
135,-1,0,3,4,0,1,26,2,5,3,2
136,-1,0,-4,0,-2,1,39,1,5,5,4
137,-1,0,-4,0,-2,1,24,2,7,2,4
138,-1,0,-4,2,0,2,47,2,7,3,4
139,-1,0,-4,0,-2,1,21,2,3,4,1
140,-1,0,-4,0,-2,2,32,2,6,4,2
141,-1,0,-2,2,0,2,30,2,5,4,4
142,-1,0,3,4,0,2,21,2,5,5,1
143,-1,0,-4,0,-3,2,50,2,3,4,3
144,-1,0,-4,0,-2,2,46,2,5,3,5
145,-1,0,-2,3,-1,1,18,2,3,4,1
146,-1,0,-3,3,-2,1,23,3,6,3,1
147,-1,0,0,0,-1,1,22,2,6,3,3
148,-1,0,-4,2,-3,2,18,5,3,4,1
149,-1,0,-3,3,-3,2,23,3,6,5,2
150,-1,0,-4,0,-3,2,30,2,6,4,3
151,-1,0,3,1,-2,2,23,2,6,4,2
152,-1,0,0,1,-2,1,28,5,7,4,4
153,-1,0,-4,5,-1,1,20,5,6,4,3
154,-1,0,-4,0,-3,1,38,2,5,4,3
155,-1,0,-3,1,-1,1,23,2,6,4,2
156,-1,0,-4,0,-3,1,30,0,6,4,6
157,-1,0,4,5,0,1,33,4,6,4,4
158,-1,0,0,3,1,1,47,2,5,1,4
159,-1,0,-4,1,-2,1,22,4,3,4,3
160,-1,0,-4,0,-3,2,57,3,6,4,1
161,-1,0,-4,2,-2,2,25,2,5,4,1
162,-1,0,0,5,-1,1,36,5,5,4,3
163,-1,0,-4,0,-3,2,46,2,7,5,6
164,-1,0,0,1,0,2,20,0,5,3,1
165,-1,0,2,4,0,1,22,5,6,3,2
166,-1,0,0,2,0,1,19,2,5,3,4
167,-1,0,-4,0,-3,1,35,4,5,2,3
168,1,1,-4,0,0,1,41,0,5,3,2
169,1,1,-3,0,-2,2,29,3,5,4,3
170,1,1,-3,2,1,1,18,5,5,4,4
171,1,1,-3,3,3,2,32,2,7,4,5
172,1,1,-3,5,3,2,42,4,3,3,4
173,1,1,-2,2,1,2,35,2,3,5,1
174,1,1,-2,3,1,2,21,2,5,4,3
175,1,1,-2,3,1,2,27,5,6,4,4
176,1,1,-2,0,3,1,19,2,5,1,1
177,1,1,-2,2,2,1,36,2,4,3,2
178,1,1,-2,1,2,2,23,2,5,4,2
179,1,1,-1,1,1,2,23,2,5,5,3
180,1,1,-1,1,1,1,22,2,5,4,3
181,1,1,-1,1,2,1,28,2,5,5,1
182,1,1,-1,1,2,1,18,2,5,4,4
183,1,1,-1,3,2,2,20,2,5,3,6
184,1,1,0,1,3,1,22,4,5,4,2
185,1,1,0,3,0,1,38,5,5,3,7
186,1,1,0,2,1,2,31,2,6,3,2
187,1,1,0,3,2,2,23,2,6,4,3
188,1,1,0,0,2,2,48,2,5,3,3
189,1,1,0,5,0,2,46,2,5,1,2
190,1,1,0,1,1,2,43,2,3,4,3
191,1,1,0,4,2,2,27,2,6,5,2
192,1,1,0,1,0,2,20,2,5,4,3
193,1,1,0,3,1,1,49,2,7,2,6
194,1,1,0,4,2,1,28,2,7,5,4
195,1,1,0,1,0,1,22,2,5,4,1
196,1,1,0,4,3,1,23,4,6,4,4
197,1,1,0,3,2,1,29,2,3,4,3
198,1,1,0,0,3,2,25,2,5,4,2
199,1,1,0,1,0,1,19,2,5,4,5
200,1,1,0,1,2,1,26,2,5,4,3
201,1,1,0,4,0,2,42,4,6,2,1
202,1,1,0,1,0,1,43,2,5,4,5
203,1,1,0,2,2,2,25,2,6,4,2
204,1,1,0,3,2,1,20,2,5,4,7
205,1,1,1,3,2,2,51,4,5,4,3
206,1,1,1,5,0,1,24,2,6,3,2
207,1,1,1,2,1,1,22,4,6,3,1
208,1,1,1,5,2,1,32,5,6,4,5
209,1,1,1,2,1,1,33,5,6,5,3
210,1,1,1,2,2,1,27,3,7,5,3
211,1,1,2,3,0,1,28,2,6,3,3
212,1,1,2,5,0,1,24,4,6,3,3
213,1,1,3,1,2,0,0,0,0,0,0
214,1,1,3,1,2,1,45,2,5,3,2
215,1,1,3,4,0,0,0,0,0,0,0
216,1,1,3,1,2,1,30,5,6,2,5
217,1,1,3,4,0,1,28,3,7,2,2
218,1,1,3,4,0,1,31,2,5,3,2
219,1,1,4,0,0,1,36,5,6,2,5
220,1,1,4,5,0,1,23,2,5,3,1
221,1,1,4,0,0,1,26,5,6,2,4
222,1,1,4,5,2,1,32,2,6,4,3
223,1,1,4,4,2,1,27,2,3,3,3
224,1,1,4,4,0,1,28,2,6,4,3
225,1,0,-3,1,-2,0,0,0,0,0,0
226,1,0,0,5,0,1,32,2,2,4,1
227,1,0,3,4,3,1,52,2,4,3,4
228,1,0,2,4,0,1,27,2,6,2,4
229,1,0,2,3,0,1,33,0,5,3,2
230,1,0,4,5,3,2,56,2,6,4,2
231,1,0,-4,5,3,1,21,3,5,5,4
232,1,0,-1,3,1,1,26,3,6,3,5
233,1,0,3,4,3,1,20,2,4,3,2
234,1,0,2,5,1,1,26,2,5,4,5
235,1,0,0,2,0,1,18,2,3,3,5
236,1,0,2,4,0,2,24,2,6,4,7
237,1,0,4,3,0,1,24,2,2,4,1
238,1,0,1,3,0,2,20,5,5,4,1
239,1,0,0,2,0,2,32,2,6,3,1
240,1,0,-2,4,-1,2,35,2,6,4,3
241,1,0,2,1,2,1,24,2,6,4,4
242,1,0,-2,1,0,2,19,4,5,3,7
243,1,0,3,5,2,1,18,2,3,4,7
244,1,0,-2,2,0,2,20,3,3,3,2
245,1,0,3,1,0,1,22,2,6,3,2
246,1,0,4,0,0,1,26,4,5,5,2
247,1,0,0,3,1,2,30,2,6,5,3
248,1,0,0,3,-1,1,20,2,5,3,1
249,1,0,0,1,1,2,25,2,5,5,2
250,1,0,0,2,-1,1,26,2,3,5,1
251,1,0,2,5,1,2,23,5,5,4,1
252,1,0,4,3,2,1,19,2,5,4,1
