Subject,Sex,Buy1%,Sell1%,Buy10%,Sell10%,Buy20%,Sell20%,Buy30%,Sell30%,Buy40%,Sell40%,Buy50%,Sell50%,Buy60%,Sell60%,Buy70%,Sell70%,Buy80%,Sell80%,Buy90%,Sell90%,Buy99%,Sell99%
143,woman,2,25.5,98.5,396,97,237.5,295,311,194,428.5,242,554,459.5,694,339,855,387.5,828.5,436,901.5,757.5,881.5
147,woman,489.5,10,51.5,89.5,387.5,287.5,989,311,206,394,742,492,794,681.5,855,855,821.5,878.5,14,901.5,1000,974.5
149,man,2,520.5,48.5,114,97,612.5,145,661,194,709.5,492,758,290.5,806,339,855,787.5,953,886,951.5,974.5,995.5
154,woman,2,953.5,1.5,48.5,612.5,21.5,989,923,6,990.5,508,882.5,28.5,956,995,929.5,12.5,903,14,436,46.5,232.5
161,woman,4.5,9.5,114,48.5,21.5,97,155,89,106,94,23.5,508,65.5,290.5,11,164.5,212.5,387.5,14,408,15.5,990
163,woman,4.5,56.5,48.5,142,47,153,835.5,117,56,447,54,226.5,28.5,631.5,77,985.5,62.5,687.5,98,689.5,664.5,995.5
177,woman,9.5,984.5,98.5,986,197,987.5,295,989,394,990.5,492,992,590.5,994,689,995,787.5,997,886,998.5,974.5,1000
178,woman,520.5,4.5,98.5,142,197,212.5,145,295,381.5,394,758,508,290.5,994,164.5,689,978.5,787.5,802,886,479.5,998
179,woman,4.5,25.5,23.5,114,47,237.5,155,70.5,94,465.5,54,117.5,140.5,571.5,164.5,514.5,803,387.5,210.5,901.5,108.5,995.5
181,woman,9.5,984.5,170,986,178.5,987.5,295,989,356,990.5,446,992,534.5,994,557,995,387.5,12.5,901.5,998.5,995.5,15.5
182,woman,2.5,87.5,39.5,95.5,109,171.5,276.5,923,318.5,990.5,382.5,430,421.5,571.5,579,645,587.5,687.5,830,830,999.5,990
183,woman,2,87.5,39.5,986,47,197,61,333,94,394,226.5,242,271.5,290.5,295,579,187.5,903,380,408,881.5,1000
186,woman,25.5,87.5,16.5,508,59,71.5,79.5,967,206,428.5,148,711.5,253,618.5,405,723.5,437.5,662.5,296,886,387.5,943.5
189,woman,0.5,0.5,70,1.5,103,165,989,220.5,484.5,268.5,336,258,994,9.5,229,493,412.5,537.5,951.5,576,170.5,998.5
194,woman,2,520.5,10.5,564,47,362.5,33,661,94,709.5,23.5,758,290.5,806,164.5,855,387.5,828.5,436,901.5,232.5,998
197,woman,25.5,180.5,48.5,986,97,262.5,183,399,194,256,352,508,459.5,606,339,383,562.5,803,802,689.5,992.5,788.5
198,woman,0.5,25.5,23.5,396,21.5,212.5,14.5,661,94,409.5,117.5,758,290.5,956,164.5,985.5,187.5,978.5,408,989.5,232.5,999.5
203,woman,10,180.5,198,254,312.5,178.5,257.5,239,281.5,381.5,508,430,497,478.5,535.5,493,637.5,387.5,802,858,995.5,974.5
204,woman,4.5,459,48.5,508,97,487.5,117,399,94,690.5,23.5,492,103,534.5,383,689,87.5,787.5,42,436,510.5,912.5
206,woman,520.5,984.5,10.5,1.5,21.5,197,145,989,94,990.5,226.5,992,65.5,994,77,11,387.5,997,436,998.5,479.5,1000
209,man,10,25.5,23.5,789.5,47,987.5,70.5,661,94,934.5,117.5,946,290.5,956,164.5,995,387.5,991,436,998.5,479.5,998.5
210,man,25.5,25.5,114,114,97,212.5,70.5,145,94,521.5,117.5,226.5,28.5,290.5,339,623,87.5,187.5,210.5,802,479.5,881.5
213,man,0.5,0.5,114,48.5,197,135,311,311,318.5,268.5,508,461.5,606,590.5,855,705,803,762.5,886,901.5,998.5,757.5
214,woman,984.5,2,986,13.5,987.5,21.5,989,5,990.5,18.5,992,23.5,994,28.5,995,11,997,12.5,998.5,70,1000,294.5
216,woman,25.5,9.5,48.5,48.5,312.5,97,311,98.5,409.5,194,398,288.5,328.5,290.5,361,493,487.5,953,886,886,999.5,881.5
221,woman,1.5,984.5,1.5,986,47,987.5,5,989,31.5,990.5,8,992,28.5,994,33,995,37.5,997,42,998.5,77.5,1000
223,woman,2,8,23.5,142,212.5,212.5,311,285.5,318.5,381.5,242,508,290.5,606,623,705,387.5,612.5,689.5,689.5,999.5,881.5
224,woman,25.5,56.5,60.5,48.5,153,159,239,267,409.5,344,992,946,590.5,515.5,645,601,762.5,803,998.5,858,974.5,999.5
225,man,2,612.5,76.5,92.5,109,185,311,276.5,306,368.5,414,664,806,631.5,579,689,537.5,935,604,998.5,479.5,1000
226,woman,5.5,767.5,23.5,564,128.5,97,33,945,194,859.5,492,992,290.5,994,164.5,855,978.5,997,998.5,998.5,1000,995.5
227,woman,0.5,0.5,902,70,21.5,987.5,311,443,206,484.5,102,742,956,65.5,361,855,809,362.5,954.5,951.5,479.5,990
228,woman,25.5,10,48.5,170,97,91,220.5,98.5,194,428.5,117.5,258,806,459.5,705,705,87.5,978.5,352,464,510.5,510.5
235,woman,4.5,1.5,142,4.5,197,97,399,295,194,394,680,492,290.5,644,705,873.5,787.5,387.5,886,436,974.5,1000
239,woman,10,25.5,114,226,197,262.5,295,311,409.5,331.5,492,508,290.5,606,689,855,737.5,803,886,995.5,1000,999.5
241,woman,2,25.5,10.5,564,103,612.5,23.5,145,356,268.5,304,508,631.5,806,405,957.5,612.5,897,718,951.5,788.5,995.5
244,woman,0.5,211.5,10.5,339.5,28.5,97,23.5,661,18.5,559.5,70,226.5,28.5,290.5,55,339,87.5,337.5,98,830,999.5,990
246,woman,10,520.5,1.5,282,287.5,462.5,311,295,990.5,394,508,492,994,706,427,667,487.5,787.5,973.5,802,1000,788.5
249,woman,1.5,0.5,10.5,114,21.5,612.5,14.5,311,44,709.5,23.5,758,28.5,806,164.5,855,37.5,903,210.5,901.5,479.5,788.5
251,woman,4.5,4.5,48.5,48.5,97,97,70.5,70.5,44,18.5,226.5,102,290.5,159.5,339,339,462.5,387.5,886,660.5,912.5,757.5
252,woman,0.5,56.5,23.5,564,21.5,97,14.5,155,44,194,23.5,758,140.5,271.5,77,623,37.5,487.5,210.5,802,602.5,998
254,woman,2,56.5,23.5,98.5,47,97,33,145,194,194,242,446,497,290.5,705,295,562.5,787.5,901.5,886,998.5,990.5
257,woman,984.5,0.5,564,536,3,191,155,989,690.5,318.5,992,492,290.5,794,995,601,997,562.5,998.5,604,510.5,788.5
258,man,25.5,56.5,20,98.5,97,197,311,145,194,194,242,242,290.5,290.5,339,295,87.5,687.5,436,436,479.5,974.5
259,man,56.5,25.5,98.5,114,337.5,212.5,399,229.5,344,281.5,492,382.5,403,606,449,705,637.5,487.5,576,210.5,974.5,990
261,woman,25.5,25.5,48.5,20,21.5,47,70.5,117,94,344,117.5,570,497,403,339,535.5,387.5,387.5,910.5,408,990.5,998
265,woman,520.5,0.5,48.5,986,212.5,987.5,70.5,989,94,990.5,117.5,992,459.5,994,164.5,995,387.5,997,436,998.5,108.5,1000
266,man,25.5,242.5,114,98.5,212.5,862.5,311,771,409.5,747,508,820,606,868.5,855,948.5,803,965,901.5,983.5,990,998.5
268,woman,25.5,984.5,63.5,986,165,987.5,201.5,989,394,6,258,992,459.5,994,339,11,662.5,787.5,858,998.5,999.5,15.5
275,woman,4.5,25.5,142,114,97,612.5,145,311,540.5,409.5,492,242,290.5,403,77,164.5,87.5,337.5,689.5,436,479.5,479.5
277,woman,0.5,0.5,10.5,98.5,9,197,14.5,295,6,394,54,492,9.5,590.5,11,623,37.5,787.5,42,886,15.5,881.5
278,woman,4.5,0.5,23.5,396,97,312.5,70.5,661,294,709.5,304,602,290.5,806,405,911,387.5,903,689.5,976.5,479.5,990.5
279,woman,2,25.5,16.5,23.5,21.5,9,14.5,14.5,44,94,23.5,23.5,9.5,84.5,77,705,487.5,87.5,464,14,510.5,1000
280,woman,25.5,0.5,564,1.5,987.5,3,923,5,859.5,6,882.5,8,994,9.5,929.5,11,997,12.5,986.5,14,1000,15.5
281,woman,0.5,25.5,10.5,26.5,21.5,65,33,145,56,394,54,492,159.5,590.5,705,689,87.5,787.5,901.5,436,995.5,912.5
283,woman,4.5,25.5,48.5,114,97,212.5,70.5,311,394,409.5,117.5,523.5,290.5,606,339,855,387.5,903,436,830,912.5,990
285,woman,0.5,211.5,20,51.5,103,462.5,155,145,409.5,194,258,508,309.5,384.5,405,535.5,803,612.5,408,774,418.5,510.5
286,woman,56.5,149.5,114,986,159,987.5,239,989,194,990.5,242,992,271.5,994,339,995,87.5,997,408,998.5,602.5,1000
288,woman,0.5,0.5,1.5,23.5,962.5,47,989,33,990.5,44,992,992,994,140.5,164.5,185.5,12.5,312.5,998.5,408,139.5,510.5
289,man,25.5,8,98.5,89.5,197,987.5,295,989,394,409.5,492,992,590.5,794,689,995,787.5,612.5,886,998.5,998,974.5
290,man,2,3.5,98.5,114,197,612.5,295,311,394,409.5,492,508,590.5,606,689,705,387.5,803,886,901.5,479.5,974.5
291,woman,25.5,767.5,114,170,97,212.5,33,285.5,94,465.5,23.5,758,290.5,553,339,705,187.5,612.5,436,436,479.5,510.5
292,woman,459,9.5,76.5,424,97,487.5,295,507,859.5,709.5,492,508,478.5,606,770.5,667,687.5,903,492,492,995.5,510.5
294,woman,25.5,4.5,23.5,23.5,212.5,197,661,145,709.5,94,758,242,65.5,28.5,11,339,187.5,387.5,98,210.5,995.5,232.5
295,man,0.5,0.5,10.5,48.5,3,97,14.5,295,44,194,476.5,758,65.5,290.5,705,689,387.5,909,436,951.5,974.5,998
298,woman,1.5,10,1.5,48.5,15,53,14.5,661,6,934.5,8,242,9.5,534.5,33,185.5,12.5,803,42,976.5,15.5,881.5
299,woman,4.5,25.5,98.5,789.5,97,212.5,70.5,661,94,990.5,242,758,140.5,806,689,985.5,787.5,953,886,901.5,974.5,990
300,woman,4.5,520.5,114,98.5,47,153,126.5,155,194,194,117.5,211.5,140.5,606,164.5,705,662.5,387.5,901.5,951.5,998,1000
304,man,0.5,9.5,1.5,26.5,3,78.5,79.5,5,106,409.5,23.5,8,140.5,606,273,361,112.5,847,901.5,901.5,108.5,990
306,woman,4.5,0.5,23.5,48.5,197,97,145,145,409.5,194,242,242,290.5,806,535.5,705,387.5,903,436,886,995.5,974.5
309,man,4.5,4.5,23.5,48.5,47,97,267,311,194,409.5,226.5,398,140.5,606,493,689,712.5,803,408,923.5,602.5,998
310,woman,25.5,9.5,114,98.5,212.5,197,311,295,409.5,394,508,492,606,590.5,705,689,803,787.5,901.5,886,1000,974.5
328,woman,0.5,0.5,1.5,98.5,3,97,5,70.5,6,94,8,102,9.5,103,11,77,12.5,137.5,14,98,15.5,695.5
329,woman,4.5,1.5,51.5,4.5,28.5,21.5,23.5,23.5,294,194,476.5,132.5,47,606,705,705,687.5,737.5,830,886,943.5,998
332,woman,2,3.5,48.5,986,91,53,89,98.5,94,294,211.5,992,403,606,339,995,387.5,997,802,951.5,974.5,995.5
337,woman,8,0.5,42.5,986,71.5,987.5,201.5,989,206,990.5,382.5,992,271.5,994,207,995,312.5,997,802,998.5,387.5,1000
338,man,87.5,56.5,170,57.5,171.5,97,276.5,155,256,194,304,304,981.5,309.5,845,493,612.5,637.5,436,689.5,1000,602.5
342,woman,0.5,984.5,986,564,812.5,197,967,183,765.5,94,992,336,994,553,901.5,689,997,537.5,976.5,436,993.5,479.5
350,woman,25.5,10,114,114,262.5,212.5,145,295,244,409.5,523.5,492,290.5,718.5,705,645,587.5,803,858,436,990,912.5
351,woman,25.5,25.5,114,48.5,9,47,145,311,194,409.5,117.5,508,103,571.5,339,339,387.5,387.5,886,830,232.5,232.5
352,woman,0.5,118.5,16.5,73.5,97,47,14.5,661,6,94,23.5,117.5,65.5,981.5,33,689,12.5,87.5,998.5,436,990,757.5
353,woman,25.5,25.5,98.5,170,212.5,212.5,201.5,276.5,409.5,503,382.5,492,806,497,855,705,903,512.5,951.5,802,998,999.5
354,man,25.5,9.5,114,48.5,212.5,191,311,285.5,94,168.5,242,492,694,290.5,714.5,339,803,387.5,901.5,858,881.5,998
355,woman,5.5,25.5,23.5,170,21.5,287.5,42.5,399,268.5,294,196,508,159.5,844,535.5,789,237.5,787.5,858,886,108.5,999.5
357,woman,25.5,0.5,114,986,3,987.5,248.5,989,356,990.5,492,992,590.5,994,493,995,412.5,997,436,998.5,974.5,1000
364,man,87.5,87.5,1.5,142,987.5,212.5,70.5,311,94,409.5,54,242,140.5,290.5,164.5,317,87.5,362.5,98,951.5,232.5,999.5
367,man,25.5,5.5,368,83.5,262.5,171.5,399,276.5,597,368.5,538.5,304,744,403,817,11,865,537.5,954.5,774,1000,387.5
368,man,25.5,25.5,26.5,98.5,21.5,71.5,126.5,61,31.5,68.5,164,242,65.5,197,77,164.5,112.5,187.5,324,210.5,294.5,695.5
374,man,2,9.5,4.5,142,47,97,33,661,6,44,54,196,28.5,103,143,99,87.5,387.5,210.5,436,387.5,974.5
378,man,0.5,0.5,48.5,986,197,987.5,399,989,194,990.5,492,508,806,994,873.5,361,787.5,12.5,951.5,239.5,999.5,998.5
382,man,4.5,0.5,10.5,4.5,15,21.5,14.5,14.5,31.5,68.5,23.5,23.5,65.5,65.5,33,99,137.5,662.5,660.5,907.5,479.5,999.5
383,man,5.5,9.5,23.5,452,115,587.5,229.5,70.5,231.5,131.5,538.5,602,906,918.5,939,929.5,915,87.5,576,464,788.5,108.5
387,man,1.5,25.5,48.5,114,97,287.5,98.5,333,268.5,503,492,508,497,590.5,579,689,787.5,487.5,689.5,901.5,999.5,999.5
390,man,2.5,25.5,30,39.5,28.5,97,98.5,399,194,294,398,242,606,571.5,99,601,187.5,847,901.5,830,788.5,788.5
400,man,9.5,25.5,66.5,73.5,191,312.5,211,399,194,503,430,602,403,694,579,471,512.5,853,604,886,974.5,974.5
401,woman,25.5,520.5,98.5,564,387.5,612.5,145,661,394,709.5,242,758,440.5,806,339,855,387.5,903,436,951.5,479.5,990
405,woman,4.5,984.5,114,986,212.5,987.5,70.5,989,194,990.5,242,992,65.5,994,77,995,387.5,12.5,436,998.5,995.5,990
409,woman,25.5,984.5,114,1.5,262.5,3,311,989,409.5,409.5,508,492,994,9.5,883,11,928.5,12.5,998.5,14,1000,1000
410,woman,2.5,4.5,98.5,98.5,212.5,212.5,229.5,311,394,394,492,492,606,590.5,705,689,787.5,787.5,995.5,901.5,995.5,974.5
411,woman,56.5,25.5,23.5,508,97,512.5,145,661,94,859.5,242,758,28.5,956,207,929.5,847,953,98,951.5,1000,999.5
412,woman,767.5,891.5,789.5,564,537.5,537.5,661,145,447,381.5,148,586,159.5,384.5,164.5,383,212.5,162.5,42,98,46.5,201.5
416,woman,10,25.5,48.5,98.5,197,212.5,145,285.5,194,294,320,382.5,290.5,756,339,689,587.5,803,520,995.5,726.5,974.5
420,woman,984.5,5.5,986,98.5,912.5,197,989,295,409.5,318.5,242,242,590.5,534.5,995,493,997,587.5,998.5,774,1000,912.5
424,woman,2.5,9.5,10.5,48.5,41,47,5,33,94,194,882.5,946,28.5,365.5,164.5,557,187.5,87.5,436,210.5,999.5,998
425,man,118.5,520.5,1.5,986,612.5,3,70.5,989,44,409.5,102,961.5,994,28.5,33,995,37.5,12.5,42,989.5,15.5,1000
426,man,25.5,87.5,39.5,198,78.5,197,61,507,106,344,196,304,178.5,497,317,601,612.5,687.5,689.5,746,788.5,912.5
427,man,25.5,335.5,95.5,80,47,487.5,70.5,529,94,540.5,117.5,492,290.5,606,339,535.5,712.5,587.5,436,886,510.5,912.5
429,woman,10,87.5,95.5,1.5,212.5,987.5,135.5,79.5,381.5,409.5,446,102,590.5,290.5,667,535.5,387.5,362.5,858,239.5,1000,479.5
431,man,2,520.5,23.5,592,47,612.5,14.5,835.5,44,709.5,117.5,882.5,271.5,906,33,855,387.5,787.5,98,989.5,232.5,998.5
432,man,56.5,0.5,198,1.5,312.5,3,399,5,503,6,602,8,656,9.5,601,995,803,997,948.5,998.5,788.5,1000
441,woman,2,0.5,33.5,1.5,197,47,51.5,727,18.5,409.5,86,648,384.5,818.5,164.5,995,387.5,903,926.5,976.5,974.5,1000
443,woman,8,0.5,98.5,536,191,987.5,573,989,394,690.5,492,992,534.5,994,339,361,387.5,997,802,998.5,943.5,1000
447,woman,4.5,6.5,114,114,21.5,97,14.5,126.5,709.5,231.5,492,492,590.5,906,514.5,689,871.5,787.5,886,886,788.5,943.5
449,woman,0.5,489.5,1.5,114,3,587.5,989,485.5,990.5,394,742,242,994,403,995,514.5,997,387.5,998.5,858,15.5,943.5
450,woman,180.5,118.5,310.5,310.5,212.5,387.5,295,295,394,381.5,492,508,459.5,497,361,493,412.5,487.5,492,492,602.5,998
456,woman,1.5,520.5,10.5,114,3,612.5,5,295,6,194,8,492,9.5,694,339,689,187.5,787.5,660.5,886,232.5,974.5
459,woman,4.5,56.5,48.5,986,987.5,287.5,107.5,989,94,990.5,196,180,994,384.5,143,733,997,537.5,976.5,998.5,418.5,998
460,woman,2,0.5,142,564,812.5,362.5,333,70.5,709.5,521.5,242,742,140.5,806,855,689,803,687.5,951.5,886,1000,974.5
461,woman,8,0.5,142,1.5,412.5,987.5,485.5,5,709.5,6,492,8,440.5,9.5,733,11,737.5,12.5,926.5,998.5,998,15.5
462,woman,3.5,25.5,1.5,7.5,3,15,5,14.5,6,44,8,23.5,9.5,28.5,11,229,187.5,362.5,904.5,951.5,479.5,999.5
468,woman,118.5,273.5,60.5,226,147,462.5,89,485.5,294,503,336,352,290.5,806,339,405,287.5,537.5,436,604,232.5,695.5
470,woman,25.5,9.5,114,4.5,212.5,9,311,5,409.5,394,992,492,606,590.5,995,689,997,787.5,901.5,886,999.5,974.5
471,woman,10,25.5,114,98.5,197,212.5,295,295,394,394,508,508,590.5,606,705,761,787.5,803,886,901.5,974.5,999.5
472,woman,25.5,4.5,142,98.5,212.5,97,5,145,409.5,94,508,242,806,290.5,705,339,803,387.5,901.5,901.5,999.5,479.5
474,woman,25.5,0.5,23.5,958,9,47,5,311,44,94,8,446,140.5,271.5,339,77,37.5,187.5,910.5,436,881.5,387.5
475,woman,2,984.5,95.5,142,97,287.5,155,311,194,990.5,304,508,290.5,994,339,967,187.5,612.5,689.5,920,912.5,1000
480,woman,984.5,984.5,1.5,986,97,987.5,5,989,6,6,680,664,9.5,994,11,995,612.5,997,14,998.5,850.5,1000
484,woman,4.5,4.5,48.5,789.5,47,812.5,70.5,835.5,6,859.5,23.5,882.5,65.5,906,164.5,873.5,387.5,953,904.5,976.5,757.5,1000
485,man,10,520.5,48.5,789.5,47,97,145,835.5,94,859.5,242,882.5,65.5,806,77,798.5,362.5,865,951.5,951.5,356.5,726.5
487,woman,1.5,520.5,1.5,564,3,612.5,5,5,44,709.5,23.5,758,65.5,956,33,855,87.5,978.5,436,998.5,479.5,1000
488,woman,25.5,56.5,142,310.5,337.5,487.5,311,295,306,394,773.5,430,756,459.5,667,601,803,487.5,886,520,943.5,788.5
490,man,25.5,9.5,114,98.5,212.5,197,311,295,409.5,394,508,492,606,590.5,705,689,803,787.5,901.5,886,974.5,974.5
491,man,4.5,0.5,89.5,114,153,97,145,311,194,206,242,554,290.5,606,705,623,612.5,612.5,436,901.5,850.5,999.5
492,woman,56.5,953.5,48.5,198,153,387.5,989,355,306,306,352,211.5,459.5,644,623,689,712.5,387.5,802,901.5,881.5,912.5
493,man,2,56.5,95.5,310.5,287.5,487.5,661,399,597,356,476.5,508,290.5,644,623,733,387.5,712.5,689.5,689.5,788.5,695.5
495,man,9.5,9.5,198,95.5,91,487.5,98.5,201.5,194,194,102,758,197,497,99,339,162.5,562.5,210.5,901.5,990,990.5
496,man,0.5,984.5,23.5,986,97,987.5,61,989,256,990.5,242,992,140.5,994,317,995,512.5,997,548,998.5,479.5,1000
497,woman,4.5,0.5,170,48.5,178.5,197,267,145,194,381.5,554,446,606,497,689,689,891,487.5,976.5,980,974.5,995.5
498,man,0.5,25.5,48.5,114,97,212.5,155,311,194,409.5,242,508,290.5,806,339,705,387.5,803,436,901.5,479.5,990.5
506,woman,520.5,56.5,339.5,902,3,3,989,529,409.5,6,242,508,994,606,995,798.5,997,12.5,998.5,886,1000,992
511,man,56.5,397.5,564,564,212.5,612.5,14.5,311,94,859.5,23.5,992,65.5,806,33,967,37.5,997,14,998.5,15.5,1000
514,man,118.5,984.5,114,226,191,212.5,145,661,194,465.5,117.5,758,140.5,681.5,164.5,705,187.5,903,98,998.5,108.5,990.5
521,man,1.5,4.5,48.5,508,103,387.5,145,164.5,294,394,492,696,290.5,497,645,493,903,965,901.5,973.5,998.5,998.5
523,man,10,8,114,986,237.5,987.5,661,61,409.5,18.5,492,992,290.5,234.5,855,339,387.5,387.5,976.5,998.5,881.5,999.5
534,man,9.5,180.5,89.5,142,135,337.5,239,248.5,94,368.5,226.5,804,234.5,553,705,798.5,803,712.5,951.5,886,995.5,479.5
543,man,2,2,20,23.5,147,97,61,70.5,18.5,94,382.5,117.5,497,290.5,579,164.5,712.5,712.5,802,858,995.5,998
545,man,25.5,10,114,114,212.5,197,311,295,409.5,194,508,492,606,590.5,705,667,803,787.5,42,886,990,974.5
546,man,9.5,9.5,48.5,48.5,97,97,145,295,409.5,94,54,242,806,606,77,705,187.5,387.5,436,436,726.5,974.5
552,man,0.5,0.5,10.5,592,47,212.5,145,835.5,18.5,521.5,54,882.5,140.5,806,164.5,855,387.5,903,746,976.5,602.5,998
557,man,25.5,56.5,10.5,98.5,97,362.5,126.5,485.5,106,484.5,117.5,446,140.5,571.5,273,645,312.5,587.5,352,774,449,974.5
569,man,0.5,520.5,1.5,98.5,987.5,197,989,295,990.5,394,992,492,994,590.5,995,689,997,787.5,998.5,886,1000,479.5
570,man,87.5,0.5,564,1.5,212.5,3,311,5,409.5,6,258,8,706,9.5,705,11,803,12.5,464,14,510.5,1000
571,woman,0.5,0.5,818,73.5,147,135,377,295,990.5,634.5,992,492,28.5,606,995,689,12.5,787.5,998.5,886,15.5,1000
573,man,25.5,118.5,142,23.5,387.5,171.5,399,257.5,484.5,356,554,242,806,290.5,864.5,339,903,762.5,951.5,548,974.5,788.5
586,man,10,25.5,48.5,114,197,121.5,70.5,311,394,709.5,492,508,590.5,606,689,855,787.5,978.5,886,989.5,974.5,990
587,man,25.5,9.5,48.5,114,97,212.5,145,311,194,709.5,242,446,140.5,606,623,723.5,387.5,803,210.5,998.5,974.5,998
