StartDate,EndDate,ing,party_prefs,primary_dem,primary_rep,dec,finalvote,age,edu,income,trust,country,polsoc,polfisc,exp,skept,wave,repip,repid,female,dg,passed,weekn,democrat,conventions,aug9orlater,outg,didnotvotehillary,didnotvotedonald,clintonvote,trumpvote
"2016-07-18 10:09:34","2016-07-18 10:14:00",1,2,2,,1,,21,4,5,1,1,4,4,200,7,1,0,0,0,0,0,6,1,1,0,0,,,,
"2016-10-20 11:26:41","2016-10-20 11:31:21",0,1,,1,1,2,36,5,10,7,1,6,6,40,2,2,0,0,1,0,1,17,0,0,1,1,1,0,0,1
"2016-10-17 12:51:07","2016-10-17 12:53:36",1,2,1,,1,1,28,6,9,7,1,1,5,2000,1,2,0,0,1,0,1,16,1,0,1,0,0,1,1,0
"2016-10-31 18:17:36","2016-10-31 18:24:25",0,1,,1,1,2,24,5,6,4,1,3,6,1090,1,2,0,0,0,0,1,20,0,0,1,1,1,0,0,1
"2016-06-13 09:30:34","2016-06-13 09:35:44",1,2,1,,1,,36,4,2,1,1,2,2,10,1,1,0,0,1,0,1,1,1,0,0,0,,,,
"2016-07-18 10:56:54","2016-07-18 10:59:24",0,2,2,,5,,32,4,3,5,1,2,3,5000,3,1,0,0,1,.5,1,6,1,1,0,1,,,,
"2016-08-08 19:56:00","2016-08-08 20:05:36",1,2,2,,5,1,37,6,5,3,1,1,1,1000,6,1,0,0,1,.5,1,9,1,0,1,0,0,1,1,0
"2016-07-25 18:03:40","2016-07-25 18:09:08",0,1,,1,5,,40,5,4,2,1,6,2,1000,4,1,0,0,0,.5,1,7,0,1,0,1,,,,
"2016-08-01 09:44:08","2016-08-01 09:50:11",0,1,,2,5,,40,5,5,3,1,2,5,5500,5,1,0,0,0,.5,1,8,0,0,0,1,,,,
"2016-08-29 10:54:45","2016-08-29 11:09:41",0,2,1,,1,1,24,5,6,6,1,2,2,250,2,1,0,0,0,0,1,12,1,0,1,1,0,1,1,0
"2016-10-24 11:45:01","2016-10-24 11:52:16",1,2,2,,5,3,56,6,10,3,1,4,2,500,2,2,0,0,0,.5,1,18,1,0,1,0,1,1,0,0
"2016-08-01 09:37:20","2016-08-01 09:41:04",1,2,2,,5,,29,5,5,3,1,3,3,15,5,1,0,0,1,.5,0,8,1,0,0,0,,,,
"2016-10-24 12:22:42","2016-10-24 12:26:39",0,2,1,,1,1,31,6,6,5,1,4,3,500,4,2,0,0,0,0,1,18,1,0,1,1,0,1,1,0
"2016-10-31 11:48:08","2016-10-31 11:54:32",1,2,1,,9,1,24,2,3,6,1,5,4,7,7,2,0,0,0,1,0,20,1,0,1,0,0,1,1,0
"2016-09-05 09:46:05","2016-09-05 09:56:34",1,1,,1,1,2,51,2,7,3,1,6,6,2100,5,1,0,0,1,0,0,13,0,0,1,0,1,0,0,1
"2016-08-01 09:07:51","2016-08-01 09:09:57",0,2,2,,1,,26,5,10,4,1,2,4,5000,5,1,0,0,1,0,1,8,1,0,0,1,,,,
"2016-10-13 10:47:13","2016-10-13 10:51:13",1,2,1,,1,1,38,4,5,3,1,1,1,20,1,2,0,0,1,0,1,15,1,0,1,0,0,1,1,0
"2016-11-03 22:23:48","2016-11-03 22:33:28",1,1,,1,5,2,36,5,7,2,1,6,6,300,4,2,0,0,0,.5,0,21,0,0,1,0,1,0,0,1
"2016-08-15 14:48:19","2016-08-15 14:52:48",1,1,,2,1,2,34,5,7,5,1,6,6,100,2,1,0,0,1,0,1,10,0,0,1,0,1,0,0,1
"2016-10-24 10:55:38","2016-10-24 11:00:07",0,1,,1,1,2,21,4,5,5,1,3,4,13000,2,2,0,0,0,0,1,18,0,0,1,1,1,0,0,1
"2016-10-10 18:17:04","2016-10-10 18:25:17",0,2,2,,5,3,57,4,4,5,1,4,4,300,5,2,0,0,1,.5,1,14,1,0,1,1,1,1,0,0
"2016-10-13 10:49:30","2016-10-13 10:55:18",0,1,,1,2,2,63,4,3,3,1,5,5,75,3,2,0,0,0,.125,1,15,0,0,1,1,1,0,0,1
"2016-10-10 18:48:49","2016-10-10 18:52:15",0,2,2,,1,1,25,2,2,5,1,3,3,600,2,2,0,0,0,0,1,14,1,0,1,1,0,1,1,0
"2016-10-27 18:13:22","2016-10-27 18:22:03",0,1,,1,5,6,30,2,3,3,1,4,4,20,4,2,0,0,0,.5,0,19,0,0,1,1,1,1,0,0
"2016-11-04 02:25:56","2016-11-04 02:30:10",0,2,2,,5,1,29,5,3,2,1,1,2,200,7,2,0,0,1,.5,1,21,1,0,1,1,0,1,1,0
"2016-07-25 18:38:39","2016-07-25 18:41:58",1,1,,2,4,,27,2,1,4,1,5,4,200,6,1,0,0,1,.375,1,7,0,1,0,0,,,,
"2016-10-27 16:45:15","2016-10-27 16:49:22",0,2,2,,1,1,24,5,5,4,1,2,3,50,2,2,0,0,0,0,1,19,1,0,1,1,0,1,1,0
"2016-11-07 13:26:54","2016-11-07 13:31:27",0,2,2,,1,1,23,6,6,2,1,3,3,100,3,2,0,0,1,0,1,22,1,0,1,1,0,1,1,0
"2016-10-24 11:41:53","2016-10-24 11:47:48",1,1,,2,5,2,29,2,3,6,1,5,5,1000,6,2,0,0,1,.5,0,18,0,0,1,0,1,0,0,1
"2016-09-05 09:24:54","2016-09-05 09:30:41",0,2,2,,5,1,72,1,4,5,1,2,2,20,4,1,0,0,0,.5,0,13,1,0,1,1,0,1,1,0
"2016-08-01 09:21:05","2016-08-01 09:26:28",1,2,2,,5,,34,4,5,4,1,1,1,2000,7,1,0,0,1,.5,1,8,1,0,0,0,,,,
"2016-07-18 10:20:50","2016-07-18 10:27:35",0,2,2,,1,,33,4,3,4,1,1,2,20000,6,1,0,0,0,0,1,6,1,1,0,1,,,,
"2016-06-20 11:12:55","2016-06-20 11:19:13",0,2,2,,5,,31,4,7,5,1,2,3,2000,3,1,0,0,1,.5,0,2,1,0,0,1,,,,
"2016-08-22 14:46:30","2016-08-22 14:50:28",1,2,2,,1,1,32,4,6,3,1,1,1,1500,1,1,0,0,1,0,1,11,1,0,1,0,0,1,1,0
"2016-10-13 10:45:59","2016-10-13 10:47:09",0,2,1,,1,1,25,4,6,4,1,2,2,100000,4,2,0,0,0,0,1,15,1,0,1,1,0,1,1,0
"2016-10-10 17:28:06","2016-10-10 17:34:42",0,1,,1,1,2,44,2,3,5,1,5,5,4500,1,2,0,0,0,0,1,14,0,0,1,1,1,0,0,1
"2016-10-27 14:58:54","2016-10-27 15:04:14",1,2,2,,5,1,40,5,8,6,1,3,4,20,4,2,0,0,1,.5,1,19,1,0,1,0,0,1,1,0
"2016-10-31 14:26:57","2016-10-31 14:33:10",0,2,2,,5,3,25,5,6,4,1,2,2,200,5,2,0,0,1,.5,0,20,1,0,1,1,1,1,0,0
"2016-10-31 12:02:19","2016-10-31 12:07:50",0,2,2,,5,1,60,5,9,6,1,1,1,20,6,2,0,0,1,.5,0,20,1,0,1,1,0,1,1,0
"2016-07-04 18:46:21","2016-07-04 18:50:22",1,1,,2,1,,40,5,10,3,1,4,6,1983,5,1,0,0,1,0,1,4,0,0,0,0,,,,
"2016-07-04 19:15:59","2016-07-04 19:19:08",1,2,2,,1,,32,2,7,6,1,5,4,520,4,1,0,0,0,0,0,4,1,0,0,0,,,,
"2016-07-18 11:06:02","2016-07-18 11:10:05",1,2,1,,4,,60,5,8,5,1,2,3,20000,2,1,0,0,1,.375,1,6,1,1,0,0,,,,
"2016-10-27 16:38:43","2016-10-27 16:47:21",0,1,,2,3,6,18,5,8,4,1,5,4,1,4,2,0,0,1,.25,0,19,0,0,1,1,1,1,0,0
"2016-06-27 17:34:32","2016-06-27 17:40:46",1,2,2,,5,,23,2,4,7,1,1,1,35000,7,1,0,0,1,.5,1,3,1,0,0,0,,,,
"2016-11-03 23:48:12","2016-11-03 23:54:17",0,2,2,,5,1,22,5,4,5,1,2,4,4,3,2,0,0,1,.5,1,21,1,0,1,1,0,1,1,0
"2016-08-29 11:05:17","2016-08-29 11:10:04",0,1,,1,2,2,39,6,10,5,1,4,5,300,1,1,0,0,0,.125,1,12,0,0,1,1,1,0,0,1
"2016-08-15 14:50:55","2016-08-15 14:55:34",1,2,2,,1,1,33,6,5,6,1,1,1,150,2,1,0,0,0,0,1,10,1,0,1,0,0,1,1,0
"2016-09-05 10:35:04","2016-09-05 10:40:23",1,2,2,,3,1,51,6,1,2,1,2,3,100,2,1,0,0,0,.25,1,13,1,0,1,0,0,1,1,0
"2016-10-20 10:37:29","2016-10-20 10:42:01",1,2,2,,1,1,55,6,9,7,1,1,2,1500,1,2,0,0,1,0,0,17,1,0,1,0,0,1,1,0
"2016-08-22 14:37:13","2016-08-22 14:46:06",0,1,,2,5,2,53,5,6,5,1,5,5,25,6,1,0,0,1,.5,1,11,0,0,1,1,1,0,0,1
"2016-06-13 10:21:33","2016-06-13 10:27:34",0,1,,1,1,,32,4,5,1,1,5,5,200,4,1,0,0,0,0,1,1,0,0,0,1,,,,
"2016-10-10 18:36:56","2016-10-10 18:39:55",0,1,,1,1,2,24,4,5,3,1,6,6,6000,7,2,0,0,0,0,1,14,0,0,1,1,1,0,0,1
"2016-10-10 18:41:45","2016-10-10 18:45:32",0,2,1,,5,1,23,5,7,6,1,2,2,200,3,2,0,0,0,.5,0,14,1,0,1,1,0,1,1,0
"2016-10-17 12:18:08","2016-10-17 12:20:18",0,1,,,,,,,,,,,,,,2,0,0,,,0,16,0,0,1,1,,,,
"2016-10-10 17:27:59","2016-10-10 17:35:10",0,2,2,,1,1,24,5,3,6,1,1,1,700,1,2,1,0,1,0,1,14,1,0,1,1,0,1,1,0
"2016-10-10 18:27:54","2016-10-10 18:38:14",1,2,2,,5,2,44,3,5,1,1,1,1,2000,7,2,0,0,1,.5,1,14,1,0,1,0,1,0,0,1
"2016-08-08 20:59:29","2016-08-08 21:05:56",0,2,2,,5,1,28,2,6,6,1,3,3,65,7,1,0,0,0,.5,1,9,1,0,1,1,0,1,1,0
"2016-10-13 11:02:39","2016-10-13 11:07:19",0,2,1,,1,1,66,3,3,6,1,1,1,8000,1,2,0,0,1,0,0,15,1,0,1,1,0,1,1,0
"2016-10-10 17:42:41","2016-10-10 17:49:50",0,2,2,,5,1,28,4,5,5,1,1,1,500,2,2,0,0,0,.5,1,14,1,0,1,1,0,1,1,0
"2016-10-27 14:13:55","2016-10-27 14:15:25",0,2,1,,5,1,35,5,10,4,1,2,2,200,3,2,0,0,1,.5,1,19,1,0,1,1,0,1,1,0
"2016-11-04 11:13:19","2016-11-04 11:21:40",1,2,2,,5,1,44,5,1,5,1,3,3,300,6,2,0,0,1,.5,1,21,1,0,1,0,0,1,1,0
"2016-10-10 17:31:13","2016-10-10 17:35:16",1,2,1,,1,1,30,5,7,4,1,2,2,50,2,2,0,0,1,0,0,14,1,0,1,0,0,1,1,0
"2016-10-17 11:51:06","2016-10-17 11:53:43",1,2,2,,5,1,22,2,2,5,1,5,5,1500,6,2,0,0,1,.5,1,16,1,0,1,0,0,1,1,0
"2016-10-10 17:57:40","2016-10-10 18:04:04",0,2,2,,4,1,21,3,4,5,1,6,6,50,7,2,0,0,1,.375,0,14,1,0,1,1,0,1,1,0
"2016-08-08 19:48:13","2016-08-08 19:51:10",1,2,1,,1,1,41,6,10,2,1,3,4,10,1,1,0,0,1,0,1,9,1,0,1,0,0,1,1,0
"2016-08-29 10:51:04","2016-08-29 10:54:12",1,2,2,,1,1,30,5,7,4,1,4,4,13000,1,1,0,0,0,0,0,12,1,0,1,0,0,1,1,0
"2016-10-20 14:15:36","2016-10-20 14:19:38",1,2,2,,9,1,36,5,9,6,1,2,2,10,6,2,0,0,1,1,0,17,1,0,1,0,0,1,1,0
"2016-10-31 14:38:45","2016-10-31 14:46:29",0,1,,2,1,5,25,5,6,3,1,4,5,600,3,2,0,0,1,0,1,20,0,0,1,1,1,1,0,0
"2016-07-04 18:48:41","2016-07-04 18:54:15",1,2,1,,5,,45,5,7,5,1,2,2,4,5,1,0,0,1,.5,1,4,1,0,0,0,,,,
"2016-09-05 10:45:19","2016-09-05 10:49:03",0,2,2,,1,4,41,5,10,2,1,3,3,400,3,1,0,0,1,0,1,13,1,0,1,1,1,1,0,0
"2016-10-24 11:29:33","2016-10-24 11:33:57",1,2,1,,1,1,43,5,6,5,1,1,1,250,1,2,0,0,0,0,1,18,1,0,1,0,0,1,1,0
"2016-09-05 09:37:34","2016-09-05 09:42:17",1,2,2,,1,1,32,6,7,5,1,1,3,4000,1,1,0,0,0,0,1,13,1,0,1,0,0,1,1,0
"2016-08-08 20:22:23","2016-08-08 20:25:50",1,1,,1,1,2,26,4,1,3,1,3,4,10000,1,1,0,0,1,0,1,9,0,0,1,0,1,0,0,1
"2016-09-05 10:15:35","2016-09-05 10:23:38",1,2,1,,1,1,58,4,10,7,1,3,3,50,4,1,0,0,1,0,0,13,1,0,1,0,0,1,1,0
"2016-10-20 10:38:56","2016-10-20 10:42:19",1,2,2,,6,3,25,4,2,3,1,2,2,197,4,2,0,0,0,.625,0,17,1,0,1,0,1,1,0,0
"2016-07-12 12:56:24","2016-07-12 12:59:53",0,2,2,,1,,25,5,6,5,1,3,3,300,1,1,0,0,1,0,1,5,1,0,0,1,,,,
"2016-08-29 11:07:53","2016-08-29 11:10:55",1,1,,2,1,6,40,2,4,6,1,3,3,2000,2,1,0,0,1,0,1,12,0,0,1,0,1,1,0,0
"2016-10-20 10:51:36","2016-10-20 10:56:12",0,1,,1,5,2,45,4,6,5,1,4,3,300,6,2,0,0,1,.5,0,17,0,0,1,1,1,0,0,1
"2016-10-17 11:56:34","2016-10-17 12:05:15",0,2,2,,9,1,24,4,3,2,1,2,2,24,3,2,1,0,1,1,1,16,1,0,1,1,0,1,1,0
"2016-08-08 19:46:19","2016-08-08 19:50:23",1,2,2,,1,6,23,4,4,5,1,3,3,600,5,1,0,0,0,0,1,9,1,0,1,0,1,1,0,0
"2016-08-29 11:09:16","2016-08-29 11:14:01",0,2,2,,3,1,20,4,1,5,1,3,3,20,5,1,0,0,0,.25,0,12,1,0,1,1,0,1,1,0
"2016-11-07 20:52:31","2016-11-07 20:56:46",1,2,1,,4,1,20,5,1,5,1,2,2,100,7,2,0,1,0,.375,0,22,1,0,1,0,0,1,1,0
"2016-07-25 10:40:01","2016-07-25 10:44:21",1,1,,1,1,,25,2,6,4,1,4,4,11000,4,1,0,0,0,0,1,7,0,1,0,0,,,,
"2016-10-31 14:28:55","2016-10-31 14:32:54",1,2,2,,5,4,22,5,7,2,1,2,4,100,1,2,0,0,0,.5,1,20,1,0,1,0,1,1,0,0
"2016-10-27 14:36:59","2016-10-27 14:39:52",0,2,2,,5,1,28,2,5,4,1,3,4,315,7,2,0,0,1,.5,0,19,1,0,1,1,0,1,1,0
"2016-11-03 22:48:04","2016-11-03 22:53:34",1,1,,2,1,6,30,4,8,6,1,3,3,100,3,2,0,0,1,0,1,21,0,0,1,0,1,1,0,0
"2016-08-15 14:52:07","2016-08-15 14:57:54",0,2,2,,1,1,25,5,6,7,1,2,2,50,6,1,0,0,0,0,0,10,1,0,1,1,0,1,1,0
"2016-08-15 14:35:37","2016-08-15 14:42:54",1,2,2,,5,1,24,5,1,5,1,2,3,40,1,1,0,0,1,.5,1,10,1,0,1,0,0,1,1,0
"2016-10-20 11:03:45","2016-10-20 11:06:55",0,2,2,,4,1,27,5,7,5,1,2,2,3000,5,2,0,0,0,.375,1,17,1,0,1,1,0,1,1,0
"2016-07-25 10:55:45","2016-07-25 11:03:52",0,2,2,,1,,40,5,9,4,1,3,3,30,2,1,0,0,1,0,1,7,1,1,0,1,,,,
"2016-08-22 14:43:23","2016-08-22 14:45:52",1,2,2,,6,5,22,2,4,4,1,2,2,1000,2,1,0,0,1,.625,0,11,1,0,1,0,1,1,0,0
"2016-08-01 09:20:36","2016-08-01 09:24:08",1,1,,2,5,,38,5,1,5,1,3,5,250,3,1,0,0,1,.5,1,8,0,0,0,0,,,,
"2016-08-29 10:56:41","2016-08-29 10:59:38",0,2,2,,5,1,37,2,6,6,1,2,2,2000,6,1,0,0,0,.5,1,12,1,0,1,1,0,1,1,0
"2016-08-08 19:59:38","2016-08-08 20:01:04",1,2,2,,,,,,,,,,,,,1,0,0,,,0,9,1,0,1,0,,,,
"2016-08-29 10:56:31","2016-08-29 10:59:50",0,2,1,,9,1,27,6,10,5,1,2,3,25,3,1,0,0,0,1,0,12,1,0,1,1,0,1,1,0
"2016-10-10 18:26:28","2016-10-10 18:31:02",0,1,,1,2,2,20,2,4,3,1,3,5,700,1,2,0,0,0,.125,0,14,0,0,1,1,1,0,0,1
"2016-09-05 10:27:18","2016-09-05 10:31:36",0,2,1,,5,1,37,2,7,4,1,3,4,25,3,1,0,0,1,.5,1,13,1,0,1,1,0,1,1,0
"2016-07-05 11:23:29","2016-07-05 11:30:28",0,1,,1,1,,20,4,4,2,1,2,6,100,6,1,0,0,0,0,1,4,0,0,0,1,,,,
"2016-11-07 23:42:04","2016-11-07 23:45:57",1,2,2,,5,1,35,4,1,5,1,1,3,2000,2,2,0,0,1,.5,1,22,1,0,1,0,0,1,1,0
"2016-11-04 00:05:51","2016-11-04 00:27:14",1,1,,1,5,2,61,2,2,5,1,5,4,6700,2,2,0,0,1,.5,1,21,0,0,1,0,1,0,0,1
"2016-10-17 11:44:42","2016-10-17 11:47:00",0,2,1,,5,1,26,5,7,6,1,3,3,1000,6,2,0,0,0,.5,1,16,1,0,1,1,0,1,1,0
"2016-10-13 10:44:16","2016-10-13 10:48:15",1,1,,2,5,2,28,6,9,5,1,5,6,500,1,2,0,0,0,.5,0,15,0,0,1,0,1,0,0,1
"2016-10-17 11:40:24","2016-10-17 11:44:46",0,2,1,,1,1,36,4,1,5,1,4,4,500,2,2,0,0,1,0,1,16,1,0,1,1,0,1,1,0
"2016-07-25 18:01:39","2016-07-25 18:05:41",1,2,2,,1,,33,5,7,6,1,3,4,5000,7,1,0,0,0,0,1,7,1,1,0,0,,,,
"2016-08-15 14:54:23","2016-08-15 15:01:59",0,2,2,,5,1,38,5,4,5,1,2,2,900,2,1,0,0,0,.5,1,10,1,0,1,1,0,1,1,0
"2016-06-20 11:10:56","2016-06-20 11:14:26",1,2,1,,1,,57,5,4,5,1,1,2,1000,1,1,0,0,1,0,1,2,1,0,0,0,,,,
"2016-10-20 11:10:45","2016-10-20 11:15:36",1,1,,2,7,1,20,5,3,5,1,2,2,11,3,2,0,0,1,.75,1,17,0,0,1,0,0,1,1,0
"2016-10-20 13:51:07","2016-10-20 14:02:45",0,1,,1,5,2,31,2,4,4,1,4,4,3,6,2,0,0,1,.5,0,17,0,0,1,1,1,0,0,1
"2016-10-13 10:43:47","2016-10-13 10:46:54",1,2,2,,1,1,34,5,1,5,1,2,2,25000,5,2,0,0,1,0,1,15,1,0,1,0,0,1,1,0
"2016-10-31 20:21:24","2016-10-31 20:26:44",1,2,1,,1,1,24,2,4,5,1,1,1,70,7,2,0,0,0,0,1,20,1,0,1,0,0,1,1,0
"2016-08-29 11:15:57","2016-08-29 11:22:46",0,2,2,,4,1,46,4,10,5,1,3,4,20,3,1,0,0,0,.375,1,12,1,0,1,1,0,1,1,0
"2016-11-07 14:22:34","2016-11-09 11:08:39",0,2,1,,1,1,29,5,5,3,1,3,3,2000,7,2,0,0,0,0,1,22,1,0,1,1,0,1,1,0
"2016-08-22 14:39:45","2016-08-22 14:43:39",0,2,2,,5,1,21,4,1,7,1,1,1,1500,1,1,0,0,0,.5,1,11,1,0,1,1,0,1,1,0
"2016-07-25 16:55:11","2016-07-25 17:01:48",1,2,2,,1,,26,4,1,5,1,1,1,1100,7,1,0,0,0,0,1,7,1,1,0,0,,,,
"2016-08-15 14:40:33","2016-08-15 14:48:00",0,2,1,,5,1,32,4,6,4,1,1,1,100,5,1,0,0,1,.5,1,10,1,0,1,1,0,1,1,0
"2016-11-04 01:56:31","2016-11-04 01:59:26",0,2,2,,,,,,,,,,,,,2,0,0,,,0,21,1,0,1,1,,,,
"2016-07-12 12:56:34","2016-07-12 13:00:15",0,2,1,,5,,46,6,6,6,1,1,4,800,6,1,0,0,0,.5,1,5,1,0,0,1,,,,
"2016-06-27 17:46:06","2016-06-27 17:52:33",1,2,2,,9,,34,4,3,7,1,1,1,500,7,1,0,0,0,1,0,3,1,0,0,0,,,,
"2016-10-13 11:23:55","2016-10-13 11:32:01",1,2,1,,3,1,24,5,2,5,1,5,5,500,5,2,0,0,0,.25,1,15,1,0,1,0,0,1,1,0
"2016-07-12 14:25:38","2016-07-12 14:31:29",0,1,,1,1,,36,2,9,6,1,4,3,5000,1,1,0,0,0,0,0,5,0,0,0,1,,,,
"2016-11-07 23:38:18","2016-11-07 23:41:36",1,1,,1,1,2,37,5,8,1,1,4,4,13000,4,2,1,1,0,0,0,22,0,0,1,0,1,0,0,1
"2016-07-12 13:09:23","2016-07-12 13:26:56",0,2,1,,5,,24,5,4,7,1,3,3,655,6,1,0,0,0,.5,0,5,1,0,0,1,,,,
"2016-10-24 10:58:29","2016-10-24 11:02:32",0,1,,1,1,2,35,5,7,3,1,5,5,600,1,2,0,0,0,0,1,18,0,0,1,1,1,0,0,1
"2016-10-17 11:50:23","2016-10-17 11:52:56",0,2,1,,5,,,,,,,,,,,2,0,0,,.5,0,16,1,0,1,1,,,,
"2016-08-22 14:39:08","2016-08-22 14:44:55",0,1,,2,9,4,53,4,9,7,1,5,5,130,3,1,0,0,1,1,0,11,0,0,1,1,1,1,0,0
"2016-08-01 09:40:33","2016-08-01 09:44:36",0,2,2,,3,,32,5,6,5,1,3,3,500,4,1,0,0,0,.25,1,8,1,0,0,1,,,,
"2016-10-13 11:19:21","2016-10-13 11:21:50",1,2,1,,3,6,27,5,6,4,1,2,5,1000,5,2,0,0,0,.25,1,15,1,0,1,0,1,1,0,0
"2016-08-15 14:53:45","2016-08-15 14:57:35",1,2,2,,5,1,30,5,1,5,1,1,1,2000,1,1,0,0,1,.5,0,10,1,0,1,0,0,1,1,0
"2016-10-17 12:05:36","2016-10-17 12:07:54",1,2,1,,1,2,32,4,4,5,1,4,3,2,3,2,0,0,0,0,0,16,1,0,1,0,1,0,0,1
"2016-10-20 12:51:57","2016-10-20 12:56:28",0,1,,2,5,3,25,6,7,5,1,4,5,15,7,2,0,0,1,.5,1,17,0,0,1,1,1,1,0,0
"2016-07-12 12:57:41","2016-07-12 13:02:17",1,1,,1,5,,21,5,3,7,1,5,5,70,4,1,0,0,1,.5,1,5,0,0,0,0,,,,
"2016-10-13 11:12:40","2016-10-13 11:19:04",0,2,2,,5,1,35,5,5,5,1,2,2,25,5,2,1,0,1,.5,1,15,1,0,1,1,0,1,1,0
"2016-08-15 14:39:05","2016-08-15 14:43:41",1,2,1,,9,6,51,3,7,4,1,3,3,3900,1,1,0,0,1,1,0,10,1,0,1,0,1,1,0,0
"2016-10-20 13:34:16","2016-10-20 13:41:10",0,2,2,,5,5,31,5,3,2,1,3,3,400,1,2,0,0,0,.5,1,17,1,0,1,1,1,1,0,0
"2016-10-20 12:02:49","2016-10-20 14:08:20",0,1,,1,5,2,65,4,4,6,1,4,5,2600,7,2,0,0,1,.5,1,17,0,0,1,1,1,0,0,1
"2016-08-15 14:36:57","2016-08-15 14:42:48",0,2,2,,5,6,38,4,6,5,1,3,3,1000,3,1,0,0,0,.5,0,10,1,0,1,1,1,1,0,0
"2016-10-24 12:23:45","2016-10-24 12:28:19",1,2,1,,3,1,26,5,4,4,1,1,4,600,5,2,0,0,1,.25,0,18,1,0,1,0,0,1,1,0
"2016-06-27 17:41:52","2016-06-27 17:46:03",0,2,2,,5,,23,4,4,2,1,3,3,300,1,1,0,0,0,.5,1,3,1,0,0,1,,,,
"2016-10-13 11:18:54","2016-10-13 11:22:31",0,2,2,,1,5,38,3,4,4,1,3,3,1000,1,2,0,0,1,0,1,15,1,0,1,1,1,1,0,0
"2016-10-13 10:45:00","2016-10-13 10:47:38",0,2,2,,1,1,25,5,5,2,1,2,2,6000,1,2,0,0,0,0,1,15,1,0,1,1,0,1,1,0
