RespondentID,CollectorID,,,,,,,Custom Data,Suppose that you have played this round for Rs. 5,Suppose that you have played this round for Rs. 10,Suppose that you have played this round for Rs. 25,Suppose that you have played this round for Rs. 50,Suppose that you have played this round for Rs. 75,Suppose that you have played this round for Rs. 100,Suppose that you have played this round for Rs. 250,Suppose that you have played this round for Rs. 500,Please enter some demographic details,,,,,,
4046445186,65592464,,,,,,,,0,0,0,-1,-1,-1,-1,-1,27,female,33000,12000,phd student,Madhya Pradesh,50
4044975859,65592464,,,,,,,,0,0,0,-1,-1,-1,-1,-1,21,male,0,-,LOOKING FOR EMPLOYMENT,rajasthan,100
4044814001,65592464,,,,,,,,1,1,1,-1,-1,-1,-1,-1,31,female,20000,5000,Student,WB,100
4044548850,65592464,,,,,,,,0,0,0,0,-1,0,1,-1,29,Female,25000,20000,Teaching,West Bengal,100
4044486860,65592464,,,,,,,,0,0,0,0,0,1,1,1,23,Male,45000,20000,Software Engineer,Uttar Pradesh,100
4044351020,65592464,,,,,,,,-1,-1,-1,0,0,1,1,1,22,Male,30000,12000,no,wb,10
4043777878,65592464,,,,,,,,0,0,0,0,0,-1,-1,-1,21,MALE,0,0,STUDENT,HIMACHAL PRADESH,100
4043755441,65592464,,,,,,,,0,1,1,1,-1,-1,-1,-1,31,female,0,0,Homemaker,West bengal,50
4043700364,65592464,,,,,,,,0,0,0,0,0,0,1,-1,23,Female,95000,25000,Banker,West Bengal,200
4043655652,65592464,,,,,,,,0,0,0,-1,0,-1,-1,-1,22,Female,50000,15000,Engineer,Maharashtra,25
4043631772,65592464,,,,,,,,1,1,1,1,1,1,1,1,36,Male,60000,30000,Assistant Professor,Tamilnadu,1
4043613448,65592464,,,,,,,,0,0,0,0,1,1,-1,-1,22,Male,0,,Student,Madhya Pradesh,50
4043607641,65592464,,,,,,,,0,0,0,0,0,1,-1,1,28,Female,16000,8000,Clinical Researcher,Uttar Pradesh,500
3840892321,65592464,,,,,,,,1,1,1,1,1,1,1,1,23,male,4000,3000,LOOKING FOR EMPLOYMENT,Kerala,25
3840549341,65592464,,,,,,,,0,0,1,0,0,1,-1,-1,23,female,0,na,student,uttar pradesh,100
3832888777,65592464,,,,,,,,0,0,1,1,-1,-1,-1,1,26,female,0,10000,student,assam,50
4094011601,65592464,,,,,,,,0,0,0,0,0,0,0,0,40,Male,100000,90000,IT professional,Telangana,1000
4053350916,65592464,,,,,,,,0,0,0,-1,-1,1,1,1,30,Male,225000,125000,Service,Delhi,1000
4106283838,65592464,,,,,,,,0,0,0,0,0,0,0,1,33,Female,300000,100000,Vice president,Up,1000
4046366416,65592464,,,,,,,,0,1,1,1,1,1,-1,-1,21,Male,0,10000,LOOKING FOR EMPLOYMENT,Haryana,1000
4043645138,65592464,,,,,,,,-1,1,1,0,1,1,1,0,29,female,60000,10000,service,delhi,1000
4108822135,65592464,,,,,,,,0,0,0,-1,1,1,-1,0,25,male,100000,50000,student,punjab,1000
4110625517,65592464,,,,,,,,0,0,1,0,-1,-1,0,-1,19,male,0,5000,no,up,1000
4044049135,65592464,,,,,,,,-1,-1,-1,0,0,0,0,0,30,female,40000,15000,service,west bengal,5000
4093519699,65592464,,,,,,,,0,0,0,0,0,0,-1,-1,40,male,0,75000,software professional,andhr a pradesh,5000
4094240131,65592464,,,,,,,,1,1,1,1,1,1,1,1,28,female,120000,80000,researcherr,karnataka,5000
4104483942,65592464,,,,,,,,0,1,0,-1,-1,1,-1,-1,20,Female,0,5000,Looking for employment,Up,5000
4104674318,65592464,,,,,,,,1,1,1,1,1,-1,-1,-1,28,Male,100000,"80-90,000",Teacher,UP,5000
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,15.2542372881356,23.728813559322,28.8135593220339,37.2881355932203,42.3728813559322,38.9830508474576,33.8983050847458,23.728813559322,,,,,,,
,,,,,,,,,77.9661016949153,71.1864406779661,59.3220338983051,40.6779661016949,27.1186440677966,20.3389830508475,8.47457627118644,10.1694915254237,,,,,,,
,,,,,,,,,5.08474576271187,3.38983050847458,10.1694915254237,20.3389830508475,28.8135593220339,40.6779661016949,55.9322033898305,66.1016949152542,,,,,,,
