subject_nr,trial,Item1,Item2,Rank1,Rank2,Response,RT,RecStatus1,RecStatus2,RT1,RT2,CorrectResponse,Accuracy,Domain
1,66,Guangzhou,Bangkok,15,11,2,2479,1,1,1168,734,1,0,City
1,67,Tianjin,Ekurhuleni,17,2,1,2927,0,0,1375,995,1,1,City
1,68,Seoul,Moskau,13,14,1,1809,1,1,769,768,2,0,City
1,69,Shantou,Istanbul,6,16,2,1040,0,1,992,1022,2,1,City
1,70,Durban,Hong Kong,4,8,2,856,1,1,1215,1868,2,1,City
1,71,Guangzhou,Addis Abeba,15,1,2,2141,1,1,1168,1501,1,0,City
1,72,Dongguan,Guangzhou,10,15,2,1343,1,1,2094,1168,2,1,City
1,73,Tianjin,Shanghai,17,20,2,1022,0,1,1375,1105,2,1,City
1,74,Dongguan,Durban,10,4,2,1087,1,1,2094,1215,1,0,City
1,75,Wuhan,Ekurhuleni,7,2,1,944,0,0,1825,995,1,1,City
1,76,Johannesburg,Kinshasa,5,12,1,1184,1,0,1310,1726,2,0,City
1,77,Wuhan,Pjoengjang,7,3,2,833,0,1,1825,1024,1,0,City
1,78,Karatschi,Johannesburg,19,5,2,896,0,1,1768,1310,1,0,City
1,79,Moskau,Shantou,14,6,1,768,1,0,768,992,1,1,City
1,80,Istanbul,Shanghai,16,20,1,1375,1,1,1022,1105,2,0,City
1,81,Tianjin,Moskau,17,14,2,768,0,1,1375,768,1,0,City
1,82,Bangkok,Kinshasa,11,12,1,975,1,0,734,1726,2,0,City
1,83,Hong Kong,Addis Abeba,8,1,1,2057,1,1,1868,1501,1,1,City
1,84,Pjoengjang,Durban,3,4,1,1327,1,1,1024,1215,2,0,City
1,85,Shantou,Ekurhuleni,6,2,1,3633,0,0,992,995,1,1,City
1,86,Ahmedabad,Addis Abeba,9,1,2,3149,0,1,1596,1501,1,0,City
1,87,Karatschi,Wuhan,19,7,2,1600,0,0,1768,1825,1,0,City
1,88,Pjoengjang,Kinshasa,3,12,2,2477,1,0,1024,1726,2,1,City
1,89,Bangkok,Wuhan,11,7,1,1437,1,0,734,1825,1,1,City
1,90,Dongguan,Hong Kong,10,8,2,1582,1,1,2094,1868,1,0,City
1,91,Kinshasa,Addis Abeba,12,1,2,2317,0,1,1726,1501,1,0,City
1,92,Ekurhuleni,Istanbul,2,16,2,912,0,1,995,1022,2,1,City
1,93,Johannesburg,Ahmedabad,5,9,1,800,1,0,1310,1596,2,0,City
1,94,Delhi,Johannesburg,18,5,2,1088,1,1,913,1310,1,0,City
1,95,Shanghai,Ekurhuleni,20,2,1,2000,1,0,1105,995,1,1,City
1,96,Shantou,Ahmedabad,6,9,2,1023,0,0,992,1596,2,1,City
1,97,Wuhan,Durban,7,4,2,1536,0,1,1825,1215,1,0,City
1,98,Guangzhou,Pjoengjang,15,3,2,1103,1,1,1168,1024,1,0,City
1,99,Wuhan,Seoul,7,13,2,816,0,1,1825,769,2,1,City
1,100,Durban,Istanbul,4,16,2,3872,1,1,1215,1022,2,1,City
1,101,Kinshasa,Ekurhuleni,12,2,1,1440,0,0,1726,995,1,1,City
1,102,Istanbul,Hong Kong,16,8,1,2028,1,1,1022,1868,1,1,City
1,103,Karatschi,Pjoengjang,19,3,1,1711,0,1,1768,1024,1,1,City
1,104,Ekurhuleni,Seoul,2,13,2,672,0,1,995,769,2,1,City
1,105,Ekurhuleni,Addis Abeba,2,1,2,1132,0,1,995,1501,1,0,City
1,106,Karatschi,Shantou,19,6,1,1168,0,0,1768,992,1,1,City
1,107,Istanbul,Moskau,16,14,2,1471,1,1,1022,768,1,0,City
1,108,Hong Kong,Seoul,8,13,2,1277,1,1,1868,769,2,1,City
1,109,Delhi,Shanghai,18,20,1,832,1,1,913,1105,2,0,City
1,110,Shantou,Tianjin,6,17,2,2192,0,0,992,1375,2,1,City
1,111,Kinshasa,Shanghai,12,20,1,3135,0,1,1726,1105,2,0,City
1,112,Karatschi,Ekurhuleni,19,2,1,1551,0,0,1768,995,1,1,City
1,113,Kinshasa,Dongguan,12,10,1,1903,0,1,1726,2094,1,1,City
1,114,Dongguan,Ahmedabad,10,9,2,1408,1,0,2094,1596,1,0,City
1,115,Pjoengjang,Bangkok,3,11,2,1808,1,1,1024,734,2,1,City
1,116,Delhi,Karatschi,18,19,1,1280,1,0,913,1768,2,0,City
1,117,Karatschi,Dongguan,19,10,1,1584,0,1,1768,2094,1,1,City
1,118,Delhi,Dongguan,18,10,1,879,1,1,913,2094,1,1,City
1,119,Shantou,Seoul,6,13,2,703,0,1,992,769,2,1,City
1,120,Dongguan,Moskau,10,14,2,1023,1,1,2094,768,2,1,City
1,121,Tianjin,Pjoengjang,17,3,2,1469,0,1,1375,1024,1,0,City
1,122,Dongguan,Johannesburg,10,5,2,2049,1,1,2094,1310,1,0,City
1,123,Johannesburg,Shantou,5,6,1,959,1,0,1310,992,2,0,City
1,124,Pjoengjang,Dongguan,3,10,1,1167,1,1,1024,2094,2,0,City
1,125,Tianjin,Bangkok,17,11,2,1168,0,1,1375,734,1,0,City
1,126,Durban,Ekurhuleni,4,2,1,1103,1,0,1215,995,1,1,City
1,127,Ahmedabad,Bangkok,9,11,1,1135,0,1,1596,734,2,0,City
1,128,Moskau,Bangkok,14,11,2,2880,1,1,768,734,1,0,City
1,129,Bangkok,Seoul,11,13,2,801,1,1,734,769,2,1,City
1,130,Istanbul,Addis Abeba,16,1,1,1693,1,1,1022,1501,1,1,City
1,131,Pjoengjang,Hong Kong,3,8,2,2733,1,1,1024,1868,2,1,City
1,132,Ahmedabad,Istanbul,9,16,2,1327,0,1,1596,1022,2,1,City
1,133,Hong Kong,Ahmedabad,8,9,1,1319,1,0,1868,1596,2,0,City
1,134,Guangzhou,Tianjin,15,17,1,1279,1,0,1168,1375,2,0,City
1,135,Guangzhou,Kinshasa,15,12,1,1088,1,0,1168,1726,1,1,City
1,136,Shantou,Dongguan,6,10,2,1311,0,1,992,2094,2,1,City
1,137,Shanghai,Guangzhou,20,15,2,1233,1,1,1105,1168,1,0,City
1,138,Durban,Seoul,4,13,2,576,1,1,1215,769,2,1,City
1,139,Johannesburg,Shanghai,5,20,1,1151,1,1,1310,1105,2,0,City
1,140,Dongguan,Bangkok,10,11,2,1168,1,1,2094,734,2,1,City
1,141,Karatschi,Guangzhou,19,15,1,2096,0,1,1768,1168,1,1,City
1,142,Guangzhou,Seoul,15,13,2,591,1,1,1168,769,1,0,City
1,143,Pjoengjang,Johannesburg,3,5,2,1279,1,1,1024,1310,2,1,City
1,144,Addis Abeba,Bangkok,1,11,1,1132,1,1,1501,734,2,0,City
1,145,Ekurhuleni,Hong Kong,2,8,2,716,0,1,995,1868,2,1,City
1,146,Shanghai,Seoul,20,13,2,785,1,1,1105,769,1,0,City
1,147,Bangkok,Durban,11,4,2,1088,1,1,734,1215,1,0,City
1,148,Moskau,Shanghai,14,20,1,688,1,1,768,1105,2,0,City
1,149,Pjoengjang,Moskau,3,14,2,687,1,1,1024,768,2,1,City
1,150,Addis Abeba,Wuhan,1,7,1,829,1,0,1501,1825,2,0,City
1,151,Delhi,Pjoengjang,18,3,1,3551,1,1,913,1024,1,1,City
1,152,Wuhan,Shanghai,7,20,2,814,0,1,1825,1105,2,1,City
1,153,Hong Kong,Wuhan,8,7,1,713,1,0,1868,1825,1,1,City
1,154,Dongguan,Istanbul,10,16,2,849,1,1,2094,1022,2,1,City
1,155,Shanghai,Durban,20,4,1,2353,1,1,1105,1215,1,1,City
1,156,Wuhan,Tianjin,7,17,1,1008,0,0,1825,1375,2,0,City
1,157,Addis Abeba,Delhi,1,18,2,1341,1,1,1501,913,2,1,City
1,158,Shanghai,Dongguan,20,10,1,1232,1,1,1105,2094,1,1,City
1,159,Guangzhou,Ekurhuleni,15,2,1,768,1,0,1168,995,1,1,City
1,160,Karatschi,Moskau,19,14,2,1454,0,1,1768,768,1,0,City
1,161,Moskau,Delhi,14,18,2,991,1,1,768,913,2,1,City
1,162,Seoul,Kinshasa,13,12,1,719,1,0,769,1726,1,1,City
1,163,Bangkok,Karatschi,11,19,1,2304,1,0,734,1768,2,0,City
1,164,Pjoengjang,Addis Abeba,3,1,1,1517,1,1,1024,1501,1,1,City
1,165,Ekurhuleni,Bangkok,2,11,2,688,0,1,995,734,2,1,City
1,166,Moskau,Wuhan,14,7,1,848,1,0,768,1825,1,1,City
1,167,Durban,Tianjin,4,17,1,704,1,0,1215,1375,2,0,City
1,168,Moskau,Addis Abeba,14,1,1,925,1,1,768,1501,1,1,City
1,169,Guangzhou,Istanbul,15,16,2,718,1,1,1168,1022,2,1,City
1,170,Istanbul,Kinshasa,16,12,1,847,1,0,1022,1726,1,1,City
1,171,Delhi,Ahmedabad,18,9,1,928,1,0,913,1596,1,1,City
1,172,Wuhan,Kinshasa,7,12,2,1392,0,0,1825,1726,2,1,City
1,173,Karatschi,Seoul,19,13,2,641,0,1,1768,769,1,0,City
1,174,Ahmedabad,Ekurhuleni,9,2,1,863,0,0,1596,995,1,1,City
1,175,Durban,Karatschi,4,19,2,992,1,0,1215,1768,2,1,City
1,176,Seoul,Addis Abeba,13,1,1,428,1,1,769,1501,1,1,City
1,177,Tianjin,Johannesburg,17,5,2,1184,0,1,1375,1310,1,0,City
1,178,Seoul,Delhi,13,18,1,672,1,1,769,913,2,0,City
1,179,Guangzhou,Delhi,15,18,2,640,1,1,1168,913,2,1,City
1,180,Addis Abeba,Shantou,1,6,1,1404,1,0,1501,992,2,0,City
1,181,Karatschi,Kinshasa,19,12,2,2095,0,0,1768,1726,1,0,City
1,182,Hong Kong,Moskau,8,14,2,700,1,1,1868,768,2,1,City
1,183,Guangzhou,Shantou,15,6,1,944,1,0,1168,992,1,1,City
1,184,Durban,Shantou,4,6,1,1392,1,0,1215,992,2,0,City
1,185,Moskau,Durban,14,4,1,1230,1,1,768,1215,1,1,City
1,186,Delhi,Shantou,18,6,1,675,1,0,913,992,1,1,City
1,187,Shantou,Hong Kong,6,8,2,925,0,1,992,1868,2,1,City
1,188,Johannesburg,Ekurhuleni,5,2,1,672,1,0,1310,995,1,1,City
1,189,Shantou,Shanghai,6,20,2,1439,0,1,992,1105,2,1,City
2,0,Kinshasa,Shantou,12,6,2,2917,0,0,1098,846,1,0,City
2,1,Moskau,Johannesburg,14,5,1,2208,1,1,573,574,1,1,City
2,2,Pjoengjang,Durban,3,4,2,1457,0,0,1055,769,2,1,City
2,3,Dongguan,Seoul,10,13,2,2801,0,1,911,637,2,1,City
2,4,Tianjin,Hong Kong,17,8,2,1598,0,1,1342,621,1,0,City
2,5,Johannesburg,Bangkok,5,11,2,2254,1,1,574,853,2,1,City
2,6,Dongguan,Johannesburg,10,5,2,1663,0,1,911,574,1,0,City
2,7,Johannesburg,Ahmedabad,5,9,1,2448,1,0,574,1135,2,0,City
2,8,Dongguan,Ekurhuleni,10,2,1,2655,0,0,911,927,1,1,City
2,9,Tianjin,Karatschi,17,19,2,1793,0,1,1342,911,2,1,City
2,10,Shantou,Shanghai,6,20,2,1168,0,1,846,605,2,1,City
2,11,Seoul,Moskau,13,14,2,4273,1,1,637,573,2,1,City
2,12,Delhi,Pjoengjang,18,3,1,1360,1,0,672,1055,1,1,City
2,13,Dongguan,Tianjin,10,17,1,2145,0,0,911,1342,2,0,City
2,14,Seoul,Johannesburg,13,5,1,1728,1,1,637,574,1,1,City
2,15,Ahmedabad,Ekurhuleni,9,2,1,1120,0,0,1135,927,1,1,City
2,16,Guangzhou,Istanbul,15,16,1,2305,1,1,1359,637,2,0,City
2,17,Delhi,Shantou,18,6,1,1680,1,0,672,846,1,1,City
2,18,Kinshasa,Dongguan,12,10,1,1984,0,0,1098,911,1,1,City
2,19,Delhi,Ahmedabad,18,9,1,2207,1,0,672,1135,1,1,City
2,20,Istanbul,Moskau,16,14,2,2112,1,1,637,573,1,0,City
2,21,Wuhan,Dongguan,7,10,2,2480,0,0,735,911,2,1,City
2,22,Wuhan,Ekurhuleni,7,2,2,1584,0,0,735,927,1,0,City
2,23,Ekurhuleni,Addis Abeba,2,1,2,3423,0,0,927,892,1,0,City
2,24,Tianjin,Moskau,17,14,2,1984,0,1,1342,573,1,0,City
2,25,Johannesburg,Shantou,5,6,2,3072,1,0,574,846,2,1,City
2,26,Shanghai,Guangzhou,20,15,1,2188,1,1,605,1359,1,1,City
2,27,Hong Kong,Moskau,8,14,1,1582,1,1,621,573,2,0,City
2,28,Guangzhou,Bangkok,15,11,2,2000,1,1,1359,853,1,0,City
2,29,Istanbul,Bangkok,16,11,2,1615,1,1,637,853,1,0,City
2,30,Addis Abeba,Johannesburg,1,5,2,1613,0,1,892,574,2,1,City
2,31,Karatschi,Seoul,19,13,1,2704,1,1,911,637,1,1,City
2,32,Ahmedabad,Istanbul,9,16,2,1323,0,1,1135,637,2,1,City
2,33,Hong Kong,Ahmedabad,8,9,1,814,1,0,621,1135,2,0,City
2,34,Bangkok,Durban,11,4,1,865,1,0,853,769,1,1,City
2,35,Seoul,Ahmedabad,13,9,1,1025,1,0,637,1135,1,1,City
2,36,Wuhan,Pjoengjang,7,3,1,1169,0,0,735,1055,1,1,City
2,37,Karatschi,Kinshasa,19,12,1,1248,1,0,911,1098,1,1,City
2,38,Tianjin,Kinshasa,17,12,2,2272,0,0,1342,1098,1,0,City
2,39,Addis Abeba,Delhi,1,18,2,1038,0,1,892,672,2,1,City
2,40,Delhi,Ekurhuleni,18,2,1,1216,1,0,672,927,1,1,City
2,41,Johannesburg,Kinshasa,5,12,1,1536,1,0,574,1098,2,0,City
2,42,Seoul,Delhi,13,18,2,2081,1,1,637,672,2,1,City
2,43,Bangkok,Wuhan,11,7,1,1073,1,0,853,735,1,1,City
2,44,Tianjin,Bangkok,17,11,2,799,0,1,1342,853,1,0,City
2,45,Durban,Addis Abeba,4,1,1,1437,0,0,769,892,1,1,City
2,46,Addis Abeba,Bangkok,1,11,2,620,0,1,892,853,2,1,City
2,47,Karatschi,Pjoengjang,19,3,1,1088,1,0,911,1055,1,1,City
2,48,Moskau,Bangkok,14,11,2,1601,1,1,573,853,1,0,City
2,49,Karatschi,Ekurhuleni,19,2,1,2241,1,0,911,927,1,1,City
2,50,Bangkok,Delhi,11,18,1,2160,1,1,853,672,2,0,City
2,51,Shanghai,Seoul,20,13,1,1361,1,1,605,637,1,1,City
2,52,Guangzhou,Durban,15,4,1,2415,1,0,1359,769,1,1,City
2,53,Karatschi,Moskau,19,14,1,2176,1,1,911,573,1,1,City
2,54,Istanbul,Pjoengjang,16,3,1,2016,1,0,637,1055,1,1,City
2,55,Ahmedabad,Karatschi,9,19,2,1104,0,1,1135,911,2,1,City
2,56,Tianjin,Shanghai,17,20,2,1008,0,1,1342,605,2,1,City
2,57,Addis Abeba,Tianjin,1,17,1,1918,0,0,892,1342,2,0,City
2,58,Tianjin,Johannesburg,17,5,2,916,0,1,1342,574,1,0,City
2,59,Seoul,Kinshasa,13,12,1,1230,1,0,637,1098,1,1,City
2,60,Ekurhuleni,Hong Kong,2,8,2,908,0,1,927,621,2,1,City
2,61,Durban,Ahmedabad,4,9,1,1200,0,0,769,1135,2,0,City
2,62,Pjoengjang,Johannesburg,3,5,2,895,0,1,1055,574,2,1,City
2,63,Delhi,Shanghai,18,20,1,480,1,1,672,605,2,0,City
2,64,Moskau,Ekurhuleni,14,2,1,896,1,0,573,927,1,1,City
2,65,Istanbul,Karatschi,16,19,1,2560,1,1,637,911,2,0,City
2,66,Delhi,Tianjin,18,17,1,689,1,0,672,1342,1,1,City
2,67,Wuhan,Seoul,7,13,2,944,0,1,735,637,2,1,City
2,68,Shanghai,Dongguan,20,10,1,1007,1,0,605,911,1,1,City
2,69,Durban,Istanbul,4,16,2,1200,0,1,769,637,2,1,City
2,70,Guangzhou,Pjoengjang,15,3,1,3664,1,0,1359,1055,1,1,City
2,71,Istanbul,Wuhan,16,7,1,1184,1,0,637,735,1,1,City
2,72,Bangkok,Seoul,11,13,1,1168,1,1,853,637,2,0,City
2,73,Ahmedabad,Shanghai,9,20,2,1326,0,1,1135,605,2,1,City
2,74,Durban,Hong Kong,4,8,2,829,0,1,769,621,2,1,City
2,75,Hong Kong,Guangzhou,8,15,1,2717,1,1,621,1359,2,0,City
2,76,Karatschi,Johannesburg,19,5,2,1055,1,1,911,574,1,0,City
2,77,Seoul,Pjoengjang,13,3,1,1072,1,0,637,1055,1,1,City
2,78,Delhi,Dongguan,18,10,1,944,1,0,672,911,1,1,City
2,79,Dongguan,Guangzhou,10,15,2,3777,0,1,911,1359,2,1,City
2,80,Ahmedabad,Bangkok,9,11,2,1121,0,1,1135,853,2,1,City
2,81,Durban,Ekurhuleni,4,2,1,2304,0,0,769,927,1,1,City
2,82,Tianjin,Ekurhuleni,17,2,1,2049,0,0,1342,927,1,1,City
2,83,Ahmedabad,Tianjin,9,17,2,3280,0,0,1135,1342,2,1,City
2,84,Durban,Tianjin,4,17,2,1360,0,0,769,1342,2,1,City
2,85,Kinshasa,Ahmedabad,12,9,1,1855,0,0,1098,1135,1,1,City
2,86,Shanghai,Hong Kong,20,8,2,2493,1,1,605,621,1,0,City
2,87,Hong Kong,Addis Abeba,8,1,1,714,1,0,621,892,1,1,City
2,88,Pjoengjang,Shantou,3,6,2,816,0,0,1055,846,2,1,City
2,89,Moskau,Durban,14,4,1,697,1,0,573,769,1,1,City
2,90,Shantou,Ekurhuleni,6,2,1,593,0,0,846,927,1,1,City
2,91,Shantou,Dongguan,6,10,1,1152,0,0,846,911,2,0,City
2,92,Shanghai,Durban,20,4,1,944,1,0,605,769,1,1,City
2,93,Addis Abeba,Shantou,1,6,2,877,0,0,892,846,2,1,City
2,94,Guangzhou,Delhi,15,18,2,993,1,1,1359,672,2,1,City
2,95,Wuhan,Tianjin,7,17,2,1040,0,0,735,1342,2,1,City
2,96,Shantou,Tianjin,6,17,1,1185,0,0,846,1342,2,0,City
2,97,Istanbul,Delhi,16,18,2,2385,1,1,637,672,2,1,City
2,98,Istanbul,Kinshasa,16,12,2,1040,1,0,637,1098,1,0,City
2,99,Moskau,Guangzhou,14,15,2,1536,1,1,573,1359,2,1,City
2,100,Guangzhou,Shantou,15,6,2,1968,1,0,1359,846,1,0,City
2,101,Karatschi,Hong Kong,19,8,2,3309,1,1,911,621,1,0,City
2,102,Moskau,Shanghai,14,20,2,1505,1,1,573,605,2,1,City
2,103,Dongguan,Durban,10,4,1,3073,0,0,911,769,1,1,City
2,104,Pjoengjang,Hong Kong,3,8,2,2076,0,1,1055,621,2,1,City
2,105,Wuhan,Kinshasa,7,12,2,1200,0,0,735,1098,2,1,City
2,106,Kinshasa,Delhi,12,18,2,1041,0,1,1098,672,2,1,City
2,107,Kinshasa,Ekurhuleni,12,2,1,1281,0,0,1098,927,1,1,City
2,108,Dongguan,Addis Abeba,10,1,1,1229,0,0,911,892,1,1,City
2,109,Dongguan,Moskau,10,14,1,3232,0,1,911,573,2,0,City
2,110,Bangkok,Hong Kong,11,8,1,2974,1,1,853,621,1,1,City
2,111,Durban,Karatschi,4,19,2,1008,0,1,769,911,2,1,City
2,112,Istanbul,Hong Kong,16,8,2,1741,1,1,637,621,1,0,City
2,113,Shanghai,Ekurhuleni,20,2,1,720,1,0,605,927,1,1,City
2,114,Bangkok,Shanghai,11,20,2,464,1,1,853,605,2,1,City
2,115,Ekurhuleni,Seoul,2,13,2,1773,0,1,927,637,2,1,City
2,116,Guangzhou,Ekurhuleni,15,2,1,4175,1,0,1359,927,1,1,City
2,117,Ahmedabad,Pjoengjang,9,3,2,864,0,0,1135,1055,1,0,City
2,118,Delhi,Wuhan,18,7,1,1344,1,0,672,735,1,1,City
2,119,Pjoengjang,Shanghai,3,20,2,1407,0,1,1055,605,2,1,City
2,120,Ahmedabad,Addis Abeba,9,1,1,1276,0,0,1135,892,1,1,City
2,121,Hong Kong,Delhi,8,18,1,1548,1,1,621,672,2,0,City
2,122,Moskau,Kinshasa,14,12,2,1315,1,0,573,1098,1,0,City
2,123,Istanbul,Shanghai,16,20,1,1344,1,1,637,605,2,0,City
2,124,Hong Kong,Kinshasa,8,12,1,3789,1,0,621,1098,2,0,City
2,125,Pjoengjang,Kinshasa,3,12,1,896,0,0,1055,1098,2,0,City
2,126,Tianjin,Seoul,17,13,2,3072,0,1,1342,637,1,0,City
2,127,Addis Abeba,Karatschi,1,19,2,2988,0,1,892,911,2,1,City
2,128,Guangzhou,Tianjin,15,17,1,1424,1,0,1359,1342,2,0,City
2,129,Ekurhuleni,Pjoengjang,2,3,2,928,0,0,927,1055,2,1,City
2,130,Dongguan,Ahmedabad,10,9,2,5104,0,0,911,1135,1,0,City
2,131,Delhi,Johannesburg,18,5,1,400,1,1,672,574,1,1,City
2,132,Bangkok,Kinshasa,11,12,1,736,1,0,853,1098,2,0,City
2,133,Pjoengjang,Addis Abeba,3,1,1,1037,0,0,1055,892,1,1,City
2,134,Ekurhuleni,Istanbul,2,16,2,528,0,1,927,637,2,1,City
2,135,Johannesburg,Wuhan,5,7,1,752,1,0,574,735,2,0,City
2,136,Shantou,Ahmedabad,6,9,1,497,0,0,846,1135,2,0,City
2,137,Karatschi,Dongguan,19,10,1,896,1,0,911,911,1,1,City
2,138,Shantou,Hong Kong,6,8,2,846,0,1,846,621,2,1,City
2,139,Johannesburg,Ekurhuleni,5,2,1,577,1,0,574,927,1,1,City
2,140,Durban,Shantou,4,6,2,736,0,0,769,846,2,1,City
2,141,Bangkok,Karatschi,11,19,1,464,1,1,853,911,2,0,City
2,142,Guangzhou,Addis Abeba,15,1,1,876,1,0,1359,892,1,1,City
2,143,Addis Abeba,Wuhan,1,7,2,748,0,0,892,735,2,1,City
2,144,Dongguan,Bangkok,10,11,2,768,0,1,911,853,2,1,City
2,145,Delhi,Karatschi,18,19,1,671,1,1,672,911,2,0,City
2,146,Guangzhou,Ahmedabad,15,9,1,848,1,0,1359,1135,1,1,City
2,147,Shantou,Wuhan,6,7,1,864,0,0,846,735,2,0,City
2,148,Istanbul,Addis Abeba,16,1,1,734,1,0,637,892,1,1,City
2,149,Dongguan,Istanbul,10,16,1,944,0,1,911,637,2,0,City
2,150,Ahmedabad,Wuhan,9,7,2,817,0,0,1135,735,1,0,City
2,151,Hong Kong,Wuhan,8,7,1,829,1,0,621,735,1,1,City
