S;maxgain1;pmaxgain1;mingain1;pmingain1;maxgain2;pmaxgain2;mingain2;pmingain2;phpred;phreasons;choice;rt
28600;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;7484
28600;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;15741
102664;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
102664;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;43403
102664;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;10595
102664;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;5498
102664;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;7992
102664;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;7371
102664;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;4617
102664;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;9654
102664;1700;1;100;0;4150;0.6;350;0.4;1;0;2;27049
102664;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;15742
102664;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;15553
102664;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;8742
102664;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;4066
102664;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;5408
102664;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;5988
102664;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;4927
102664;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;5899
102664;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;3355
102664;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;7701
102664;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;14881
102664;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;15933
102664;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;2;7611
102664;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;4877
102664;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;12518
102664;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;2564
102664;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;2;7902
102664;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;2995
102664;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;5658
102664;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;5318
102664;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;7180
102664;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;13249
102664;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;22322
102664;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;4086
102664;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;6900
102664;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;13059
102664;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5137
121888;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
121888;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;13828
121888;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;6640
121888;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;7907
121888;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;9532
121888;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;12719
121888;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;25781
121888;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;12531
121888;1700;1;100;0;4150;0.6;350;0.4;1;0;2;12406
121888;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;8468
121888;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;10250
121888;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;29187
121888;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;12609
121888;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;5000
121888;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;12062
121888;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;11250
121888;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;12203
121888;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;6063
121888;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;8047
121888;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;6484
121888;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;7203
121888;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;10907
121888;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;9266
121888;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;13875
121888;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;11485
121888;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;5516
121888;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;8297
121888;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;2;19391
121888;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;5875
121888;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;6422
121888;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;12985
121888;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;15562
121888;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;7985
121888;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;12484
121888;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;7687
121888;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;8563
125686;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
125686;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;6343
125686;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;4422
125686;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;7156
125686;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;5750
125686;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;5078
125686;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;6297
125686;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;5391
125686;1700;1;100;0;4150;0.6;350;0.4;1;0;1;7343
125686;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;7047
125686;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;3156
125686;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;3235
125686;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;2703
125686;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;4078
125686;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;2813
125686;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;3828
125686;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;7547
125686;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;3828
125686;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4125
125686;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;4719
125686;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;2313
125686;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;3203
125686;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;5093
125686;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;4344
125686;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;3032
125686;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;4141
125686;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;4922
125686;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;2375
125686;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;2063
125686;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;1703
125686;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;2203
125686;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6141
125686;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;1984
125686;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;4828
125686;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;1;2219
125686;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;1;2906
180254;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
180254;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;16688
180254;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;15781
180254;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;14141
180254;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;7594
180254;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;12563
180254;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;9234
180254;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;10578
180254;1700;1;100;0;4150;0.6;350;0.4;1;0;1;9735
180254;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;11500
180254;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;17532
180254;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5953
180254;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;24109
180254;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;8828
180254;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;17391
180254;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;6797
180254;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;13266
180254;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;9656
180254;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;20171
180254;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;9812
180254;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;11922
180254;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;13063
180254;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;10125
180254;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;8719
180254;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;11531
180254;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;2;15031
180254;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;7422
180254;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;11125
180254;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;9218
180254;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;6891
180254;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;7844
180254;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;9844
180254;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;14859
180254;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;10187
180254;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;8125
180254;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;15921
192999;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
192999;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;9141
192999;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;6781
192999;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;2;7750
192999;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;5484
192999;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;2;3921
192999;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;14531
192999;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;6250
192999;1700;1;100;0;4150;0.6;350;0.4;1;0;1;4312
192999;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;6093
192999;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;11359
192999;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;7203
192999;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;3469
192999;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;5594
192999;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;11500
192999;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;2;3938
192999;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;2297
192999;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4250
192999;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;2;5047
192999;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;3719
192999;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;3735
192999;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;44406
192999;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;4219
192999;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;6281
192999;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;2;4500
192999;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;7765
192999;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;5750
192999;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;8859
192999;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;13500
192999;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;5531
192999;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;1;14484
192999;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;9766
192999;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;8531
192999;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;2;4531
192999;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;6734
192999;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;8750
222651;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
222651;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;18471
222651;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;11325
222651;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;11622
222651;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;20093
222651;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;8377
222651;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;10530
222651;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;21560
222651;1700;1;100;0;4150;0.6;350;0.4;1;0;1;13634
222651;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;9672
222651;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;6146
222651;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;9141
222651;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;7940
222651;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;11294
222651;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;17752
222651;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;8205
222651;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;9079
222651;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;11217
222651;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;10202
222651;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;5943
222651;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;6942
222651;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;5336
222651;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;12839
222651;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;10405
222651;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;16270
222651;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;6864
222651;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;7082
222651;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;9220
222651;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;1;17815
222651;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;5163
222651;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;9594
222651;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;10390
222651;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;10234
222651;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;8283
222651;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;19063
222651;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;11919
240416;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
240416;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;11375
240416;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;3453
240416;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;3297
240416;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;27000
240416;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;5781
240416;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;11969
240416;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;6438
240416;1700;1;100;0;4150;0.6;350;0.4;1;0;1;5547
240416;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;6281
240416;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;8844
240416;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5656
240416;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;8031
240416;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;6156
240416;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;16515
240416;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;11500
240416;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;8359
240416;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;3984
240416;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;7515
240416;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;5750
240416;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;4454
240416;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;8453
240416;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;NA
240416;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;7593
240416;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;5875
240416;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;3219
240416;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;3672
240416;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;3625
240416;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;4031
240416;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;4000
240416;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;11703
240416;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;3953
240416;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;4391
240416;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;4703
240416;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;4297
240416;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;19141
265732;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
265732;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;9098
265732;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;12664
265732;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;3365
265732;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;6754
265732;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;7852
265732;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;8432
265732;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;4402
265732;1700;1;100;0;4150;0.6;350;0.4;1;0;1;10755
265732;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;10959
265732;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;4143
265732;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;11498
265732;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;5442
265732;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;5000
265732;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;4608
265732;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;4106
265732;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;18500
265732;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;9403
265732;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;3959
265732;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;1;5782
265732;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;4610
265732;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;5946
265732;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;2;5036
265732;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;4681
265732;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;9562
265732;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;9044
265732;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;5826
265732;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;5644
265732;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;8039
265732;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;5629
265732;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;14309
265732;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;1;13757
