ParticipantID,DidDiary,Purchase,Prediction,Cost,Exceptional,PredictedWhen,TimePressure,PaymentForm,Weekend
16,1,Gas,1,50,0,1,0,4,0
16,1,Cash,1,305.5,0,1,1,4,0
16,1,Cash,1,305.5,0,1,1,4,0
17,1,Barber Shop,1,20,0,1,0,3,1
17,1,Groceries,1,80,0,1,0,3,1
17,1,Movies,1,50,0,1,0,3,1
17,1,Oil Change,1,50,0,1,0,3,0
17,1,Gas,1,40,0,1,0,3,0
17,1,Dinner,1,50,0,1,0,4,0
17,1,Shoes,1,210,0,1,0,3,1
18,1,Coffee,0,3,0, ,0,1,1
18,1,Coffee,0,3,0, ,0,1,1
18,1,Gas,0,50,1, ,0,3,1
18,1,Smokes,1,20,0,1,0,3,0
18,1,Smokes,1,11.25,0,1,0,3,0
18,1,Coffee,1,10,0,1,0,1,0
18,1,Parking,1,9.5,0,1,0,1,0
18,1,Parking,1,9.5,0,1,0,1,0
18,1,Supper,1,8,0,1,0,1,0
18,1,Coffee,1,3.5,0,1,0,1,0
18,1,Gas,1,50,1,1,0,3,0
18,1,Rent,1,550,1,1,0,1,0
18,1,Coffee,0,7,0,3,1,1,0
18,1,Gas,0,30,1,3,1,3,0
18,1,Houseware,0,36,0,5,0,3,0
19,1,Starbucks,0,5.59,0, ,0,1,0
19,1,Timmies,0,4,0, ,0,1,0
19,1,Drink,0,2,0, ,0,1,0
19,1,Drink,0,2,0, ,0,1,0
19,1,Walmart,0,100,1, ,0,3,0
19,1,Movies,1,10.99,0,1,0,3,0
19,1,Popcorn,1,7.41,0,1,0,3,0
19,1,Candy,1,13.01,0,2,1,3,1
20,1,Beer,1,21.95,0,1,0,3,1
20,1,Golf,1,50,0,1,0,1,0
20,1,Subway,1,12.98,0,2,0,3,0
20,1,McDonalds,0,6.19,0,4,0,3,0
21,1,Lunch,0,8,0, ,0,3,1
21,1,Coffee,0,2,1, ,0,3,0
21,1,Dinner,0,15,0, ,1,1,1
21,1,Coffee,0,2,0, ,1,1,1
21,1,Coffe,0,1.5,0, ,0,1,0
21,1,Postal Stamp,0,0.6,0, ,1,1,0
21,1,Train Ti,1,46,1,1,0,3,1
21,1,Dinner,1,9,0,3,0,3,0
21,1,Dinner,1,10,0,3,0,1,0
21,1,Shirt,1,40,0,3,0,3,0
21,1,Novel,1,22,0,3,0,3,0
21,1,Candle,1,8,0,4,0,3,0
21,1,Coffee,1,5,0,5,0,3,0
21,1,Card,1,5,0,4,0,3,0
22,1,Party Groceries,1,70,1,1,1,4,1
22,1,Lunch,0,3.65,0,3,0,1,1
22,1,Groceries,1,26,0,3,1,4,0
23,1,Chocolate,0,5,0, ,0,2,0
23,1,McDonalds,0,5.2,0, ,0,1,0
23,1,Tim Hortons,0,1.2,0, ,0,1,0
23,1,Drinks and Gum,1,8.28,0,1,0,2,0
23,1,Taxi,1,15,0,1,0,1,0
23,1,Hot Chocolate,1,6.1,0,4,0,2,0
23,1,Drinks,1,6,0,4,0,2,0
23,1,Drinks,1,6,0,4,0,2,0
23,1,Energy Drink,1,3,0,5,0,2,0
23,1,Subway,1,9.2,0,4,1,1,0
23,1,Groceries,1,28,0,4,0,3,0
24,0, , , , , , , , 
25,1,Tea,0,2.05,0,3,0,1,1
25,1,Coffee,1,5.65,0,3,1,2,0
25,1,Coffee,0,3.37,0,5,1,2,0
25,1,Dinner,0,7.9,0,5,1,1,1
25,1,Ice Cream,0,7.25,0,5,0,1,0
25,1,Lunch,0,7,0,5,1,1,0
25,1,Tea,0,1.5,0,5,0,1,0
26,1,Paper,0,12,0, ,0,1,1
26,1,Pizza,0,3.5,0, ,0,1,0
26,1,Birthday Card,0,3.25,0, ,0,1,1
26,1,Donut,0,3,0, ,0,1,0
26,1,Hot Chocolate,0,2.25,0, ,0,1,0
26,1,Doritoes,0,2.25,0, ,0,1,1
26,1,Soda,0,1.5,0, ,0,1,0
26,1,Gum,0,1,0, ,0,1,1
26,1,Phone Card,1,10,0,1,0,1,0
26,1,Milk,1,4.99,0,1,0,1,0
26,1,Pants,1,15.19,0,2,0,3,0
26,1,Belt,1,7.25,0,2,0,3,0
26,1,Shirt,1,35.26,0,2,0,3,0
26,1,Ink,1,69.99,0,2,1,1,1
26,1,Textbook,1,225,0,2,0,3,0
27,1,Tea,0,6.2,0, ,0,2,0
27,1,Coffee,0,2.09,0, ,0,2,0
27,1,Dinner,1,10,0,1,1,2,0
27,1,Lunch,1,8,0,1,0,2,0
27,1,Brunch,1,20,0,1,0,1,1
27,1,Tea,1,6,0,1,0,1,0
27,1,Snack,1,2,0,1,1,1,0
27,1,Lunch,1,22,0,1,0,1,0
28,1,Breakfas,0,2.26,0, ,0,3,0
28,1,Clothing,0,31.61,0, ,0,3,0
28,1,Costume,0,31.6,1, ,0,3,0
28,1,Clothing,0,27.46,0, ,0,4,0
28,1,Dinner,1,5.65,0,1,1,3,0
28,1,Lunch,1,4.19,0,1,0,3,0
28,1,Femine Hypgiene,1,3.66,0,1,0,3,0
28,1,Gas,1,20,0,1,0,1,0
28,1,Coffee,1,1.05,0,1,0,1,0
28,1,Coffee,1,1.05,0,1,0,1,0
28,1,Gas,1,20.02,0,1,0,1,0
28,1,Dinner,0,13.73,0,3,1,4,0
28,1,Parking,0,5.75,0,3,0,4,0
28,1,Jewlery,0,4.78,0,3,0,4,0
28,1,Lunch,0,4.19,0,3,1,1,0
29,1,Cat Food,0,16,0, ,0,1,0
29,1,Groceries,0,42.37,0, ,0,3,0
29,1,Chocolate,1,1.17,0,1,0,1,0
30,1,Drink,0,3.5,0, ,0,2,0
30,1,Dinner,0,20,0, ,0,1,1
30,1,Movie,1,11,0,1,0,3,1
30,1,Cell Bill,1,113.13,1,1,0,1,1
30,1,Drink,1,2.15,0,3,0,2,0
30,1,Drink,1,2.5,0,3,0,1,0
31,1,Bookstore,1,92,1,1,0,4,0
31,1,LCBO,0,22.5,0,3,0,4,0
31,1,LCBO,1,12.35,0,3,0,4,0
31,1,Groceries,1,12,0,2,0,4,1
31,1,Booster Juice,1,6.05,0,3,0,4,0
31,1,Coffee,1,1.9,0,3,0,4,0
31,1,Groceries,1,65.72,0,2,1,4,0
31,1,Coat,1,120,1,2,1,4,0
31,1,Subway,0,10.5,0,4,0,4,0
31,1,Restaraunt,0,35,0,5,0,4,1
32,1,Mail a letter,1,5.97,0,1,0,3,0
32,1,Jewelery,1,10,1,1,0,1,0
32,1,Batteries,1,4.5,0,1,0,1,0
32,1,Mail Package,1,45,0,1,1,3,1
32,1,Gift Clothing,1,35,0,1,1,3,0
32,1,Gift clothing,1,150,0,1,1,4,1
32,1,Time Hortons,0,3.05,0,2,0,3,0
32,1,Chocolate,0,0.7,0,2,0,1,0
32,1,Music Inst.,1,16,0,2,1,4,0
33,1,Lunch,0,9.5,0, ,0,2,0
33,1,Timmies,0,6.5,0, ,0,2,0
33,1,Timmies,1,5,0,1,0,4,0
33,1,Dinner,1,15,0,1,0,1,1
33,1,Movies,1,6,0,1,0,1,0
33,1,Green Tea,1,2,0,1,0,1,1
33,1,Oasis,0,6.25,0,2,0,2,0
33,1,Beer,1,3,0,2,1,1,0
33,1,Chocolate Milk,1,2.5,0,2,0,1,0
33,1,Timmies,0,10,0,4,1,1,0
33,1,Timmies,0,6.5,0,4,1,1,1
34,1,Gas,1,20,1,1,0,3,1
34,1,Movie Tickets,1,11,1,1,0,3,0
34,1,Thai Cuisine,1,9,0,1,0,3,0
34,1,Groceries,1,9,1,1,0,3,1
34,1,Cinnabon,1,4,0,1,0,3,0
34,1,Memory Stick,1,10,1,1,0,4,0
34,1,Energy Drink,1,2.5,0,1,0,1,0
34,1,Bus Tickets,1,52,1,1,0,3,1
34,1,Groceries,1,22,0,1,0,3,1
34,1,Orange Julius,0,4,0,3,0,3,0
34,1,Tim Hortons,1,4,0,2,1,3,0
34,1,Ear Phones,1,30,1,2,0,4,0
34,1,American Apparrel,1,100,1,2,0,4,0
35,1,Coffee,0,1.83,0, ,0,1,0
35,1,Gas,1,20,0,1,0,3,0
35,1,Gas,1,15,0,1,0,3,1
35,1,Starbucks Latte,1,4.04,0,1,0,3,0
35,1,Coffee and Donut,1,2.75,0,1,0,1,0
35,1,Groceries,1,78.94,0,1,0,3,0
35,1,Turkey,1,42.19,1,1,0,1,1
35,1,Candy Bar,1,2.5,0,3,0,1,0
35,1,Dinner,1,22,0,3,0,1,0
35,1,Hat and Mits,1,27.12,0,4,0,3,1
35,1,"""NEw JAcket",1,135.6,1,4,0,3,1
36,1,Subway,1,8.75,0,1,0,3,0
36,1,Sub,1,7.25,0,1,0,3,0
36,1,Make up,1,6.5,0,1,0,3,0
36,1,Clothes,1,67,0,1,0,3,1
37,1,Grocery,0,60,0, ,0,3,0
37,1,Pills,0,20,0,4,0,3,0
37,1,Groceries,0,15,0,4,1,3,0
37,1,Subway,0,11.88,0,4,0,3,0
37,1,Fast Food,0,10,0,4,0,3,0
37,1,Coffee,0,1.8,0,4,0,3,0
37,1,Restaraunt,0,175,0,5,1,3,1
37,1,Clothes,1,80,0,4,0,3,1
38,1,Coffee,0,1.98,0, ,0,2,0
38,1,Dinner,1,17.86,0,1,0,3,0
38,1,Spirit Day,1,5,0,1,0,1,1
38,1,Starbucks,1,8.85,0,2,1,2,0
38,1,Oasis,1,7.8,0,2,0,2,0
38,1,Bulkbarn,1,7.2,0,2,0,3,0
38,1,Phone Case,1,22.25,0,2,0,1,0
38,1,Coffee,0,3.19,0,5,0,2,0
38,1,Cookies,0,2,0,5,0,2,0
38,1,Nylons,0,6.85,0,5,0,3,0
38,1,Starbuckis,1,5.78,0,5,1,2,0
38,1,Tims,1,3.85,0,5,0,2,0
38,1,Cab,1,3,0,5,0,1,0
38,1,Cough Drops,1,2.25,0,5,0,1,0
38,1,Sushi,1,21.8,0,5,0,1,1
39,1,Grocerie,1,20,0,3,0,3,1
39,1,Grocerie,1,20,0,3,0,3,1
39,1,Groceries,1,10,0,3,0,3,0
39,1,Clothing,1,50,1,3,0,3,0
39,1,Household Items,1,50,1,2,0,3,0
39,1,Groceries,1,25,0,3,0,3,0
39,1,Restaraunt,0,15,1,5,0,3,0
39,1,Restaraunt,0,10,1,5,0,3,1
39,1,Gas,0,20,0,5,0,4,0
39,1,Gas,0,20,0,5,0,4,1
39,1,Entertainment,0,20,1,5,0,1,1
39,1,Parking,0,8,0,5,0,1,0
39,1,Parking,0,8,0,5,0,1,0
39,1,Parking,0,5,0,5,0,1,0
39,1,Parking,0,5,0,5,0,1,1
40,1,Dinner,0,14.05,0, ,0,3,0
40,1,Lunch,0,3.35,0, ,0,3,0
40,1,Breakfast,0,5.75,0, ,0,1,1
40,1,Car Freshner,0,3.53,0, ,0,1,1
40,1,Drink,0,1.23,0, ,0,1,0
40,1,Pie,0,0.73,0, ,0,1,1
40,1,Gas,0,30,0, ,0,3,1
40,1,Tim Hortons,1,5.69,0,1,0,3,0
40,1,Dinner,1,3.11,0,1,0,3,0
40,1,Snacks,1,9.27,1,3,0,3,0
40,1,popcorn,1,2.06,0,4,0,1,0
41,0, , , , , , , , 
42,1,Food,0,16,0, ,0,3,1
42,1,Candy,0,10,0, ,1,1,1
42,1,Smokes,0,6,0, ,0,1,1
42,1,Phone,1,48,0,1,0,3,1
42,1,Spa,1,250,0,1,0,3,0
42,1,Candy,1,25,0,3,1,3,0
42,1,Shirt,1,30,0,2,0,1,1
43,1,Shirt,1,17,0,2,0,1,0
43,1,Lunch,1,10,0,3,0,1,1
43,1,Dinner,1,20,0,4,0,3,1
43,1,Lunch,1,10,0,4,0,1,0
43,1,Beverage,1,30,0,4,0,3,1
44,1,Pop,1,2.25,0,1,0,1,0
44,1,Birthday Gift,1,268.32,1,1,0,3,0
45,1,Coffee,0,6,0,1,0,3,0
45,1,Coffee,1,6,0,1,0,2,0
45,1,Martinis,1,11,0,1,0,3,0
45,1,Store,1,10,0,1,1,3,0
45,1,Coffee,1,5.37,0,1,0,3,0
45,1,Coffee,1,6,0,1,0,4,0
45,1,Supper,1,40,0,1,0,3,1
45,1,Friend's Birthday Gift,1,230,1,1,0,3,0
45,1,Groceriea,0,20,0,2,1,3,0
45,1,Groceries,0,15,0,2,1,3,1
45,1,Lunch,0,15,0,3,0,4,0
45,1,Supper,1,20,0,3,0,3,1
45,1,Supper,0,25,0,5,0,4,0
45,1,School Bag,1,60,1,5,1,4,0
46,0, , , , , , , , 
47,1,Alcohol,1,10,0,1,1,3,1
47,1,Wendy's,1,18,1,1,1,1,0
47,1,Going Out,1,14,0,1,0,1,1
47,1,Gas,1,10,1,1,0,1,0
47,1,Timmies,1,3,0,1,0,1,0
47,1,Milk,1,1.1,0,1,0,1,0
47,1,Groceries,1,88,0,1,1,3,0
47,1,Present,1,35,1,1,1,3,1
47,1,Pita,0,8,0,2,0,1,1
47,1,Pannini,0,5.65,0,2,1,1,0
47,1,Gas Station,0,5,0,2,1,1,0
47,1,Muffin,0,1,0,2,1,1,0
47,1,Clothing,0,160,0,3,1,3,1
47,1,Gift Bag,1,3,1,2,0,1,1
47,1,Gas,1,70,1,5,0,1,1
48,0, , , , , , , , 
49,0, , , , , , , , 
51,1,TimHorto,0,5,0, ,0,1,0
51,1,Taxi,0,25,0, ,0,3,0
51,1,Taxi,0,25,0, ,0,3,1
51,1,TimHorto,1,6.7,0,1,0,3,0
51,1,Starbucks,1,6.33,0,1,0,3,0
51,1,Booster Juice,1,6.05,0,1,0,3,1
52,1,Lunch,0,38.1,0,1,0,3,0
52,1,Suja,1,20,0,1,0,1,0
52,1,Nails,1,15,0,1,0,1,1
52,1,Bus Pass,1,9,0,1,0,1,1
52,1,Gas,1,42.23,0,1,0,3,0
52,1,Grocerie,1,198.59,0,1,1,3,0
52,1,Lunch,0,4.82,0,4,0,4,0
52,1,Lunch with Friends,0,52.5,0,4,1,1,1
52,1,Snack/lunch,1,4.42,0,5,0,3,0
52,1,Cab,1,32,0,4,0,1,1
53,1,Lip Balm,0,1.25,0,1,0,1,0
53,1,Eyebrows,1,10,0,1,0,1,0
53,1,Food,1,3,0,1,0,1,0
53,1,Chocolate,1,0.69,0,1,0,1,0
53,1,Food,1,25,0,3,0,1,1
53,1,Gift Bag,0,5,0,4,1,1,1
53,1,Jewerly,0,22.2,0,4,0,1,1
54,0, , , , , , , , 
55,1,Gas,1,15,0,1,0,4,0
55,1,Tweezers,1,9.12,1,1,0,4,0
55,1,Tim Hortons,1,6.02,0,1,0,4,0
55,1,Harveys,1,3.14,0,1,1,4,0
55,1,Hiarcut,1,52.75,1,1,0,4,1
55,1,Parking,1,3,0,5,0,4,0
56,1,Stationary,1, ,0,1,1,3,0
56,1,Groceries,1,10,0,1,1,3,0
56,1,Coffee,1,5,0,1,0,1,0
56,1,Coffee,1,5,0,1,0,1,1
56,1,Coffee,1,3,0,1,0,1,1
56,1,Groceries,1,50,0,1,1,3,0
57,1,Food,0,12,0, ,0,1,0
57,1,Candy,0,4,0, ,0,1,0
57,1,Boots,0,319,0, ,0,3,0
57,1,Backpack,1,79,0,3,0,3,0
57,1,Makeup,1,60,0,4,0,3,0
57,1,Painting,1,208,0,5,0,3,1
58,1,Groceries,0,10,0, ,0,4,0
58,1,Starbucks,0,6.5,0, ,0,4,0
58,1,Bus Fare,0,3.3,0, ,0,1,1
58,1,Muffin,0,1.2,0, ,0,1,1
58,1,Groupon- Car Clearning,0,24,1, ,0,4,1
58,1,Groceries,0,22.58,0, ,0,4,1
58,1,Bike Lock,1,13.13,0,1,0,4,1
58,1,Pizza,1,11.02,0,1,0,4,1
58,1,Cab,1,20,0,1,0,1,1
58,1,Spa Appt,1,27.6,0,1,0,3,0
58,1,Gas,1,40,0,2,0,4,0
58,1,Groceries,1,5,0,5,0,4,0
58,1,Parking,1,3.75,0,4,0,1,0
59,1,Subway,1,4.52,0,1,0,2,1
59,1,Tim Hortons,1,3.5,0,1,0,2,0
59,1,Tea,1,1.6,0,1,0,2,0
59,1,Gas,1,20,0,1,0,3,0
59,1,Tea,1,1.46,0,1,0,1,0
59,1,Gas,1,50,0,1,0,3,0
59,1,Gas,1,50,0,1,0,3,0
59,1,Gas,1,50,0,1,0,3,1
59,1,Door Mats and Sunglasses,1,40,0,1,0,3,1
59,1,Fast Food,1,2,0,4,0,3,0
59,1,Fast Food,1,2,0,4,0,3,0
60,1,Lunch,0,12,0, ,0,2,1
60,1,Lunch,0,10,0, ,0,2,1
60,1,Coffee,0,4,0, ,0,1,0
60,1,Snacks,1,20,0,1,0,3,1
60,1,Groceries,1,70,0,1,0,3,0
61,1,Student Card,0,50,0,1,0,4,0
61,1,Lunch Bag,1,20,0,1,0,4,1
61,1,Groceries,1,5,0,1,0,1,1
61,1,Clothes,0,35,0,2,0,4,0
61,1,Scarf,1,20,0,2,0,4,0
61,1,School Bag,1,80,1,2,0,4,0
61,1,Mouse,0,17,0,4,0,4,1
61,1,Groceries,0,6,0,5,0,1,0
61,1,Groceries,0,30,0,4,0,4,0
61,1,Dry clean,1,20,0,4,0,4,1
61,1,Lunch,1,15,0,4,0,4,1
62,0, , , , , , , , 
63,1,Shirt,0,16.9,0, ,1,1,0
63,1,Leggings,0,10,0,1,0,1,0
63,1,Breakfast,1,7.62,0,1,0,3,1
63,1,Pizza,1,3,0,1,0,1,0
63,1,Hot Chocolate,1,2,0,1,0,1,0
63,1,Tim Hortons,1,1.6,0,1,0,1,1
63,1,Donut,1,1,0,1,0,1,0
63,1,Vodca,1,45,0,1,0,1,0
63,1,Beavertail,1,3.75,0,5,0,1,0
64,1,Tim Hortons,0,8.75,0, ,0,4,0
64,1,Lunch,0,8,0, ,0,4,0
64,1,Coffee,0,2.99,0, ,0,4,0
64,1,Coffee,0,1.4,0, ,0,1,0
64,1,Wine,1,19.96,0,1,0,3,1
64,1,Gas,1,18.25,0,1,0,4,1
64,1,Gas,1,10,0,1,0,4,0
64,1,License Plate REnewal,1,82,1,1,0,4,1
64,1,Wine,1,28.65,0,1,0,4,1
64,1,Drinks at Bar,1,43,0,1,0,1,0
65,1,GRoceries,0,46,0, ,1,1,0
65,1,Lunch,1,15,0,1,0,3,1
65,1,Gas,1,50,0,1,0,3,0
65,1,Groceries,1,49,0,1,0,3,0
65,1,Lock,0,9,0,2,0,3,0
65,1,Breakfast,0,10,0,2,0,1,1
66,1,Top,1,20,0,4,0,3,0
66,1,Sushi,1,10,0,4,0,3,0
66,1,Candles,1,10,0,4,0,3,0
66,1,Halls,1,1.96,1,4,1,3,0
66,1,Bar,1,1.25,0,4,0,3,1
66,1,Snacks,1,20,1,4,0,4,0
66,1,Gas,1,20,1,4,0,4,1
66,1,Decoration,1,6,0,4,0,4,0
66,1,Coffee,1,1.89,0,4,0,4,0
66,1,Coffee,1,1.89,0,4,0,1,0
66,1,Bar,1,1.1,0,4,0,1,0
66,1,Food with Friends,1,50,1,5,1,3,0
66,1,Driving Instructor,1,40,0,5,1,4,1
67,0, , , , , , , , 
68,1,Lunch,0,9.03,0, ,0,2,0
68,1,Lunch,0,7.22,0, ,0,2,0
68,1,Coffee,0,4.15,0, ,1,2,0
68,1,Coffee,0,3.31,0, ,1,2,0
68,1,Coffee,0,1.4,0, ,1,2,0
68,1,Coffee,0,5.46,0, ,0,4,1
68,1,Coffee,0,3,0, ,0,4,1
68,1,Croissant,0,2.85,0, ,0,4,1
68,1,Lunch,0,9,0, ,0,1,1
68,1,Stamp,0,2.07,0, ,0,1,1
68,1,Post Card,0,1,0, ,0,1,1
68,1,Groceries,0,55.85,0, ,1,4,0
68,1,CD,1,5.88,0,2,0,4,1
68,1,Tip,1,1.11,0,4,0,4,1
69,0, , , , , , , , 
70,1,Dinner,0,20,0, ,0,3,0
70,1,Phone Bill29,0,29,0, ,0,4,0
70,1,Wedding,1,50,0,1,0,1,1
70,1,Vending Machine,0,2.99,0,2,0,2,1
70,1,Ikea,1,300,0,3,1,4,0
70,1,Movies,0,20,0,4,0,3,1
70,1,Lunch,0,12,0,4,0,3,0
70,1,Groceries,0,11.99,0,4,0,3,1
70,1,Lunch,0,10,0,5,0,3,0
70,1,Lunch,0,10,0,4,0,3,1
70,1,Water,0,2,0,4,0,3,0
70,1,Dinner,0,20,0,4,0,1,1
70,1,Groceries,1,20,0,4,0,3,0
70,1,Gas,1,40,0,4,0,1,0
71,1,Dinner,0,8.26,0, ,0,2,0
71,1,Dinner,0,13.35,0, ,0,4,1
71,1,Lunch,0,7.26,0, ,0,4,1
71,1,Prescription,0,26.19,0, ,0,3,0
71,1,Drinks,0,2,0,1,0,2,1
71,1,Drinks,1,2,0,1,0,2,0
71,1,Dessert,1,7.5,0,2,0,4,1
72,1,Concert Tickets,1,17.75,1,1,0,1,1
72,1,Cellphone bill,1,51,0,1,0,4,0
72,1,Tuition,1, ,1,1,0,2,0
72,1,Engineers without boarder conference,1,300,1,1,0,4,1
72,1,Tim Hortons,1,3.84,0,3,1,3,0
72,1,Tims,1,3.25,0,3,1,3,1
72,1,Omelette,1,4.09,0,3,1,1,0
72,1,Camino Chocolate,1,30,1,3,1,1,0
73,1,Movie,1,7,0,1,0,2,0
73,1,Food,1,4,0,2,0,1,0
74,1,Tims,0,3.59,0, ,0,3,0
74,1,Tims,0,3.15,0, ,0,3,0
74,1,Esso,0,1.91,0, ,0,3,0
74,1,Tims,0,1.6,0, ,0,3,0
74,1,Tims,0,1.6,0, ,0,3,0
74,1,Tims,0,1.4,0, ,0,3,1
74,1,Tims 1.13,0,1.13,0, ,0,3,0
74,1,Groceries,0,55.08,0, ,0,3,1
74,1,Esoo,0,41.96,0, ,0,3,0
74,1,Restaraunt,0,30.58,0, ,0,3,1
75,0, , , , , , , , 
76,0, , , , , , , , 
77,1,VOD Lecture,0,6,0, ,0,3,0
77,1,Tim Hortons,1,2,0,3,0,1,1
77,1,Groceries,1,32,0,2,0,3,1
77,1,Time Hortons,1,2,0,4,0,1,0
77,1,Dinner,1,80,0,4,0,1,0
78,0, , , , , , , , 
79,1,Groceries,0,15,0, ,0,4,0
79,1,Meal,0,12,0, ,0,1,0
79,1,Shoes,0,70,0, ,1,4,0
79,1,Jacket,0,67,0, ,0,1,1
79,1,Shirt,0,30,0, ,0,1,0
79,1,Medicine,1,20,0, ,0,4,0
79,1,Meal,1,20,0, ,1,1,0
