subjID,age,logAge,gender,socCons,fiscCons,polAffil,polAffilOther,polAffilStrength,webHrs,tvHrs,radioHrs,network,intuitive,entertaining,informative,multifaceted,easilyConsumed,familiarity,reliance,sharesViews,complexityIndex
R_3Rg54KldhqjWy5c,23,3.13549421592915,Male,2,4,Democrat,nan,4,30,2,1,ABC,7,8,6,6,8,4,3,5,4.25
R_3PCftyVQMRaoUkt,42,3.73766961828337,Male,2,5,Independent,nan,9,40,0,5,ABC,1,1,1,1,9,2,1,5,3
R_1j7YGzAhUmYCpAB,38,3.63758615972639,Male,6,6,Independent,nan,9,21,28,14,ABC,5,8,9,9,9,8,6,6,6
R_3Etj7yUzoWVkzSb,25,3.2188758248682,Male,1,1,Independent,nan,1,20,5,5,ABC,4,3,4,4,4,6,2,2,5
R_ueKNjtzI5CEunAt,44,3.78418963391826,Female,7,6,Republican,nan,6,40,40,1,ABC,6,8,7,1,9,9,7,7,3.25
R_1Cmr8LX6X48tq8M,52,3.95124371858143,Female,2,2,Democrat,nan,9,20,20,7,ABC,6,7,7,6,7,9,9,9,5
R_33BW3vc4UlTi0BW,28,3.3322045101752,Female,8,3,Independent,nan,1,9,5,1,ABC,1,8,8,2,5,7,8,7,6
R_3qvrxvuOK86c57h,41,3.71357206670431,Male,4,6,Other,Libertarian,7,20,10,10,ABC,5,6,4,4,5,7,1,2,4.5
R_2346iY1SvqYy9Hd,62,4.12713438504509,Female,5,7,Independent,nan,9,50,0,15,ABC,1,1,4,4,2,9,1,1,6.25
R_3W7zgInMqAgHzxj,31,3.43398720448515,Female,7,8,Independent,nan,7,35,20,1,ABC,1,1,1,1,1,1,2,1,5
R_9NaCKRIMmzE3puh,74,4.30406509320417,Female,2,2,Democrat,nan,3,35,5,5,ABC,7,6,8,7,8,6,1,4,5
R_1QKIQWiL9tS2x00,47,3.85014760171006,Male,1,2,Democrat,nan,7,35,12,2,ABC,5,6,7,5,7,6,4,6,5
R_b1lKvrC4JkNDa6d,51,3.93182563272433,Female,5,7,Republican,nan,6,30,10,5,ABC,6,5,7,5,4,8,5,5,5.5
R_1di7StehIp37w7f,28,3.3322045101752,Female,1,1,Democrat,nan,9,10,5,1,ABC,9,9,9,1,9,9,9,9,3
R_3meiBFIbsoJslbY,54,3.98898404656427,Female,1,1,Democrat,nan,8,60,21,6,ABC,5,5,5,5,5,3,2,5,5
R_XOemfYZgCsO9hSh,23,3.13549421592915,Female,4,6,Independent,nan,7,20,10,6,ABC,5,6,5,7,7,7,7,6,5
R_3qyQiy7LiBLUVxU,24,3.17805383034795,Male,3,4,Independent,nan,5,24,27,10,ABC,3,3,6,5,7,7,7,4,5.25
R_3NEfu834N2u9wX6,24,3.17805383034795,Male,1,9,Independent,nan,5,20,5,30,ABC,3,3,7,6,7,7,1,4,5.75
R_0VQHro211xtPih3,59,4.07753744390572,Male,7,7,Republican,nan,6,101,0,0,ABC,5,5,6,5,7,7,7,5,4.75
R_yKYQ7gsoVy2cgtX,.,.,nan,1,4,Independent,nan,6,40,3,0,ABC,6,5,4,5,5,3,5,5,4.5
R_1fekrCMKn75q8TX,56,4.02535169073515,Female,6,8,Republican,nan,7,50,15,15,ABC,3,2,3,2,2,5,3,3,5
R_2Yc9GhVBoiur3hf,21,3.04452243772342,Female,1,9,Other,Libertarian,9,40,2,0,ABC,7,5,8,6,7,3,3,4,5
R_3J4rpQqr68LquHj,41,3.71357206670431,Female,1,1,Independent,nan,5,5,0,8,ABC,1,4,2,1,9,4,1,5,3.25
R_3fK583xPjlAGzPQ,62,4.12713438504509,Male,6,8,Republican,nan,7,15,10,2,ABC,2,2,2,2,2,3,2,3,5
R_vGgSdVMnXb35XPj,59,4.07753744390572,Male,6,6,Independent,nan,6,20,20,25,ABC,5,6,7,7,8,7,3,3,5.25
R_1qVZROP0YX3sKyF,22,3.09104245335832,Female,2,5,Democrat,nan,7,80,20,15,ABC,2,6,3,2,8,1,4,1,3.75
R_29v76crpdnVMkGl,47,3.85014760171006,Male,6,7,Democrat,nan,3,30,20,12,ABC,4,3,6,5,7,8,6,6,5
R_RmCyZBCtYwtrVIZ,28,3.3322045101752,Female,2,2,Democrat,nan,7,20,16,10,ABC,6,8,7,6,8,8,8,7,4.75
R_3pbTuCKoi5P4pZA,34,3.52636052461616,Male,1,2,Democrat,nan,1,40,10,0,ABC,6,6,3,5,6,8,2,5,4
R_1IbzNLZZyHIarEi,25,3.2188758248682,Female,4,6,Democrat,nan,1,20,2,2,ABC,7,7,7,4,7,7,2,3,4.25
R_6fWcNZY4KWbgmqJ,27,3.29583686600433,Male,1,1,Democrat,nan,1,20,5,0,ABC,1,1,1,1,1,6,1,5,5
R_1P7wlmWRsdLGr60,46,3.8286413964891,Female,3,3,Democrat,nan,3,7,35,15,ABC,5,5,5,5,5,5,5,5,5
R_9LlK7YShsZEuui1,35,3.55534806148941,Male,4,6,Other,no affiliation,1,60,50,20,ABC,7,8,7,6,8,7,7,5,4.5
R_2uKkdOcRooaS7xf,40,3.68887945411394,Male,1,1,Democrat,nan,.,30,20,25,ABC,7,8,8,6,8,8,8,7,4.75
R_3gSIDlN1JISaRXj,24,3.17805383034795,Male,4,4,Independent,nan,5,15,6,7,ABC,6,7,7,7,8,9,8,6,5
R_3KwkFrFFTbQN7j1,39,3.66356164612965,Female,5,7,Independent,nan,7,20,15,10,ABC,3,4,5,4,4,5,4,4,5.5
R_6ihwrnYG2r6DWW9,38,3.63758615972639,Female,5,5,Independent,nan,5,20,20,2,ABC,5,5,5,5,5,6,4,5,5
R_1ibuZyODp1nnHO6,61,4.11087386417331,Male,6,6,Republican,nan,6,15,20,1,ABC,6,4,4,5,5,5,4,5,4.5
R_33pxkdOskYKEEbv,33,3.49650756146648,Female,4,6,Democrat,nan,7,10,4,6,ABC,6,4,7,8,5,9,6,6,6
R_3sntyq7HcxcEOcy,25,3.2188758248682,Male,4,4,Democrat,nan,5,30,20,20,ABC,7,7,6,5,5,7,5,5,4.75
R_C8D8rTNLNnXAs5H,37,3.61091791264422,Female,2,4,Democrat,nan,7,60,40,0,ABC,6,8,6,6,8,7,3,4,4.5
R_OfiUImAQTCB9VT3,37,3.61091791264422,Female,9,8,Republican,nan,9,35,14,0,ABC,5,7,7,5,7,9,9,5,5
R_0Te7Y4vHqsNCrD7,28,3.3322045101752,Male,1,1,Democrat,nan,9,60,0,1,ABC,3,4,3,3,5,6,4,3,4.5
R_Zrdc0EtxhS8btaV,32,3.46573590279973,Male,3,3,Other,Communist Party USA,7,40,2,2,ABC,2,3,3,3,6,7,2,1,4.5
R_CfrUoFBnG6qhm6t,23,3.13549421592915,Female,5,5,Independent,nan,5,70,70,20,ABC,1,7,7,1,8,9,9,6,4.75
R_43cTyB2JpDaBZwR,25,3.2188758248682,Male,6,6,Independent,nan,2,30,15,5,ABC,6,7,7,6,7,7,5,5,5
R_2q2zlKHlVn6k1xo,38,3.63758615972639,Female,2,2,Democrat,nan,7,25,5,5,ABC,5,5,5,5,8,8,5,5,4.25
R_1lzqUh40yqOIyEn,30,3.40119738166216,Female,4,7,Independent,nan,.,40,5,10,ABC,1,2,1,1,1,4,1,1,5
R_8iGH0nynoHweWDT,59,4.07753744390572,Male,3,3,Democrat,nan,5,40,4,1,ABC,4,6,5,7,3,4,4,3,6.25
R_3emDXkgAUM7jM61,22,3.09104245335832,Male,9,9,Republican,nan,9,15,7,4,ABC,3,6,6,3,5,9,6,3,5.25
R_27fBWi0FFP3gPao,21,3.04452243772342,Female,1,5,Other,anarchist,9,100,0,0,ABC,5,1,1,1,9,7,1,1,2
R_3wm0uWfKdIhjSdb,29,3.36729582998647,Male,2,8,Democrat,nan,2,50,8,4,ABC,7,5,7,7,7,6,6,6,5
R_u4gva9zGKBzUdYR,28,3.3322045101752,Male,6,6,Republican,nan,3,20,10,5,ABC,5,6,5,3,3,6,7,5,5
R_3KHFTb2VoeeklOh,26,3.25809653802148,Male,3,3,Democrat,nan,5,20,15,5,ABC,6,9,9,6,6,9,7,7,5.75
R_3JEOoDqzY23QbWl,25,3.2188758248682,Male,3,2,Democrat,nan,3,50,20,20,ABC,7,6,7,6,8,6,5,3,4.5
R_bf3iNpq0mpZfC85,28,3.3322045101752,Male,3,3,Democrat,nan,5,50,5,10,ABC,6,8,8,8,7,6,5,6,5.75
R_2h2KvxwKtrSaHUp,34,3.52636052461616,Male,7,7,Republican,nan,7,10,25,7,ABC,6,8,7,7,8,9,9,5,5
R_ZefmaNIoPjaLPc5,50,3.91202300542815,Male,2,3,Independent,nan,7,40,10,2,ABC,4,5,7,5,8,6,4,5,5
R_3fve5ryGXkRAxQC,21,3.04452243772342,Female,6,6,Independent,nan,8,50,8,10,ABC,7,7,7,7,8,7,6,5,4.75
R_1NCDLWoSzjZYku8,56,4.02535169073515,Female,5,5,Independent,nan,6,70,40,5,ABC,5,2,6,4,3,9,1,5,5.5
R_xyE65rXwoOxaZQR,41,3.71357206670431,Male,1,1,Democrat,nan,5,10,3,5,ABC,5,5,6,2,9,9,3,5,3.5
R_24Jo3f84tRNPvLM,49,3.89182029811063,Female,1,3,Other,nan,7,60,1,5,ABC,4,7,6,5,8,8,5,6,4.75
R_3EFiCqgqtoq3Ko7,27,3.29583686600433,Male,5,5,Independent,nan,7,21,10,5,ABC,2,2,2,2,3,6,3,1,4.75
R_1OTBRV04Q9zmEM2,54,3.98898404656427,Female,7,8,Republican,nan,5,10,5,2,ABC,5,7,6,3,7,8,5,6,4.25
R_9Nv7z0cJ1oDgLsd,40,3.68887945411394,Male,5,5,Independent,nan,7,60,10,10,ABC,3,3,3,3,4,7,1,1,4.75
R_32QmY0FKYoKOJHj,24,3.17805383034795,Female,9,9,Independent,nan,9,50,40,3,ABC,8,8,8,8,8,9,9,9,5
R_OdweV6sfVZjQWvD,20,2.99573227355399,Male,4,4,Independent,nan,5,30,30,10,ABC,3,3,2,3,3,4,5,3,4.75
R_2aryKVKemQk9uUC,22,3.09104245335832,Male,2,5,Independent,nan,5,10,5,0,ABC,1,1,1,1,8,7,1,1,3.25
R_21G36LyYlpl64m6,24,3.17805383034795,Female,1,1,Democrat,nan,8,60,8,3,ABC,7,8,5,3,6,4,4,4,3.75
R_8iaK7wzrrVGwM7f,26,3.25809653802148,Female,3,3,Democrat,nan,7,30,10,10,ABC,3,3,3,3,3,4,2,2,5
R_1Lj64DTcFZcD0jW,33,3.49650756146648,Male,5,5,Independent,nan,5,20,10,2,ABC,5,5,6,5,6,6,4,5,5
R_cHeKpmOByInLum1,28,3.3322045101752,Female,5,6,Democrat,nan,2,20,50,30,ABC,4,4,4,4,3,5,2,2,5.25
R_1FL1EIOIxPFxjt0,28,3.3322045101752,Male,5,5,Independent,nan,9,30,10,0,ABC,4,1,8,6,2,5,1,2,7
R_00pnoAr1BxzgT8B,31,3.43398720448515,Male,4,4,Independent,nan,6,20,10,3,ABC,2,3,6,5,6,2,1,1,5.75
R_24ksprn9XxJZshc,19,2.94443897916644,Male,3,4,Independent,nan,7,30,2,5,ABC,5,6,5,3,5,5,4,5,4.5
R_2TNWj2JA9sa4XUU,.,.,Male,9,9,Republican,nan,9,40,20,50,ABC,1,1,1,1,1,7,8,1,5
R_cZaUOg8ULWEAT6h,31,3.43398720448515,Female,7,7,Independent,nan,6,40,7,5,ABC,9,5,9,7,7,9,1,5,5
R_9pgYPUh4BKX1HXz,47,3.85014760171006,Female,6,6,Republican,nan,6,42,15,5,ABC,4,5,5,4,6,4,3,4,4.75
R_vMHCevUb4FaMDh7,48,3.87120101090789,Male,7,8,Independent,nan,7,30,25,3,ABC,2,3,2,2,2,7,2,3,5
R_cVgdYkQydMcrlIx,54,3.98898404656427,Male,4,6,Independent,nan,6,37,11,40,ABC,5,6,7,6,7,6,7,6,5.25
R_2WJsYafVZU1TNyu,24,3.17805383034795,Male,4,5,Democrat,nan,3,42,2,1,ABC,5,5,5,5,5,3,1,5,5
R_31iosBDmsnehlnX,30,3.40119738166216,Male,1,1,Independent,nan,5,25,5,15,ABC,5,5,4,4,9,4,2,5,3.5
R_SDDscckNolOher7,40,3.68887945411394,Female,8,4,Independent,nan,1,30,30,0,ABC,1,5,4,6,6,9,4,3,5.75
R_3PdVLljJWmI8H7F,52,3.95124371858143,Female,1,1,Democrat,nan,8,50,28,1,ABC,6,6,6,6,6,9,6,8,5
R_1kY6e8N4YpUsBY6,27,3.29583686600433,Male,4,6,Democrat,nan,6,70,10,30,ABC,6,6,7,7,6,7,8,7,5.5
R_261olDTBqGffdQZ,31,3.43398720448515,Female,5,5,Independent,nan,9,40,40,5,ABC,7,6,9,3,9,9,9,5,4
R_ZlPF7BlNAbtcYQF,23,3.13549421592915,Female,3,3,Democrat,nan,5,40,3,1,ABC,5,5,5,5,5,1,1,5,5
R_23Uj4lIgjXKvWLV,28,3.3322045101752,Female,4,5,Democrat,nan,3,40,10,2,ABC,6,7,6,5,7,7,6,6,4.5
R_DpmNbavahwLA2K5,23,3.13549421592915,Male,3,6,Democrat,nan,4,40,20,1,ABC,6,6,6,5,5,6,5,6,5
R_2xDiAvk4FEwv3fM,18,2.89037175789616,Male,5,5,Independent,nan,7,45,20,0,ABC,5,5,5,5,5,7,5,5,5
R_1S9V5kb9JPR1FoF,46,3.8286413964891,Female,5,5,Other,Not affiliated,1,15,5,12,ABC,4,5,6,4,7,8,6,6,4.75
R_2QrnL6Q2m0uGlK9,56,4.02535169073515,Male,9,9,Republican,nan,9,15,14,64,ABC,1,4,3,1,5,9,2,1,4.5
R_3k1jm5ox45kL2nS,19,2.94443897916644,Female,5,4,Democrat,nan,6,30,14,3,ABC,3,6,7,7,6,5,4,.,6.25
R_2uxPdVwr8lXikcM,25,3.2188758248682,Female,7,7,Independent,nan,8,20,15,20,ABC,6,7,7,8,7,8,9,5,5.5
R_3oGAzFipLZUJ3hi,33,3.49650756146648,Male,1,1,Democrat,nan,7,30,25,4,ABC,3,4,5,4,6,4,1,4,5
R_2107A4YgvszhrIh,28,3.3322045101752,Male,1,2,Democrat,nan,5,15,2,2,ABC,5,5,7,5,7,7,4,5,5
R_12PS5dlA3QrUQIP,45,3.80666248977032,Female,1,6,Independent,nan,6,35,12,12,ABC,5,6,6,6,6,6,4,5,5.25
R_2CqSBJGThngRlvf,43,3.76120011569356,Female,1,2,Independent,nan,1,25,24,10,ABC,7,4,7,2,5,7,8,5,4.25
R_3h4lAKO1l963ozy,24,3.17805383034795,Male,5,5,Independent,nan,5,90,0,40,ABC,4,5,4,4,8,6,1,4,4
R_2vl8djQ7yOHOVCS,27,3.29583686600433,Male,4,4,Democrat,nan,6,40,6,7,ABC,8,8,7,7,8,9,9,9,4.5
R_pJXuuPt6qacCmgV,36,3.58351893845611,Male,8,8,Republican,nan,7,20,10,1,ABC,4,5,5,5,6,4,3,3,5
R_2QM405pe99XHkdU,36,3.58351893845611,Female,4,4,Independent,nan,2,15,10,0,ABC,5,5,6,5,5,5,4,5,5.25
R_1E6FsGKTRO7Eyv0,49,3.89182029811063,Female,9,9,Republican,nan,7,40,26,10,ABC,5,5,5,5,5,9,1,.,5
R_3nIVEJnSCdCjBw9,63,4.14313472639153,Male,2,6,Democrat,nan,3,40,7,15,ABC,4,4,6,4,7,4,3,6,4.75
R_2WYl9pQwW5AFKkp,51,3.93182563272433,Female,5,5,Republican,nan,5,10,4,10,ABC,7,7,7,7,7,8,5,4,5
R_2TZ5zPxgDHLcgV7,36,3.58351893845611,Female,4,6,Independent,nan,5,75,20,3,ABC,5,6,6,6,6,8,6,5,5.25
R_1Lo4DEmzvBb5a7r,30,3.40119738166216,Male,1,1,Democrat,nan,9,20,5,0,ABC,6,7,6,4,8,8,7,6,4
R_yKeaLVGWo3I83Bv,28,3.3322045101752,Male,2,6,Independent,nan,3,20,1,10,ABC,4,6,4,4,5,5,3,4,4.75
R_eYhZ2KKrnN2GSuV,21,3.04452243772342,Male,3,3,Independent,nan,3,22,23,22,ABC,4,7,5,6,4,5,5,7,5.75
R_3GkNavHl3qpk1DH,39,3.66356164612965,Female,3,3,Independent,nan,3,40,10,0,ABC,9,9,9,1,9,9,7,7,3
R_eWjgdiicDCJncRz,65,4.17438726989564,Female,9,9,Democrat,nan,9,42,32,25,ABC,8,8,8,8,8,9,7,8,5
R_24cpcziOP61dt7K,25,3.2188758248682,Male,5,3,Independent,nan,4,500,0,200,ABC,7,7,8,8,9,9,6,7,5
R_3FPZ9nLL4mUVsIi,37,3.61091791264422,Male,6,5,Republican,nan,4,40,5,3,ABC,6,6,7,6,9,6,3,5,4.5
R_1oj7RvezPsBeomZ,34,3.52636052461616,Male,2,3,Democrat,nan,6,80,40,10,ABC,6,7,7,8,8,6,6,4,5.25
R_3eKyxQsqFtf4A17,20,2.99573227355399,Female,1,1,Independent,nan,5,30,0,0,ABC,5,4,5,5,8,6,1,5,4.25
R_2coaZ50gqhQwOiw,26,3.25809653802148,Male,3,2,Democrat,nan,7,20,10,2,ABC,5,6,6,7,7,8,6,5,5.25
R_3sbPXTFKFVZdmXc,47,3.85014760171006,Female,1,1,Democrat,nan,8,70,25,1,ABC,9,7,9,9,9,9,2,6,5
R_3neXbANIOjsUgsv,34,3.52636052461616,Male,4,6,Independent,nan,4,45,8,0,ABC,7,6,7,8,7,5,6,2,5.25
R_XnwKNc4xh0aosBX,32,3.46573590279973,Female,4,4,Democrat,nan,7,60,8,0,ABC,7,7,8,7,6,8,8,6,5.5
R_1FkR0clcM0M31Fa,30,3.40119738166216,Female,1,1,Democrat,nan,3,50,7,1,ABC,3,2,2,3,4,6,1,1,4.5
R_2taraoVww2dTvSp,37,3.61091791264422,Male,2,4,Democrat,nan,3,15,5,10,ABC,4,6,6,5,8,4,1,5,4.75
R_3EYbofJuUFU3Xcq,20,2.99573227355399,Male,6,6,Republican,nan,5,28,7,14,ABC,7,7,7,8,7,5,3,4,5.25
R_1mqMgzohTLIu7S0,30,3.40119738166216,Male,6,6,Independent,nan,2,12,10,1,ABC,6,7,7,6,7,8,8,8,5
R_3KqlzIqwbeLQbJD,24,3.17805383034795,Male,4,4,Independent,nan,7,30,6,0,ABC,2,5,6,5,5,7,8,6,6
R_25SzJhcPcBnS4DR,53,3.97029191355212,Male,1,5,Other,none,9,30,1,0,ABC,1,1,5,5,7,5,2,5,5.5
R_32V0QkJkVsR6XmT,28,3.3322045101752,Male,2,2,Independent,nan,8,40,20,4,ABC,4,4,5,4,5,7,2,5,5
R_sZPFBh0H6njwDyp,24,3.17805383034795,Male,5,5,Independent,nan,6,20,15,2,ABC,6,6,7,2,8,5,5,5,3.75
R_XSLXOhQaJD8TPyh,50,3.91202300542815,Female,4,6,Democrat,nan,5,40,25,3,ABC,1,4,9,7,5,8,7,7,7.5
R_2TIg4VkXHjeCIul,33,3.49650756146648,Male,2,2,Independent,nan,1,80,10,1,ABC,5,5,5,5,5,4,2,5,5
R_2ARVsrC2Hnax0Z9,21,3.04452243772342,Male,2,2,Democrat,nan,8,12,4,5,ABC,5,3,5,4,5,1,1,3,4.75
R_3n0dyg0QlbjFSmW,27,3.29583686600433,Female,3,5,Democrat,nan,1,30,2,3,ABC,5,5,7,4,7,8,4,8,4.75
R_eDq11OojV66wfI1,26,3.25809653802148,Male,6,4,Independent,nan,9,50,20,2,ABC,4,4,4,4,4,7,5,5,5
R_1myjuB9KR6boosH,29,3.36729582998647,Male,5,5,Independent,nan,5,20,10,0,ABC,9,9,9,9,9,5,6,5,5
R_1hYA5S13KNusEc8,20,2.99573227355399,Male,5,5,Democrat,nan,4,120,40,6,ABC,5,5,4,5,5,5,4,4,4.75
R_3GEehM477BNHU1Y,35,3.55534806148941,Female,2,3,Democrat,nan,8,40,30,15,ABC,6,6,6,6,6,6,5,5,5
R_1pGwcQiuT9eQBCr,28,3.3322045101752,Female,3,3,Democrat,nan,7,20,20,7,ABC,5,5,7,6,7,9,2,8,5.25
R_plPNSJ0uAv7mfpn,24,3.17805383034795,Female,5,5,Democrat,nan,3,12,35,1,ABC,7,7,7,8,9,9,7,6,4.75
R_1M3T4ZuJRvZMcxi,24,3.17805383034795,Male,5,5,Independent,nan,5,40,10,3,ABC,9,9,9,9,9,9,9,9,5
R_1K84VyhxW3T5txe,23,3.13549421592915,Female,3,5,Democrat,nan,4,80,0,2,ABC,7,7,6,4,7,6,2,5,4
R_2bPqz0r8UdYHlDR,32,3.46573590279973,Male,3,7,Republican,nan,3,30,4,15,ABC,6,6,4,4,8,5,2,5,3.5
R_2X6Qm2kdKC79wW0,20,2.99573227355399,Male,3,2,Democrat,nan,3,15,0,2,ABC,6,7,5,5,5,8,6,3,4.75
R_3eaDVm9GuZE2wdf,29,3.36729582998647,Female,3,1,Independent,nan,3,30,6,30,ABC,3,4,5,3,7,8,5,3,4.5
R_bDijS51OGFcIoh7,70,4.24849524204936,Female,2,6,Democrat,nan,7,35,35,15,ABC,4,6,7,4,8,7,6,7,4.75
R_qJX8cbVM4NwEjCx,34,3.52636052461616,Male,7,7,Republican,nan,7,40,40,20,ABC,9,8,8,7,8,7,7,8,4.5
R_3OretwU8es5EsWC,33,3.49650756146648,Female,5,5,Independent,nan,.,30,15,25,ABC,5,5,6,5,6,7,6,6,5
R_9HLy2nlBe5kvkGx,28,3.3322045101752,Male,1,1,Independent,nan,5,40,5,4,ABC,7,7,7,7,7,9,7,5,5
R_BSe2YKKKuERhB9T,30,3.40119738166216,Male,2,7,Democrat,nan,3,20,20,10,ABC,6,7,6,5,7,5,4,7,4.5
R_1pmWEEujo2Xul97,21,3.04452243772342,Male,2,6,Republican,nan,4,6,3,2,ABC,2,3,2,2,1,5,3,3,5.25
R_1mWWqXWIcnBzJVX,30,3.40119738166216,Female,2,2,Democrat,nan,7,10,2,20,ABC,5,5,5,5,5,3,1,1,5
R_1MS8pvr0Eej3EDD,36,3.58351893845611,Female,7,7,Independent,nan,7,20,10,2,ABC,8,7,7,7,8,7,5,8,4.5
R_3s0aA2yKBqBLGap,35,3.55534806148941,Male,3,5,Democrat,nan,5,15,5,2,ABC,5,5,7,6,5,5,3,3,5.75
R_1pKXfXGnULidOII,25,3.2188758248682,Male,5,5,Independent,nan,5,35,5,2,ABC,5,5,5,5,5,5,5,5,5
R_2wtokjEMwYbRcWU,30,3.40119738166216,Female,2,2,Democrat,nan,7,20,8,3,ABC,5,5,5,5,7,9,3,5,4.5
