set,id_num,datestamp,timestamp,version,a1,s2,a2,re,rt1,rt2,score,round,prev_ a1,prev_ s2,prev_ a2,prev_re,prev_ rt1,prev_ rt2,prev_ score,prev_ round,curRareTransition,curPositiveReward,subMismatch,stage1stay?,stage2stay?,prevRareTransition?,prevPositiveReward,missingPrevRound,god,CRTaccuracy,CRTintuitive,log10_DDTk,mStay,isPracticeRound,numMainTrials
1,1001,10/24/2012,10:03:08 AM,m3_turk_r5,1,1,4,4,984,984,3,24,1,1,4,3,594,984,-1,23,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,1,123
1,1001,10/24/2012,10:03:20 AM,m3_turk_r5,0,0,1,1,1047,859,1,26,,,,,,,,,0,1,0,,,,,,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:23 AM,m3_turk_r5,0,0,1,-1,609,656,0,27,0,0,1,1,1047,859,1,26,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:26 AM,m3_turk_r5,1,0,2,-5,844,1375,-5,28,0,0,1,-1,609,656,0,27,1,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:31 AM,m3_turk_r5,1,1,4,2,1328,1219,-3,29,1,0,2,-5,844,1375,-5,28,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:34 AM,m3_turk_r5,1,1,4,4,594,906,1,30,1,1,4,2,1328,1219,-3,29,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:41 AM,m3_turk_r5,1,1,4,4,938,703,5,32,,,,,,,,,0,1,0,,,,,1,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:44 AM,m3_turk_r5,1,1,4,3,562,656,8,33,1,1,4,4,938,703,5,32,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:47 AM,m3_turk_r5,1,1,4,2,531,641,10,34,1,1,4,3,562,656,8,33,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:50 AM,m3_turk_r5,1,1,4,0,531,656,10,35,1,1,4,2,531,641,10,34,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:53 AM,m3_turk_r5,1,1,3,-1,485,890,9,36,1,1,4,0,531,656,10,35,0,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:56 AM,m3_turk_r5,1,0,2,3,484,1156,12,37,1,1,3,-1,485,890,9,36,1,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:03:59 AM,m3_turk_r5,0,1,4,-1,563,1203,11,38,1,0,2,3,484,1156,12,37,1,0,0,0,0,1,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:02 AM,m3_turk_r5,0,0,2,4,516,765,15,39,0,1,4,-1,563,1203,11,38,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:05 AM,m3_turk_r5,0,0,2,4,594,796,19,40,0,0,2,4,516,765,15,39,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:08 AM,m3_turk_r5,0,0,2,4,563,797,23,41,0,0,2,4,594,796,19,40,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:10 AM,m3_turk_r5,0,0,2,3,515,735,26,42,0,0,2,4,563,797,23,41,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:14 AM,m3_turk_r5,0,1,4,-3,485,1265,23,43,0,0,2,3,515,735,26,42,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:17 AM,m3_turk_r5,0,1,3,-3,563,1109,20,44,0,1,4,-3,485,1265,23,43,1,0,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:20 AM,m3_turk_r5,1,1,3,-2,547,594,18,45,0,1,3,-3,563,1109,20,44,0,0,0,0,1,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:23 AM,m3_turk_r5,1,1,4,0,500,875,18,46,1,1,3,-2,547,594,18,45,0,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:25 AM,m3_turk_r5,0,0,1,4,516,844,22,47,1,1,4,0,500,875,18,46,0,1,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:28 AM,m3_turk_r5,0,0,1,3,547,781,25,48,0,0,1,4,516,844,22,47,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:31 AM,m3_turk_r5,0,0,1,1,485,875,26,49,0,0,1,3,547,781,25,48,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:35 AM,m3_turk_r5,0,1,4,1,515,1266,27,50,0,0,1,1,485,875,26,49,1,1,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:39 AM,m3_turk_r5,0,1,4,3,1266,1437,30,51,0,1,4,1,515,1266,27,50,1,1,0,1,1,1,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:42 AM,m3_turk_r5,0,1,4,2,453,797,32,52,0,1,4,3,1266,1437,30,51,1,1,0,1,1,1,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:45 AM,m3_turk_r5,0,0,2,3,469,1656,35,53,0,1,4,2,453,797,32,52,0,1,0,1,0,1,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:48 AM,m3_turk_r5,0,0,2,1,453,782,36,54,0,0,2,3,469,1656,35,53,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:52 AM,m3_turk_r5,0,0,1,3,766,1218,39,55,0,0,2,1,453,782,36,54,0,1,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:55 AM,m3_turk_r5,0,1,3,-1,500,1125,38,56,0,0,1,3,766,1218,39,55,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:04:58 AM,m3_turk_r5,0,0,1,3,922,1031,41,57,0,1,3,-1,500,1125,38,56,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:01 AM,m3_turk_r5,0,0,1,4,531,719,45,58,0,0,1,3,922,1031,41,57,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:04 AM,m3_turk_r5,0,0,1,5,578,593,50,59,0,0,1,4,531,719,45,58,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:07 AM,m3_turk_r5,0,0,1,4,562,687,54,60,0,0,1,5,578,593,50,59,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:10 AM,m3_turk_r5,0,0,1,0,531,969,54,61,0,0,1,4,562,687,54,60,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:13 AM,m3_turk_r5,1,1,3,0,500,1218,54,62,0,0,1,0,531,969,54,61,0,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:16 AM,m3_turk_r5,1,0,2,-1,438,1547,53,63,1,1,3,0,500,1218,54,62,1,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:19 AM,m3_turk_r5,1,0,2,-2,468,922,51,64,1,0,2,-1,438,1547,53,63,1,0,0,1,1,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:22 AM,m3_turk_r5,1,1,4,0,391,907,51,65,1,0,2,-2,468,922,51,64,0,0,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:25 AM,m3_turk_r5,0,0,1,-1,547,766,50,66,1,1,4,0,391,907,51,65,0,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:28 AM,m3_turk_r5,0,1,4,-1,485,734,49,67,0,0,1,-1,547,766,50,66,1,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:30 AM,m3_turk_r5,1,1,4,0,562,547,49,68,0,1,4,-1,485,734,49,67,0,0,0,0,1,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:33 AM,m3_turk_r5,1,1,3,3,531,656,52,69,1,1,4,0,562,547,49,68,0,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:36 AM,m3_turk_r5,1,0,2,0,438,1015,52,70,1,1,3,3,531,656,52,69,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:39 AM,m3_turk_r5,1,1,3,1,453,797,53,71,1,0,2,0,438,1015,52,70,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:42 AM,m3_turk_r5,1,1,3,0,547,797,53,72,1,1,3,1,453,797,53,71,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:45 AM,m3_turk_r5,0,1,4,-4,531,703,49,73,1,1,3,0,547,797,53,72,1,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:47 AM,m3_turk_r5,0,0,2,2,407,828,51,74,0,1,4,-4,531,703,49,73,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:50 AM,m3_turk_r5,0,0,2,2,438,687,53,75,0,0,2,2,407,828,51,74,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:53 AM,m3_turk_r5,0,0,2,4,469,812,57,76,0,0,2,2,438,687,53,75,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:56 AM,m3_turk_r5,0,0,2,3,578,781,60,77,0,0,2,4,469,812,57,76,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:05:59 AM,m3_turk_r5,0,1,4,-1,500,1547,59,78,0,0,2,3,578,781,60,77,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:02 AM,m3_turk_r5,0,0,2,2,484,906,61,79,0,1,4,-1,500,1547,59,78,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:05 AM,m3_turk_r5,0,0,2,2,500,891,63,80,0,0,2,2,484,906,61,79,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:08 AM,m3_turk_r5,0,0,2,0,500,641,63,81,0,0,2,2,500,891,63,80,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:11 AM,m3_turk_r5,0,0,1,-1,500,812,62,82,0,0,2,0,500,641,63,81,0,0,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:14 AM,m3_turk_r5,1,0,2,-3,469,1125,59,83,0,0,1,-1,500,812,62,82,1,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:17 AM,m3_turk_r5,1,1,4,-5,437,766,54,84,1,0,2,-3,469,1125,59,83,0,0,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:20 AM,m3_turk_r5,1,1,3,3,547,1438,57,85,1,1,4,-5,437,766,54,84,0,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:23 AM,m3_turk_r5,1,1,3,5,515,610,62,86,1,1,3,3,547,1438,57,85,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:27 AM,m3_turk_r5,1,0,1,-3,719,1531,59,87,1,1,3,5,515,610,62,86,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:30 AM,m3_turk_r5,1,0,2,-3,500,1282,56,88,1,0,1,-3,719,1531,59,87,1,0,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:33 AM,m3_turk_r5,1,1,3,2,516,1189,58,89,1,0,2,-3,500,1282,56,88,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:36 AM,m3_turk_r5,1,1,3,2,563,595,60,90,1,1,3,2,516,1189,58,89,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:39 AM,m3_turk_r5,1,1,3,0,563,783,60,91,1,1,3,2,563,595,60,90,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:42 AM,m3_turk_r5,0,1,4,-3,516,876,57,92,1,1,3,0,563,783,60,91,1,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:45 AM,m3_turk_r5,0,1,3,-2,485,1048,55,93,0,1,4,-3,516,876,57,92,1,0,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:48 AM,m3_turk_r5,1,1,4,-3,594,1486,52,94,0,1,3,-2,485,1048,55,93,0,0,0,0,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:51 AM,m3_turk_r5,0,0,2,2,423,782,54,95,1,1,4,-3,594,1486,52,94,0,1,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:54 AM,m3_turk_r5,0,0,2,0,453,626,54,96,0,0,2,2,423,782,54,95,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:06:57 AM,m3_turk_r5,0,0,2,-1,578,908,53,97,0,0,2,0,453,626,54,96,0,0,0,1,1,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:00 AM,m3_turk_r5,0,0,1,4,454,907,57,98,0,0,2,-1,578,908,53,97,0,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:02 AM,m3_turk_r5,0,0,1,4,563,860,61,99,0,0,1,4,454,907,57,98,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:06 AM,m3_turk_r5,0,1,4,-3,563,1501,58,100,0,0,1,4,563,860,61,99,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:10 AM,m3_turk_r5,0,1,4,-4,532,1408,54,101,0,1,4,-3,563,1501,58,100,1,0,0,1,1,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:13 AM,m3_turk_r5,0,0,1,1,532,1251,55,102,0,1,4,-4,532,1408,54,101,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:16 AM,m3_turk_r5,0,0,2,4,547,1205,59,103,0,0,1,1,532,1251,55,102,0,1,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:19 AM,m3_turk_r5,0,0,2,3,485,782,62,104,0,0,2,4,547,1205,59,103,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:22 AM,m3_turk_r5,0,0,2,1,469,720,63,105,0,0,2,3,485,782,62,104,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:25 AM,m3_turk_r5,0,0,1,0,453,1439,63,106,0,0,2,1,469,720,63,105,0,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:28 AM,m3_turk_r5,0,1,3,1,453,1189,64,107,0,0,1,0,453,1439,63,106,1,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:31 AM,m3_turk_r5,1,1,3,1,500,1080,65,108,0,1,3,1,453,1189,64,107,0,1,0,0,1,1,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:34 AM,m3_turk_r5,1,1,3,2,532,767,67,109,1,1,3,1,500,1080,65,108,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:37 AM,m3_turk_r5,1,1,3,3,563,736,70,110,1,1,3,2,532,767,67,109,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:40 AM,m3_turk_r5,1,1,3,5,548,719,75,111,1,1,3,3,563,736,70,110,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:44 AM,m3_turk_r5,1,0,2,-1,548,1798,74,112,1,1,3,5,548,719,75,111,1,0,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:47 AM,m3_turk_r5,1,0,2,-1,422,1017,73,113,1,0,2,-1,548,1798,74,112,1,0,0,1,1,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:50 AM,m3_turk_r5,1,1,3,3,438,1095,76,114,1,0,2,-1,422,1017,73,113,0,1,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:52 AM,m3_turk_r5,1,1,3,2,422,782,78,115,1,1,3,3,438,1095,76,114,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:55 AM,m3_turk_r5,1,1,3,0,579,704,78,116,1,1,3,2,422,782,78,115,0,0,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:07:59 AM,m3_turk_r5,0,1,4,0,610,1549,78,117,1,1,3,0,579,704,78,116,1,0,0,0,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:02 AM,m3_turk_r5,0,0,1,0,485,1095,78,118,0,1,4,0,610,1549,78,117,0,0,0,1,0,1,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:05 AM,m3_turk_r5,0,0,1,-1,766,595,77,119,0,0,1,0,485,1095,78,118,0,0,0,1,1,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:07 AM,m3_turk_r5,0,0,2,2,454,563,79,120,0,0,1,-1,766,595,77,119,0,1,0,1,0,0,0,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:11 AM,m3_turk_r5,0,1,4,4,485,1423,83,121,0,0,2,2,454,563,79,120,1,1,0,1,0,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:14 AM,m3_turk_r5,1,1,4,3,469,704,86,122,0,1,4,4,485,1423,83,121,0,1,0,0,1,1,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:16 AM,m3_turk_r5,1,1,4,2,391,719,88,123,1,1,4,3,469,704,86,122,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:19 AM,m3_turk_r5,1,1,4,1,422,673,89,124,1,1,4,2,391,719,88,123,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:22 AM,m3_turk_r5,1,1,4,1,391,735,90,125,1,1,4,1,422,673,89,124,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:29 AM,m3_turk_r5,1,1,4,3,719,861,93,127,,,,,,,,,0,1,0,,,,,1,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:32 AM,m3_turk_r5,1,1,4,3,501,782,96,128,1,1,4,3,719,861,93,127,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
1,1001,10/24/2012,10:08:35 AM,m3_turk_r5,1,1,4,4,595,500,100,129,1,1,4,3,501,782,96,128,0,1,0,1,1,0,1,0,2.333333333,2,1,-2.410334375,0.784722222,0,123
