study,genderc,genderse,genderc.control,genderse.control,altruistic.lie,black.lie,pareto.lie,capraro,levine,greenberg,kouchaki,rode,cohen,gneezy,hershfield,roeser,dreber,gunia,shemereta,notes
capraro.8,1.098612,0.6172096,1.135459,0.6353254,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
capraro.9,0.1628087,0.3418079,0.0807407,0.3485322,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
cohen.gunia.et.al,0.6843675,0.4550078,0.6843675,0.4550078,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,
cohen.wolf.et.al,-0.539575,0.638226,-0.3880331,0.6587185,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,
dreber.johannesson,0.7009142,0.3276531,0.7009142,0.3276531,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,
gneezy.et.al,-2.197225,1.414178,-2.331426,1.552766,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,
greenberg.smeets.zhurakhovska.1,0.076961,0.5087782,0.3616431,0.5387079,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,
greenberg.smeets.zhurakhovska.2,-1.223775,0.5502218,-1.192296,0.5552246,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,
greenberg.smeets.zhurakhovska.3,0.7151261,0.4553757,0.4512213,0.5120201,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,
gunia.et.al,0.5700871,0.3685617,0.5968822,0.3716148,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,
hershfield.cohen.thomson,-0.1335314,0.7753647,-0.1270202,0.7804333,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,
kouchaki.et.al,0.4418328,0.7715167,0.6926934,0.8309298,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,
kouchaki.et.al.2,-0.0281709,0.6570738,-0.0715161,0.666857,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,
kouchaki.smith.1,-0.2231436,0.5676462,-0.2215119,0.5685206,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,
kouchaki.smith.2,0.194642,0.6101593,0.161697,0.6180477,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,
levine.1,-0.0186653,0.3039687,0.4366146,0.3357951,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.10,0.5108256,1.591645,2.791088,3.22543,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.11,0.9162907,1.30384,0.949213,1.321235,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.12,0.5596158,1.546886,0.5596158,1.546886,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,exact prediction - corrected by adding 1 point
levine.2,-0.2623643,0.6660248,0.0090588,0.7148454,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.3,-0.9162907,1.169045,-0.9025436,1.192164,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.4,0.2205428,0.5735889,0.1427934,0.5851216,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.5,0.7985077,1.056724,0.8694061,1.180925,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.6,0.7985077,0.6790486,0.7424352,0.7335905,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.7,-0.1625189,0.7389705,-0.1542981,0.742453,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.8,0.3522206,0.6313565,0.2064283,0.6502964,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,
levine.9,0.5108256,1.282359,0.5108256,1.282359,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,exact prediction - corrected by adding 1 point
rode  ,-0.1335314,0.6512349,-0.1335314,0.6512349,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,
rode.2,-0.1761296,0.4266809,-0.1761296,0.4266809,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,
roeser.et.al,-0.0829142,0.3836136,-0.089838,0.3842511,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,
shemereta,0.3996,0.5378035,0.3964344,0.5382477,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,
