truth,female,age,education,study,researcher,altruistic.lie,black.lie,
0,0,23,2,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,28,5,3,capraro.27,0,0,
0,0,39,4,3,capraro.27,0,0,
0,0,47,6,3,capraro.27,0,0,
0,0,51,6,3,capraro.27,0,0,
0,0,37,6,3,capraro.27,0,0,
0,0,28,6,3,capraro.27,0,0,
0,0,35,5,3,capraro.27,0,0,
0,0,20,4,3,capraro.27,0,0,
0,0,61,2,3,capraro.27,0,0,
0,0,30,3,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,30,4,3,capraro.27,0,0,
0,0,43,5,3,capraro.27,0,0,
1,0,22,4,3,capraro.27,0,0,
0,0,54,5,3,capraro.27,0,0,
0,0,22,2,3,capraro.27,0,0,
0,0,38,4,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,35,4,3,capraro.27,0,0,
0,0,51,6,3,capraro.27,0,0,
0,0,42,5,3,capraro.27,0,0,
0,0,49,5,3,capraro.27,0,0,
0,0,28,2,3,capraro.27,0,0,
1,0,37,4,3,capraro.27,0,0,
0,0,24,4,3,capraro.27,0,0,
0,0,64,6,3,capraro.27,0,0,
0,0,32,4,3,capraro.27,0,0,
0,0,41,4,3,capraro.27,0,0,
1,0,33,5,3,capraro.27,0,0,
0,0,28,6,3,capraro.27,0,0,
0,0,33,4,3,capraro.27,0,0,
0,0,60,6,3,capraro.27,0,0,
0,0,35,4,3,capraro.27,0,0,
1,0,25,5,3,capraro.27,0,0,
0,0,24,6,3,capraro.27,0,0,
0,0,40,6,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
1,0,39,3,3,capraro.27,0,0,
0,0,60,5,3,capraro.27,0,0,
0,0,29,6,3,capraro.27,0,0,
0,0,44,4,3,capraro.27,0,0,
0,0,59,5,3,capraro.27,0,0,
0,0,45,6,3,capraro.27,0,0,
0,0,60,5,3,capraro.27,0,0,
0,0,28,6,3,capraro.27,0,0,
0,0,35,6,3,capraro.27,0,0,
1,0,37,6,3,capraro.27,0,0,
0,0,29,2,3,capraro.27,0,0,
0,0,36,6,3,capraro.27,0,0,
0,0,40,2,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
1,0,22,5,3,capraro.27,0,0,
0,0,26,3,3,capraro.27,0,0,
0,0,35,4,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
0,0,33,5,3,capraro.27,0,0,
0,0,53,5,3,capraro.27,0,0,
1,0,41,6,3,capraro.27,0,0,
1,0,65,5,3,capraro.27,0,0,
0,0,28,4,3,capraro.27,0,0,
0,0,30,5,3,capraro.27,0,0,
0,0,27,2,3,capraro.27,0,0,
0,0,30,4,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
0,0,43,5,3,capraro.27,0,0,
0,0,33,5,3,capraro.27,0,0,
0,0,20,4,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
0,0,39,6,3,capraro.27,0,0,
1,0,35,6,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
1,0,28,2,3,capraro.27,0,0,
1,0,24,2,3,capraro.27,0,0,
0,0,41,6,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,28,5,3,capraro.27,0,0,
0,0,29,4,3,capraro.27,0,0,
0,0,53,4,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,38,4,3,capraro.27,0,0,
0,0,42,3,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,30,6,3,capraro.27,0,0,
0,0,46,4,3,capraro.27,0,0,
0,0,36,4,3,capraro.27,0,0,
1,0,36,4,3,capraro.27,0,0,
0,0,33,5,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
0,0,31,6,3,capraro.27,0,0,
0,0,28,5,3,capraro.27,0,0,
1,0,44,5,3,capraro.27,0,0,
0,0,42,5,3,capraro.27,0,0,
0,0,52,5,3,capraro.27,0,0,
0,0,44,5,3,capraro.27,0,0,
1,0,31,5,3,capraro.27,0,0,
0,0,42,5,3,capraro.27,0,0,
0,0,28,3,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
0,0,36,2,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
1,0,22,4,3,capraro.27,0,0,
0,0,28,6,3,capraro.27,0,0,
0,0,34,3,3,capraro.27,0,0,
1,0,40,4,3,capraro.27,0,0,
1,0,35,4,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
1,0,32,2,3,capraro.27,0,0,
1,0,32,4,3,capraro.27,0,0,
0,0,34,4,3,capraro.27,0,0,
0,0,47,3,3,capraro.27,0,0,
0,0,25,6,3,capraro.27,0,0,
0,0,42,5,3,capraro.27,0,0,
0,0,42,3,3,capraro.27,0,0,
1,0,24,2,3,capraro.27,0,0,
0,0,52,5,3,capraro.27,0,0,
0,0,36,6,3,capraro.27,0,0,
1,0,46,2,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,52,6,3,capraro.27,0,0,
0,0,35,5,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
1,0,21,4,3,capraro.27,0,0,
0,0,36,4,3,capraro.27,0,0,
0,0,28,5,3,capraro.27,0,0,
0,0,35,6,3,capraro.27,0,0,
0,0,45,4,3,capraro.27,0,0,
0,0,28,5,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
0,0,28,6,3,capraro.27,0,0,
0,0,26,4,3,capraro.27,0,0,
0,0,23,2,3,capraro.27,0,0,
0,0,23,4,3,capraro.27,0,0,
0,0,27,6,3,capraro.27,0,0,
0,0,39,4,3,capraro.27,0,0,
0,0,33,3,3,capraro.27,0,0,
0,0,36,4,3,capraro.27,0,0,
1,0,24,2,3,capraro.27,0,0,
1,0,54,6,3,capraro.27,0,0,
0,0,36,5,3,capraro.27,0,0,
1,0,23,5,3,capraro.27,0,0,
0,0,25,6,3,capraro.27,0,0,
0,0,20,4,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
0,0,38,6,3,capraro.27,0,0,
0,0,32,4,3,capraro.27,0,0,
0,0,22,5,3,capraro.27,0,0,
1,0,20,4,3,capraro.27,0,0,
0,0,42,2,3,capraro.27,0,0,
0,0,33,5,3,capraro.27,0,0,
0,0,35,6,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
1,0,47,5,3,capraro.27,0,0,
0,0,29,6,3,capraro.27,0,0,
1,0,23,5,3,capraro.27,0,0,
0,0,35,6,3,capraro.27,0,0,
1,0,24,5,3,capraro.27,0,0,
0,0,28,6,3,capraro.27,0,0,
0,0,30,5,3,capraro.27,0,0,
0,0,52,6,3,capraro.27,0,0,
1,0,40,5,3,capraro.27,0,0,
0,0,34,6,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
0,0,20,4,3,capraro.27,0,0,
0,0,26,2,3,capraro.27,0,0,
0,0,35,5,3,capraro.27,0,0,
0,0,28,6,3,capraro.27,0,0,
0,0,28,5,3,capraro.27,0,0,
0,0,27,5,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
0,0,39,4,3,capraro.27,0,0,
0,0,25,2,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
0,0,29,4,3,capraro.27,0,0,
0,0,19,2,3,capraro.27,0,0,
0,0,23,4,3,capraro.27,0,0,
1,0,27,4,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
1,0,33,2,3,capraro.27,0,0,
0,0,30,2,3,capraro.27,0,0,
0,0,24,3,3,capraro.27,0,0,
0,0,38,5,3,capraro.27,0,0,
0,0,34,3,3,capraro.27,0,0,
0,0,45,6,3,capraro.27,0,0,
0,0,45,6,3,capraro.27,0,0,
0,0,33,4,3,capraro.27,0,0,
0,0,23,4,3,capraro.27,0,0,
0,0,35,5,3,capraro.27,0,0,
0,0,47,5,3,capraro.27,0,0,
0,0,44,4,3,capraro.27,0,0,
1,0,22,5,3,capraro.27,0,0,
0,0,53,4,3,capraro.27,0,0,
1,0,32,5,3,capraro.27,0,0,
0,0,27,6,3,capraro.27,0,0,
0,0,33,3,3,capraro.27,0,0,
0,0,29,5,3,capraro.27,0,0,
0,0,30,5,3,capraro.27,0,0,
1,0,25,2,3,capraro.27,0,0,
0,0,25,5,3,capraro.27,0,0,
0,0,26,4,3,capraro.27,0,0,
0,0,30,5,3,capraro.27,0,0,
0,0,48,5,3,capraro.27,0,0,
0,0,35,4,3,capraro.27,0,0,
0,0,55,6,3,capraro.27,0,0,
1,0,29,6,3,capraro.27,0,0,
0,0,46,6,3,capraro.27,0,0,
0,0,65,5,3,capraro.27,0,0,
0,1,33,6,3,capraro.27,0,0,
1,1,42,5,3,capraro.27,0,0,
0,1,39,2,3,capraro.27,0,0,
0,1,53,4,3,capraro.27,0,0,
1,1,25,4,3,capraro.27,0,0,
1,1,26,5,3,capraro.27,0,0,
1,1,43,5,3,capraro.27,0,0,
0,1,26,1,3,capraro.27,0,0,
0,1,28,6,3,capraro.27,0,0,
0,1,36,2,3,capraro.27,0,0,
0,1,33,6,3,capraro.27,0,0,
1,1,22,4,3,capraro.27,0,0,
0,1,36,5,3,capraro.27,0,0,
1,1,22,4,3,capraro.27,0,0,
0,1,47,6,3,capraro.27,0,0,
0,1,59,5,3,capraro.27,0,0,
0,1,46,5,3,capraro.27,0,0,
0,1,30,4,3,capraro.27,0,0,
0,1,30,6,3,capraro.27,0,0,
0,1,31,4,3,capraro.27,0,0,
0,1,29,5,3,capraro.27,0,0,
1,1,28,6,3,capraro.27,0,0,
0,1,31,5,3,capraro.27,0,0,
0,1,52,4,3,capraro.27,0,0,
0,1,36,2,3,capraro.27,0,0,
0,1,49,2,3,capraro.27,0,0,
1,1,25,2,3,capraro.27,0,0,
0,1,54,6,3,capraro.27,0,0,
0,1,39,6,3,capraro.27,0,0,
0,1,29,3,3,capraro.27,0,0,
0,1,25,3,3,capraro.27,0,0,
0,1,53,6,3,capraro.27,0,0,
0,1,27,5,3,capraro.27,0,0,
0,1,33,6,3,capraro.27,0,0,
0,1,30,5,3,capraro.27,0,0,
0,1,32,5,3,capraro.27,0,0,
0,1,57,4,3,capraro.27,0,0,
1,1,32,6,3,capraro.27,0,0,
0,1,26,5,3,capraro.27,0,0,
1,1,29,4,3,capraro.27,0,0,
0,1,28,5,3,capraro.27,0,0,
0,1,31,6,3,capraro.27,0,0,
0,1,28,5,3,capraro.27,0,0,
0,1,30,4,3,capraro.27,0,0,
1,1,30,4,3,capraro.27,0,0,
0,1,25,4,3,capraro.27,0,0,
0,1,29,5,3,capraro.27,0,0,
0,1,30,5,3,capraro.27,0,0,
0,1,29,5,3,capraro.27,0,0,
0,1,36,6,3,capraro.27,0,0,
0,1,63,4,3,capraro.27,0,0,
0,1,60,4,3,capraro.27,0,0,
0,1,57,4,3,capraro.27,0,0,
1,1,27,5,3,capraro.27,0,0,
0,1,29,4,3,capraro.27,0,0,
0,1,19,4,3,capraro.27,0,0,
0,1,60,6,3,capraro.27,0,0,
0,1,63,5,3,capraro.27,0,0,
0,1,24,4,3,capraro.27,0,0,
0,1,47,4,3,capraro.27,0,0,
0,1,21,4,3,capraro.27,0,0,
0,1,26,5,3,capraro.27,0,0,
0,1,27,5,3,capraro.27,0,0,
0,1,33,5,3,capraro.27,0,0,
1,1,37,4,3,capraro.27,0,0,
0,1,41,5,3,capraro.27,0,0,
0,1,53,5,3,capraro.27,0,0,
0,1,60,5,3,capraro.27,0,0,
0,1,52,3,3,capraro.27,0,0,
0,1,28,4,3,capraro.27,0,0,
0,1,27,2,3,capraro.27,0,0,
0,1,36,4,3,capraro.27,0,0,
0,1,28,5,3,capraro.27,0,0,
0,1,59,5,3,capraro.27,0,0,
0,1,37,5,3,capraro.27,0,0,
0,1,18,2,3,capraro.27,0,0,
1,1,45,5,3,capraro.27,0,0,
0,1,24,5,3,capraro.27,0,0,
0,1,30,5,3,capraro.27,0,0,
0,1,52,4,3,capraro.27,0,0,
0,1,27,5,3,capraro.27,0,0,
1,1,37,4,3,capraro.27,0,0,
0,1,35,5,3,capraro.27,0,0,
0,1,54,5,3,capraro.27,0,0,
1,1,29,5,3,capraro.27,0,0,
0,1,21,4,3,capraro.27,0,0,
0,1,25,4,3,capraro.27,0,0,
0,1,30,4,3,capraro.27,0,0,
1,1,37,6,3,capraro.27,0,0,
1,1,60,6,3,capraro.27,0,0,
1,1,29,6,3,capraro.27,0,0,
0,1,40,5,3,capraro.27,0,0,
0,1,53,4,3,capraro.27,0,0,
0,1,25,5,3,capraro.27,0,0,
1,1,23,5,3,capraro.27,0,0,
0,1,36,5,3,capraro.27,0,0,
1,1,27,3,3,capraro.27,0,0,
0,1,35,4,3,capraro.27,0,0,
0,1,58,5,3,capraro.27,0,0,
0,1,53,4,3,capraro.27,0,0,
0,1,51,4,3,capraro.27,0,0,
0,1,29,5,3,capraro.27,0,0,
0,1,45,2,3,capraro.27,0,0,
0,1,22,4,3,capraro.27,0,0,
0,1,28,4,3,capraro.27,0,0,
0,1,39,6,3,capraro.27,0,0,
1,1,28,4,3,capraro.27,0,0,
0,1,31,5,3,capraro.27,0,0,
0,1,27,5,3,capraro.27,0,0,
0,1,44,3,3,capraro.27,0,0,
0,1,32,2,3,capraro.27,0,0,
0,1,38,5,3,capraro.27,0,0,
0,1,56,4,3,capraro.27,0,0,
0,1,53,6,3,capraro.27,0,0,
0,1,23,2,3,capraro.27,0,0,
0,1,56,4,3,capraro.27,0,0,
0,1,20,4,3,capraro.27,0,0,
0,1,26,6,3,capraro.27,0,0,
1,1,46,5,3,capraro.27,0,0,
0,1,33,5,3,capraro.27,0,0,
0,1,24,4,3,capraro.27,0,0,
0,1,29,2,3,capraro.27,0,0,
0,1,22,5,3,capraro.27,0,0,
0,1,23,5,3,capraro.27,0,0,
0,1,62,5,3,capraro.27,0,0,
0,1,60,4,3,capraro.27,0,0,
0,1,30,4,3,capraro.27,0,0,
1,1,46,5,3,capraro.27,0,0,
0,1,19,4,3,capraro.27,0,0,
0,1,55,2,3,capraro.27,0,0,
0,1,27,4,3,capraro.27,0,0,
1,1,38,5,3,capraro.27,0,0,
1,1,24,5,3,capraro.27,0,0,
1,1,46,6,3,capraro.27,0,0,
0,1,37,3,3,capraro.27,0,0,
0,1,28,5,3,capraro.27,0,0,
0,1,26,5,3,capraro.27,0,0,
0,1,29,5,3,capraro.27,0,0,
1,1,63,4,3,capraro.27,0,0,
0,1,31,2,3,capraro.27,0,0,
0,1,30,3,3,capraro.27,0,0,
0,1,26,4,3,capraro.27,0,0,
0,1,27,5,3,capraro.27,0,0,
1,1,25,4,3,capraro.27,0,0,
0,1,31,5,3,capraro.27,0,0,
0,1,29,5,3,capraro.27,0,0,
0,1,49,2,3,capraro.27,0,0,
0,1,22,4,3,capraro.27,0,0,
0,1,63,6,3,capraro.27,0,0,
0,1,40,5,3,capraro.27,0,0,
1,1,33,6,3,capraro.27,0,0,
0,1,22,5,3,capraro.27,0,0,
0,1,31,4,3,capraro.27,0,0,
0,1,36,5,3,capraro.27,0,0,
1,1,30,4,3,capraro.27,0,0,
0,1,30,5,3,capraro.27,0,0,
0,1,38,5,3,capraro.27,0,0,
0,1,38,5,3,capraro.27,0,0,
0,1,32,2,3,capraro.27,0,0,
0,1,38,4,3,capraro.27,0,0,
0,1,35,5,3,capraro.27,0,0,
0,1,25,4,3,capraro.27,0,0,
0,1,36,6,3,capraro.27,0,0,
0,1,58,6,3,capraro.27,0,0,
0,1,27,6,3,capraro.27,0,0,
0,1,38,2,3,capraro.27,0,0,
0,1,37,6,3,capraro.27,0,0,
0,1,24,5,3,capraro.27,0,0,
0,1,23,2,3,capraro.27,0,0,
0,1,30,6,3,capraro.27,0,0,
1,1,54,2,3,capraro.27,0,0,
0,1,56,2,3,capraro.27,0,0,
0,1,50,6,3,capraro.27,0,0,
0,1,51,6,3,capraro.27,0,0,
0,1,53,5,3,capraro.27,0,0,
0,1,36,3,3,capraro.27,0,0,
0,1,22,4,3,capraro.27,0,0,
0,1,60,4,3,capraro.27,0,0,
1,1,38,2,3,capraro.27,0,0,
0,1,32,2,3,capraro.27,0,0,
0,1,40,6,3,capraro.27,0,0,
0,1,27,4,3,capraro.27,0,0,
0,1,33,6,3,capraro.27,0,0,
0,1,45,4,3,capraro.27,0,0,
0,1,27,2,3,capraro.27,0,0,
0,1,25,4,3,capraro.27,0,0,
0,1,28,5,3,capraro.27,0,0,
1,1,32,4,3,capraro.27,0,0,
0,1,48,4,3,capraro.27,0,0,
1,1,30,5,3,capraro.27,0,0,
0,1,43,5,3,capraro.27,0,0,
0,1,32,6,3,capraro.27,0,0,
0,1,34,4,3,capraro.27,0,0,
0,1,33,5,3,capraro.27,0,0,
0,1,30,5,3,capraro.27,0,0,
0,1,46,5,3,capraro.27,0,0,
0,1,25,5,3,capraro.27,0,0,
1,1,46,4,3,capraro.27,0,0,
0,1,24,5,3,capraro.27,0,0,
0,1,26,5,3,capraro.27,0,0,
0,1,40,5,3,capraro.27,0,0,
1,1,26,5,3,capraro.27,0,0,
0,1,45,4,3,capraro.27,0,0,
0,1,41,6,3,capraro.27,0,0,
0,1,37,4,3,capraro.27,0,0,
0,1,31,2,3,capraro.27,0,0,
1,1,30,5,3,capraro.27,0,0,
0,1,41,5,3,capraro.27,0,0,
0,1,46,6,3,capraro.27,0,0,
1,1,60,5,3,capraro.27,0,0,
0,1,64,4,3,capraro.27,0,0,
0,1,34,5,3,capraro.27,0,0,
0,1,25,4,3,capraro.27,0,0,
0,1,56,5,3,capraro.27,0,0,
0,1,32,5,3,capraro.27,0,0,
0,1,38,5,3,capraro.27,0,0,
0,1,52,2,3,capraro.27,0,0,
1,1,23,5,3,capraro.27,0,0,
0,1,54,4,3,capraro.27,0,0,
0,1,29,5,3,capraro.27,0,0,
0,1,28,5,3,capraro.27,0,0,
0,1,44,6,3,capraro.27,0,0,
0,1,26,5,3,capraro.27,0,0,
0,1,30,4,3,capraro.27,0,0,
0,1,23,6,3,capraro.27,0,0,
0,1,55,2,3,capraro.27,0,0,
1,1,46,2,3,capraro.27,0,0,
0,1,50,4,3,capraro.27,0,0,
0,1,39,4,3,capraro.27,0,0,
0,1,48,5,3,capraro.27,0,0,
0,1,32,5,3,capraro.27,0,0,
0,1,30,4,3,capraro.27,0,0,
1,1,29,4,3,capraro.27,0,0,
0,1,25,5,3,capraro.27,0,0,
0,1,51,5,3,capraro.27,0,0,
0,1,33,5,3,capraro.27,0,0,
0,1,31,4,3,capraro.27,0,0,
1,1,53,4,3,capraro.27,0,0,
0,1,30,5,3,capraro.27,0,0,
0,1,26,3,3,capraro.27,0,0,
0,1,31,5,3,capraro.27,0,0,
0,1,29,3,3,capraro.27,0,0,
0,1,28,4,3,capraro.27,0,0,
0,1,44,4,3,capraro.27,0,0,
0,1,44,4,3,capraro.27,0,0,
1,0,23,2,4,capraro.28,0,0,
0,0,26,2,4,capraro.28,0,0,
0,0,27,4,4,capraro.28,0,0,
0,0,28,4,4,capraro.28,0,0,
1,0,29,2,4,capraro.28,0,0,
1,0,35,4,4,capraro.28,0,0,
1,0,29,4,4,capraro.28,0,0,
1,0,31,5,4,capraro.28,0,0,
0,0,40,3,4,capraro.28,0,0,
1,0,25,5,4,capraro.28,0,0,
1,0,47,2,4,capraro.28,0,0,
0,0,31,6,4,capraro.28,0,0,
0,0,50,6,4,capraro.28,0,0,
0,0,27,5,4,capraro.28,0,0,
0,0,27,5,4,capraro.28,0,0,
1,0,23,4,4,capraro.28,0,0,
0,0,53,5,4,capraro.28,0,0,
1,0,25,4,4,capraro.28,0,0,
0,0,45,6,4,capraro.28,0,0,
1,0,20,2,4,capraro.28,0,0,
0,0,23,5,4,capraro.28,0,0,
0,0,30,4,4,capraro.28,0,0,
1,0,33,3,4,capraro.28,0,0,
0,0,54,5,4,capraro.28,0,0,
0,0,30,5,4,capraro.28,0,0,
1,0,29,5,4,capraro.28,0,0,
0,0,28,4,4,capraro.28,0,0,
0,0,28,5,4,capraro.28,0,0,
1,0,56,5,4,capraro.28,0,0,
0,0,23,4,4,capraro.28,0,0,
1,0,34,6,4,capraro.28,0,0,
0,0,40,5,4,capraro.28,0,0,
1,0,45,4,4,capraro.28,0,0,
0,0,32,5,4,capraro.28,0,0,
1,0,27,5,4,capraro.28,0,0,
0,0,30,6,4,capraro.28,0,0,
1,0,46,6,4,capraro.28,0,0,
0,0,62,5,4,capraro.28,0,0,
1,0,28,6,4,capraro.28,0,0,
1,0,35,6,4,capraro.28,0,0,
1,0,19,4,4,capraro.28,0,0,
0,0,58,4,4,capraro.28,0,0,
1,0,25,5,4,capraro.28,0,0,
1,0,34,5,4,capraro.28,0,0,
0,0,28,5,4,capraro.28,0,0,
1,0,35,6,4,capraro.28,0,0,
0,0,26,4,4,capraro.28,0,0,
1,0,25,5,4,capraro.28,0,0,
0,0,31,5,4,capraro.28,0,0,
0,0,63,2,4,capraro.28,0,0,
0,0,27,5,4,capraro.28,0,0,
1,0,42,2,4,capraro.28,0,0,
0,0,33,4,4,capraro.28,0,0,
1,0,23,4,4,capraro.28,0,0,
0,0,31,2,4,capraro.28,0,0,
0,0,33,5,4,capraro.28,0,0,
1,0,23,5,4,capraro.28,0,0,
1,0,46,6,4,capraro.28,0,0,
1,0,32,3,4,capraro.28,0,0,
1,0,42,6,4,capraro.28,0,0,
0,0,33,4,4,capraro.28,0,0,
0,0,35,5,4,capraro.28,0,0,
1,0,28,5,4,capraro.28,0,0,
0,0,25,5,4,capraro.28,0,0,
1,0,23,2,4,capraro.28,0,0,
0,0,44,5,4,capraro.28,0,0,
0,1,32,4,4,capraro.28,0,0,
0,1,25,2,4,capraro.28,0,0,
0,1,22,4,4,capraro.28,0,0,
1,1,35,4,4,capraro.28,0,0,
0,1,29,4,4,capraro.28,0,0,
0,1,50,5,4,capraro.28,0,0,
0,1,23,6,4,capraro.28,0,0,
1,1,34,2,4,capraro.28,0,0,
1,1,60,2,4,capraro.28,0,0,
