101,18,1,2,26,1,1,1,14,318,700,1018,32,789,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,33,974,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,34,720,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,35,880,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,36,989,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,37,946,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,38,756,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,39,989,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,40,726,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,41,986,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,42,737,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,43,826,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,44,996,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,45,910,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,46,751,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,47,866,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,48,715,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,49,726,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,50,958,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,51,727,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,52,727,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,53,713,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,54,1017,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,55,892,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,56,877,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,57,950,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,58,870,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,59,999,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,60,1001,-20,995,3
101,18,1,2,26,1,1,1,14,318,700,1018,60,1001,-20,995,4
101,18,1,3,1,1,0,1,13,270,650,920,1,884,-5,879,1
101,18,1,3,1,1,0,1,13,270,650,920,2,890,-10,880,1
101,18,1,3,1,1,0,1,13,270,650,920,3,740,-15,725,1
101,18,1,3,1,1,0,1,13,270,650,920,4,823,-20,803,1
101,18,1,3,1,1,0,1,13,270,650,920,5,709,-25,684,1
101,18,1,3,1,1,0,1,13,270,650,920,6,837,-30,807,1
101,18,1,3,1,1,0,1,13,270,650,920,7,804,-35,769,1
101,18,1,3,1,1,0,1,13,270,650,920,8,713,-40,673,1
101,18,1,3,1,1,0,1,13,270,650,920,9,855,-45,810,1
101,18,1,3,1,1,0,1,13,270,650,920,10,740,-50,690,1
101,18,1,3,1,1,0,1,13,270,650,920,11,677,-55,622,1
101,18,1,3,1,1,0,1,13,270,650,920,12,786,-60,726,1
101,18,1,3,1,1,0,1,13,270,650,920,13,819,-65,754,1
101,18,1,3,1,1,0,1,13,270,650,920,14,908,-70,838,1
101,18,1,3,1,1,0,1,13,270,650,920,14,908,-70,838,2
101,18,1,3,1,1,0,1,13,270,650,920,15,876,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,16,859,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,17,829,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,18,807,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,19,918,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,20,772,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,21,766,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,22,676,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,23,710,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,24,823,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,25,776,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,26,772,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,27,656,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,28,899,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,29,870,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,30,672,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,31,747,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,32,777,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,33,858,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,34,829,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,35,799,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,36,748,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,37,896,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,38,652,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,39,768,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,40,695,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,41,748,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,42,736,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,43,852,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,44,854,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,45,733,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,46,816,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,47,851,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,48,757,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,49,853,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,50,766,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,51,681,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,52,671,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,53,796,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,54,861,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,55,684,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,56,674,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,57,822,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,58,750,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,59,918,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,60,878,-70,838,3
101,18,1,3,1,1,0,1,13,270,650,920,60,878,-70,838,4
101,18,1,4,25,0,0,1,18,368,900,1268,1,1202,-5,1197,1
101,18,1,4,25,0,0,1,18,368,900,1268,2,913,-10,903,1
101,18,1,4,25,0,0,1,18,368,900,1268,3,1117,-15,1102,1
101,18,1,4,25,0,0,1,18,368,900,1268,4,1089,-20,1069,1
101,18,1,4,25,0,0,1,18,368,900,1268,5,1059,-25,1034,1
101,18,1,4,25,0,0,1,18,368,900,1268,6,1009,-30,979,1
101,18,1,4,25,0,0,1,18,368,900,1268,7,1181,-35,1146,1
101,18,1,4,25,0,0,1,18,368,900,1268,7,1181,-35,1146,2
101,18,1,4,25,0,0,1,18,368,900,1268,7,1181,-35,1146,4
101,18,1,5,22,0,0,2,23,229,1150,1379,1,1366,-5,1361,1
101,18,1,5,22,0,0,2,23,229,1150,1379,2,1280,-10,1270,1
101,18,1,5,22,0,0,2,23,229,1150,1379,3,1166,-15,1151,1
101,18,1,5,22,0,0,2,23,229,1150,1379,4,1292,-20,1272,1
101,18,1,5,22,0,0,2,23,229,1150,1379,5,1199,-25,1174,1
101,18,1,5,22,0,0,2,23,229,1150,1379,6,1238,-30,1208,1
101,18,1,5,22,0,0,2,23,229,1150,1379,7,1365,-35,1330,1
101,18,1,5,22,0,0,2,23,229,1150,1379,7,1365,-35,1330,2
101,18,1,5,22,0,0,2,23,229,1150,1379,7,1365,-35,1330,4
101,18,1,6,6,0,0,3,5,310,250,560,1,282,-5,277,1
101,18,1,6,6,0,0,3,5,310,250,560,2,349,-10,339,1
101,18,1,6,6,0,0,3,5,310,250,560,3,508,-15,493,1
101,18,1,6,6,0,0,3,5,310,250,560,4,255,-20,235,1
101,18,1,6,6,0,0,3,5,310,250,560,5,479,-25,454,1
101,18,1,6,6,0,0,3,5,310,250,560,6,380,-30,350,1
101,18,1,6,6,0,0,3,5,310,250,560,7,497,-35,462,1
101,18,1,6,6,0,0,3,5,310,250,560,8,432,-40,392,1
101,18,1,6,6,0,0,3,5,310,250,560,9,524,-45,479,1
101,18,1,6,6,0,0,3,5,310,250,560,9,524,-45,479,2
101,18,1,6,6,0,0,3,5,310,250,560,9,524,-45,479,4
101,18,1,7,26,1,1,2,14,318,700,1018,1,902,-5,897,1
101,18,1,7,26,1,1,2,14,318,700,1018,2,840,-10,830,1
101,18,1,7,26,1,1,2,14,318,700,1018,3,723,-15,708,1
101,18,1,7,26,1,1,2,14,318,700,1018,4,770,-20,750,1
101,18,1,7,26,1,1,2,14,318,700,1018,5,727,-25,702,1
101,18,1,7,26,1,1,2,14,318,700,1018,6,781,-30,751,1
101,18,1,7,26,1,1,2,14,318,700,1018,7,823,-35,788,1
101,18,1,7,26,1,1,2,14,318,700,1018,8,783,-40,743,1
101,18,1,7,26,1,1,2,14,318,700,1018,9,788,-45,743,1
101,18,1,7,26,1,1,2,14,318,700,1018,10,1014,-50,964,1
101,18,1,7,26,1,1,2,14,318,700,1018,10,1014,-50,964,2
101,18,1,7,26,1,1,2,14,318,700,1018,10,1014,-50,964,4
101,18,1,8,26,1,1,3,14,318,700,1018,1,808,-5,803,1
101,18,1,8,26,1,1,3,14,318,700,1018,2,857,-10,847,1
101,18,1,8,26,1,1,3,14,318,700,1018,3,746,-15,731,1
101,18,1,8,26,1,1,3,14,318,700,1018,4,714,-20,694,1
101,18,1,8,26,1,1,3,14,318,700,1018,5,771,-25,746,1
101,18,1,8,26,1,1,3,14,318,700,1018,6,935,-30,905,1
101,18,1,8,26,1,1,3,14,318,700,1018,7,1012,-35,977,1
101,18,1,8,26,1,1,3,14,318,700,1018,7,1012,-35,977,2
101,18,1,8,26,1,1,3,14,318,700,1018,7,1012,-35,977,4
101,18,1,9,1,1,0,2,13,270,650,920,1,726,-5,721,1
101,18,1,9,1,1,0,2,13,270,650,920,2,754,-10,744,1
101,18,1,9,1,1,0,2,13,270,650,920,3,678,-15,663,1
101,18,1,9,1,1,0,2,13,270,650,920,4,657,-20,637,1
101,18,1,9,1,1,0,2,13,270,650,920,5,772,-25,747,1
101,18,1,9,1,1,0,2,13,270,650,920,6,733,-30,703,1
101,18,1,9,1,1,0,2,13,270,650,920,7,722,-35,687,1
101,18,1,9,1,1,0,2,13,270,650,920,8,915,-40,875,1
101,18,1,9,1,1,0,2,13,270,650,920,8,915,-40,875,2
101,18,1,9,1,1,0,2,13,270,650,920,9,791,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,10,801,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,11,759,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,12,701,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,13,728,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,14,727,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,15,744,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,16,707,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,17,899,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,18,808,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,19,689,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,20,912,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,21,767,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,22,901,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,23,838,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,24,878,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,25,787,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,26,887,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,27,818,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,28,650,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,29,773,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,30,657,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,31,770,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,32,911,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,33,790,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,34,710,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,35,906,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,36,771,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,37,750,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,38,651,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,39,871,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,40,765,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,41,891,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,42,734,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,43,801,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,44,780,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,45,694,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,46,767,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,47,813,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,48,745,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,49,857,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,50,709,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,51,846,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,52,865,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,53,721,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,54,791,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,55,832,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,56,820,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,57,918,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,58,897,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,59,664,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,60,674,-40,875,3
101,18,1,9,1,1,0,2,13,270,650,920,60,674,-40,875,4
101,18,1,10,1,1,0,3,13,270,650,920,1,679,-5,674,1
101,18,1,10,1,1,0,3,13,270,650,920,2,877,-10,867,1
101,18,1,10,1,1,0,3,13,270,650,920,3,827,-15,812,1
101,18,1,10,1,1,0,3,13,270,650,920,4,755,-20,735,1
101,18,1,10,1,1,0,3,13,270,650,920,5,676,-25,651,1
101,18,1,10,1,1,0,3,13,270,650,920,6,899,-30,869,1
101,18,1,10,1,1,0,3,13,270,650,920,7,794,-35,759,1
101,18,1,10,1,1,0,3,13,270,650,920,8,824,-40,784,1
101,18,1,10,1,1,0,3,13,270,650,920,9,899,-45,854,1
101,18,1,10,1,1,0,3,13,270,650,920,9,899,-45,854,2
101,18,1,10,1,1,0,3,13,270,650,920,9,899,-45,854,4
101,18,1,11,26,1,1,4,14,318,700,1018,1,712,-5,707,1
101,18,1,11,26,1,1,4,14,318,700,1018,2,854,-10,844,1
101,18,1,11,26,1,1,4,14,318,700,1018,3,755,-15,740,1
101,18,1,11,26,1,1,4,14,318,700,1018,4,774,-20,754,1
101,18,1,11,26,1,1,4,14,318,700,1018,5,735,-25,710,1
101,18,1,11,26,1,1,4,14,318,700,1018,6,1012,-30,982,1
101,18,1,11,26,1,1,4,14,318,700,1018,6,1012,-30,982,2
101,18,1,11,26,1,1,4,14,318,700,1018,6,1012,-30,982,4
101,18,1,12,33,0,1,2,16,96,800,896,1,864,-5,859,1
101,18,1,12,33,0,1,2,16,96,800,896,1,864,-5,859,2
101,18,1,12,33,0,1,2,16,96,800,896,1,864,-5,859,4
101,18,1,13,30,0,1,3,2,235,100,335,1,314,-5,309,1
101,18,1,13,30,0,1,3,2,235,100,335,1,314,-5,309,2
101,18,1,13,30,0,1,3,2,235,100,335,1,314,-5,309,4
101,18,1,14,21,0,0,4,15,230,750,980,1,775,-5,770,1
101,18,1,14,21,0,0,4,15,230,750,980,2,899,-10,889,1
101,18,1,14,21,0,0,4,15,230,750,980,3,940,-15,925,1
101,18,1,14,21,0,0,4,15,230,750,980,4,776,-20,756,1
101,18,1,14,21,0,0,4,15,230,750,980,5,800,-25,775,1
101,18,1,14,21,0,0,4,15,230,750,980,6,902,-30,872,1
101,18,1,14,21,0,0,4,15,230,750,980,7,753,-35,718,1
101,18,1,14,21,0,0,4,15,230,750,980,8,773,-40,733,1
101,18,1,14,21,0,0,4,15,230,750,980,9,941,-45,896,1
101,18,1,14,21,0,0,4,15,230,750,980,9,941,-45,896,2
101,18,1,14,21,0,0,4,15,230,750,980,9,941,-45,896,4
101,18,1,15,1,1,0,4,13,270,650,920,1,731,-5,726,1
101,18,1,15,1,1,0,4,13,270,650,920,2,766,-10,756,1
101,18,1,15,1,1,0,4,13,270,650,920,3,692,-15,677,1
101,18,1,15,1,1,0,4,13,270,650,920,4,868,-20,848,1
101,18,1,15,1,1,0,4,13,270,650,920,5,867,-25,842,1
101,18,1,15,1,1,0,4,13,270,650,920,6,833,-30,803,1
101,18,1,15,1,1,0,4,13,270,650,920,7,756,-35,721,1
101,18,1,15,1,1,0,4,13,270,650,920,8,765,-40,725,1
101,18,1,15,1,1,0,4,13,270,650,920,9,712,-45,667,1
101,18,1,15,1,1,0,4,13,270,650,920,10,867,-50,817,1
101,18,1,15,1,1,0,4,13,270,650,920,11,665,-55,610,1
101,18,1,15,1,1,0,4,13,270,650,920,12,799,-60,739,1
101,18,1,15,1,1,0,4,13,270,650,920,13,846,-65,781,1
101,18,1,15,1,1,0,4,13,270,650,920,14,901,-70,831,1
101,18,1,15,1,1,0,4,13,270,650,920,14,901,-70,831,2
101,18,1,15,1,1,0,4,13,270,650,920,14,901,-70,831,4
101,18,1,16,5,0,0,5,2,235,100,335,1,332,-5,327,1
101,18,1,16,5,0,0,5,2,235,100,335,2,266,-10,256,1
101,18,1,16,5,0,0,5,2,235,100,335,3,123,-15,108,1
101,18,1,16,5,0,0,5,2,235,100,335,4,203,-20,183,1
101,18,1,16,5,0,0,5,2,235,100,335,5,171,-25,146,1
101,18,1,16,5,0,0,5,2,235,100,335,6,275,-30,245,1
101,18,1,16,5,0,0,5,2,235,100,335,7,163,-35,128,1
101,18,1,16,5,0,0,5,2,235,100,335,8,176,-40,136,1
101,18,1,16,5,0,0,5,2,235,100,335,9,267,-45,222,1
101,18,1,16,5,0,0,5,2,235,100,335,10,237,-50,187,1
101,18,1,16,5,0,0,5,2,235,100,335,11,285,-55,230,1
101,18,1,16,5,0,0,5,2,235,100,335,12,312,-60,252,1
101,18,1,16,5,0,0,5,2,235,100,335,12,312,-60,252,2
101,18,1,16,5,0,0,5,2,235,100,335,12,312,-60,252,4
101,18,1,17,1,1,0,5,13,270,650,920,1,792,-5,787,1
101,18,1,17,1,1,0,5,13,270,650,920,2,693,-10,683,1
101,18,1,17,1,1,0,5,13,270,650,920,3,713,-15,698,1
101,18,1,17,1,1,0,5,13,270,650,920,4,722,-20,702,1
101,18,1,17,1,1,0,5,13,270,650,920,5,883,-25,858,1
101,18,1,17,1,1,0,5,13,270,650,920,6,835,-30,805,1
101,18,1,17,1,1,0,5,13,270,650,920,7,737,-35,702,1
101,18,1,17,1,1,0,5,13,270,650,920,8,725,-40,685,1
101,18,1,17,1,1,0,5,13,270,650,920,9,710,-45,665,1
101,18,1,17,1,1,0,5,13,270,650,920,10,827,-50,777,1
101,18,1,17,1,1,0,5,13,270,650,920,11,787,-55,732,1
101,18,1,17,1,1,0,5,13,270,650,920,12,836,-60,776,1
101,18,1,17,1,1,0,5,13,270,650,920,13,749,-65,684,1
101,18,1,17,1,1,0,5,13,270,650,920,14,745,-70,675,1
101,18,1,17,1,1,0,5,13,270,650,920,15,723,-75,648,1
101,18,1,17,1,1,0,5,13,270,650,920,16,676,-80,596,1
101,18,1,17,1,1,0,5,13,270,650,920,17,729,-85,644,1
101,18,1,17,1,1,0,5,13,270,650,920,18,745,-90,655,1
101,18,1,17,1,1,0,5,13,270,650,920,19,698,-95,603,1
101,18,1,17,1,1,0,5,13,270,650,920,20,885,-100,785,1
101,18,1,17,1,1,0,5,13,270,650,920,21,850,-105,745,1
101,18,1,17,1,1,0,5,13,270,650,920,22,650,-110,540,1
101,18,1,17,1,1,0,5,13,270,650,920,23,793,-115,678,1
101,18,1,17,1,1,0,5,13,270,650,920,24,699,-120,579,1
101,18,1,17,1,1,0,5,13,270,650,920,25,909,-125,784,1
101,18,1,17,1,1,0,5,13,270,650,920,25,909,-125,784,2
101,18,1,17,1,1,0,5,13,270,650,920,25,909,-125,784,4
101,18,1,18,48,0,1,4,9,363,450,813,1,655,-5,650,1
101,18,1,18,48,0,1,4,9,363,450,813,2,577,-10,567,1
101,18,1,18,48,0,1,4,9,363,450,813,3,633,-15,618,1
101,18,1,18,48,0,1,4,9,363,450,813,4,704,-20,684,1
101,18,1,18,48,0,1,4,9,363,450,813,5,666,-25,641,1
101,18,1,18,48,0,1,4,9,363,450,813,6,505,-30,475,1
101,18,1,18,48,0,1,4,9,363,450,813,7,701,-35,666,1
101,18,1,18,48,0,1,4,9,363,450,813,8,674,-40,634,1
101,18,1,18,48,0,1,4,9,363,450,813,9,682,-45,637,1
101,18,1,18,48,0,1,4,9,363,450,813,10,762,-50,712,1
101,18,1,18,48,0,1,4,9,363,450,813,11,555,-55,500,1
101,18,1,18,48,0,1,4,9,363,450,813,12,784,-60,724,1
101,18,1,18,48,0,1,4,9,363,450,813,13,705,-65,640,1
101,18,1,18,48,0,1,4,9,363,450,813,14,462,-70,392,1
101,18,1,18,48,0,1,4,9,363,450,813,15,785,-75,710,1
101,18,1,18,48,0,1,4,9,363,450,813,15,785,-75,710,2
101,18,1,18,48,0,1,4,9,363,450,813,15,785,-75,710,4
101,18,1,19,1,1,0,6,13,270,650,920,1,914,-5,909,1
101,18,1,19,1,1,0,6,13,270,650,920,1,914,-5,909,2
101,18,1,19,1,1,0,6,13,270,650,920,1,914,-5,909,4
101,18,1,20,14,0,0,6,19,342,950,1292,1,980,-5,975,1
101,18,1,20,14,0,0,6,19,342,950,1292,2,1070,-10,1060,1
101,18,1,20,14,0,0,6,19,342,950,1292,3,1047,-15,1032,1
101,18,1,20,14,0,0,6,19,342,950,1292,4,1128,-20,1108,1
101,18,1,20,14,0,0,6,19,342,950,1292,5,998,-25,973,1
101,18,1,20,14,0,0,6,19,342,950,1292,6,1285,-30,1255,1
101,18,1,20,14,0,0,6,19,342,950,1292,6,1285,-30,1255,2
101,18,1,20,14,0,0,6,19,342,950,1292,6,1285,-30,1255,4
101,18,1,21,26,1,1,5,14,318,700,1018,1,1015,-5,1010,1
101,18,1,21,26,1,1,5,14,318,700,1018,1,1015,-5,1010,2
101,18,1,21,26,1,1,5,14,318,700,1018,1,1015,-5,1010,4
101,18,1,22,26,1,1,6,14,318,700,1018,1,864,-5,859,1
101,18,1,22,26,1,1,6,14,318,700,1018,2,934,-10,924,1
101,18,1,22,26,1,1,6,14,318,700,1018,3,900,-15,885,1
101,18,1,22,26,1,1,6,14,318,700,1018,4,856,-20,836,1
101,18,1,22,26,1,1,6,14,318,700,1018,5,923,-25,898,1
101,18,1,22,26,1,1,6,14,318,700,1018,6,816,-30,786,1
101,18,1,22,26,1,1,6,14,318,700,1018,7,839,-35,804,1
101,18,1,22,26,1,1,6,14,318,700,1018,8,770,-40,730,1
101,18,1,22,26,1,1,6,14,318,700,1018,9,797,-45,752,1
101,18,1,22,26,1,1,6,14,318,700,1018,10,841,-50,791,1
101,18,1,22,26,1,1,6,14,318,700,1018,11,947,-55,892,1
101,18,1,22,26,1,1,6,14,318,700,1018,12,930,-60,870,1
101,18,1,22,26,1,1,6,14,318,700,1018,13,858,-65,793,1
101,18,1,22,26,1,1,6,14,318,700,1018,14,710,-70,640,1
101,18,1,22,26,1,1,6,14,318,700,1018,15,948,-75,873,1
101,18,1,22,26,1,1,6,14,318,700,1018,16,911,-80,831,1
101,18,1,22,26,1,1,6,14,318,700,1018,17,729,-85,644,1
101,18,1,22,26,1,1,6,14,318,700,1018,18,774,-90,684,1
101,18,1,22,26,1,1,6,14,318,700,1018,19,844,-95,749,1
101,18,1,22,26,1,1,6,14,318,700,1018,20,720,-100,620,1
101,18,1,22,26,1,1,6,14,318,700,1018,21,967,-105,862,1
101,18,1,22,26,1,1,6,14,318,700,1018,22,822,-110,712,1
101,18,1,22,26,1,1,6,14,318,700,1018,23,728,-115,613,1
101,18,1,22,26,1,1,6,14,318,700,1018,24,745,-120,625,1
101,18,1,22,26,1,1,6,14,318,700,1018,25,988,-125,863,1
101,18,1,22,26,1,1,6,14,318,700,1018,26,868,-130,738,1
