114,21,0,4,3
114,21,0,5,2
114,21,0,6,-1
114,21,0,7,1
114,21,0,8,-2
114,21,0,9,-1
114,21,0,10,3
114,21,0,11,4
114,21,0,12,3
114,21,0,13,1
114,21,0,14,3
114,21,0,15,1
114,21,0,16,2
114,21,0,17,1
114,21,0,18,1
115,20,0,1,2
115,20,0,2,2
115,20,0,3,2
115,20,0,4,-2
115,20,0,5,-1
115,20,0,6,2
115,20,0,7,-3
115,20,0,8,-2
115,20,0,9,-2
115,20,0,10,4
115,20,0,11,3
115,20,0,12,0
115,20,0,13,1
115,20,0,14,3
115,20,0,15,3
115,20,0,16,-1
115,20,0,17,2
115,20,0,18,0
116,22,1,1,4
116,22,1,2,4
116,22,1,3,4
116,22,1,4,2
116,22,1,5,2
116,22,1,6,3
116,22,1,7,1
116,22,1,8,2
116,22,1,9,1
116,22,1,10,4
116,22,1,11,4
116,22,1,12,3
116,22,1,13,4
116,22,1,14,4
116,22,1,15,4
116,22,1,16,-3
116,22,1,17,3
116,22,1,18,1
117,21,1,1,-2
117,21,1,2,2
117,21,1,3,1
117,21,1,4,0
117,21,1,5,0
117,21,1,6,-3
117,21,1,7,1
117,21,1,8,3
117,21,1,9,-1
117,21,1,10,1
117,21,1,11,1
117,21,1,12,2
117,21,1,13,-2
117,21,1,14,1
117,21,1,15,2
117,21,1,16,2
117,21,1,17,1
117,21,1,18,1
118,19,0,1,2
118,19,0,2,3
118,19,0,3,4
118,19,0,4,4
118,19,0,5,4
118,19,0,6,-4
118,19,0,7,4
118,19,0,8,0
118,19,0,9,0
118,19,0,10,3
118,19,0,11,4
118,19,0,12,3
118,19,0,13,3
118,19,0,14,3
118,19,0,15,4
118,19,0,16,-4
118,19,0,17,4
118,19,0,18,2
119,18,1,1,3
119,18,1,2,2
119,18,1,3,1
119,18,1,4,2
119,18,1,5,4
119,18,1,6,3
119,18,1,7,-1
119,18,1,8,-2
119,18,1,9,-3
119,18,1,10,1
119,18,1,11,4
119,18,1,12,1
119,18,1,13,4
119,18,1,14,4
119,18,1,15,3
119,18,1,16,-3
119,18,1,17,0
119,18,1,18,2
120,19,1,1,2
120,19,1,2,-1
120,19,1,3,-2
120,19,1,4,-1
120,19,1,5,-2
120,19,1,6,0
120,19,1,7,-2
120,19,1,8,-2
120,19,1,9,-3
120,19,1,10,1
120,19,1,11,-1
120,19,1,12,-2
120,19,1,13,-1
120,19,1,14,-2
120,19,1,15,-2
120,19,1,16,-2
120,19,1,17,-4
120,19,1,18,0
121,22,0,1,-4
121,22,0,2,-1
121,22,0,3,3
121,22,0,4,0
121,22,0,5,2
121,22,0,6,2
121,22,0,7,-1
121,22,0,8,-3
121,22,0,9,-2
121,22,0,10,1
121,22,0,11,1
121,22,0,12,2
121,22,0,13,1
121,22,0,14,2
121,22,0,15,1
121,22,0,16,-1
121,22,0,17,1
121,22,0,18,1
122,19,1,1,-3
122,19,1,2,-2
122,19,1,3,2
122,19,1,4,-2
122,19,1,5,2
122,19,1,6,-4
122,19,1,7,-2
122,19,1,8,-3
122,19,1,9,-3
122,19,1,10,2
122,19,1,11,1
122,19,1,12,-3
122,19,1,13,-1
122,19,1,14,-2
122,19,1,15,3
122,19,1,16,-1
122,19,1,17,-3
122,19,1,18,-1
123,18,1,1,-2
123,18,1,2,-1
123,18,1,3,0
123,18,1,4,-2
123,18,1,5,1
123,18,1,6,-2
123,18,1,7,0
123,18,1,8,-2
123,18,1,9,-3
123,18,1,10,1
123,18,1,11,0
123,18,1,12,2
123,18,1,13,1
123,18,1,14,0
123,18,1,15,-1
123,18,1,16,-2
123,18,1,17,-1
123,18,1,18,-2
124,20,1,1,-2
124,20,1,2,-1
124,20,1,3,0
124,20,1,4,-1
124,20,1,5,-1
124,20,1,6,-1
124,20,1,7,-2
124,20,1,8,-1
124,20,1,9,-1
124,20,1,10,0
124,20,1,11,1
124,20,1,12,0
124,20,1,13,1
124,20,1,14,1
124,20,1,15,0
124,20,1,16,0
124,20,1,17,0
124,20,1,18,1
125,19,0,1,-2
125,19,0,2,-3
125,19,0,3,0
125,19,0,4,-1
125,19,0,5,0
125,19,0,6,-2
125,19,0,7,-1
125,19,0,8,-2
125,19,0,9,-2
125,19,0,10,-1
125,19,0,11,-1
125,19,0,12,0
125,19,0,13,-3
125,19,0,14,-1
125,19,0,15,-3
125,19,0,16,1
125,19,0,17,-1
125,19,0,18,0
126,20,1,1,2
126,20,1,2,-3
126,20,1,3,-4
126,20,1,4,-2
126,20,1,5,-1
126,20,1,6,-2
126,20,1,7,-1
126,20,1,8,-2
126,20,1,9,2
126,20,1,10,2
126,20,1,11,4
126,20,1,12,4
126,20,1,13,-4
126,20,1,14,-2
126,20,1,15,-4
126,20,1,16,3
126,20,1,17,-2
126,20,1,18,2
127,22,1,1,2
127,22,1,2,2
127,22,1,3,2
127,22,1,4,3
127,22,1,5,2
127,22,1,6,0
127,22,1,7,1
127,22,1,8,2
127,22,1,9,2
127,22,1,10,2
127,22,1,11,2
127,22,1,12,2
127,22,1,13,-1
127,22,1,14,0
127,22,1,15,-1
127,22,1,16,-1
127,22,1,17,0
127,22,1,18,-1
129,19,0,1,3
129,19,0,2,3
129,19,0,3,3
129,19,0,4,3
129,19,0,5,4
129,19,0,6,2
129,19,0,7,3
129,19,0,8,2
129,19,0,9,-3
129,19,0,10,2
129,19,0,11,3
129,19,0,12,4
129,19,0,13,4
129,19,0,14,4
129,19,0,15,4
129,19,0,16,2
129,19,0,17,4
129,19,0,18,0
130,21,1,1,0
130,21,1,2,1
130,21,1,3,-1
130,21,1,4,1
130,21,1,5,0
130,21,1,6,-2
130,21,1,7,1
130,21,1,8,0
130,21,1,9,-1
130,21,1,10,1
130,21,1,11,0
130,21,1,12,1
130,21,1,13,-3
130,21,1,14,1
130,21,1,15,1
130,21,1,16,2
130,21,1,17,3
130,21,1,18,1
131,19,1,1,0
131,19,1,2,1
131,19,1,3,2
131,19,1,4,3
131,19,1,5,3
131,19,1,6,4
131,19,1,7,2
131,19,1,8,-2
131,19,1,9,-3
131,19,1,10,2
131,19,1,11,3
131,19,1,12,3
131,19,1,13,0
131,19,1,14,1
131,19,1,15,4
131,19,1,16,-4
131,19,1,17,4
131,19,1,18,1
132,23,0,1,0
132,23,0,2,1
132,23,0,3,2
132,23,0,4,1
132,23,0,5,1
132,23,0,6,1
132,23,0,7,0
132,23,0,8,1
132,23,0,9,-1
132,23,0,10,1
132,23,0,11,1
132,23,0,12,2
132,23,0,13,0
132,23,0,14,1
132,23,0,15,1
132,23,0,16,0
132,23,0,17,2
132,23,0,18,0
133,19,1,1,-3
133,19,1,2,-3
133,19,1,3,3
133,19,1,4,-2
133,19,1,5,-2
133,19,1,6,0
133,19,1,7,0
133,19,1,8,1
133,19,1,9,1
133,19,1,10,1
133,19,1,11,-2
133,19,1,12,3
133,19,1,13,2
133,19,1,14,0
133,19,1,15,1
133,19,1,16,-3
133,19,1,17,2
133,19,1,18,1
134,20,1,1,-1
134,20,1,2,-1
134,20,1,3,2
134,20,1,4,2
134,20,1,5,0
134,20,1,6,-3
134,20,1,7,1
134,20,1,8,-2
134,20,1,9,-2
134,20,1,10,1
134,20,1,11,2
134,20,1,12,1
134,20,1,13,-3
134,20,1,14,1
134,20,1,15,-2
134,20,1,16,1
134,20,1,17,1
134,20,1,18,1
135,20,1,1,0
135,20,1,2,0
135,20,1,3,1
135,20,1,4,-1
135,20,1,5,-2
135,20,1,6,-2
135,20,1,7,0
135,20,1,8,0
135,20,1,9,-2
135,20,1,10,2
135,20,1,11,0
135,20,1,12,1
135,20,1,13,-2
135,20,1,14,-1
135,20,1,15,-1
135,20,1,16,0
135,20,1,17,2
135,20,1,18,1
136,21,1,1,2
136,21,1,2,4
136,21,1,3,3
136,21,1,4,0
136,21,1,5,2
136,21,1,6,0
136,21,1,7,-2
136,21,1,8,0
136,21,1,9,0
136,21,1,10,0
136,21,1,11,3
136,21,1,12,-3
136,21,1,13,0
136,21,1,14,3
136,21,1,15,4
136,21,1,16,-3
136,21,1,17,-1
136,21,1,18,0
137,22,1,1,2
137,22,1,2,2
137,22,1,3,2
137,22,1,4,3
137,22,1,5,2
137,22,1,6,1
137,22,1,7,-2
137,22,1,8,2
137,22,1,9,-2
137,22,1,10,2
137,22,1,11,-2
137,22,1,12,-2
137,22,1,13,2
137,22,1,14,2
137,22,1,15,1
137,22,1,16,-3
137,22,1,17,-1
137,22,1,18,0
138,20,1,1,0
138,20,1,2,3
138,20,1,3,1
138,20,1,4,2
138,20,1,5,0
138,20,1,6,0
138,20,1,7,-1
138,20,1,8,2
138,20,1,9,1
138,20,1,10,1
138,20,1,11,3
138,20,1,12,3
138,20,1,13,0
138,20,1,14,1
138,20,1,15,1
138,20,1,16,1
138,20,1,17,1
138,20,1,18,0
139,19,1,1,-1
139,19,1,2,2
139,19,1,3,3
139,19,1,4,0
139,19,1,5,1
139,19,1,6,2
139,19,1,7,3
139,19,1,8,2
139,19,1,9,-2
139,19,1,10,3
139,19,1,11,3
139,19,1,12,3
139,19,1,13,1
139,19,1,14,1
139,19,1,15,2
139,19,1,16,0
139,19,1,17,-1
139,19,1,18,3
140,19,0,1,1
140,19,0,2,3
140,19,0,3,0
140,19,0,4,1
140,19,0,5,2
140,19,0,6,2
140,19,0,7,3
140,19,0,8,-2
140,19,0,9,-1
140,19,0,10,0
140,19,0,11,1
140,19,0,12,2
140,19,0,13,2
140,19,0,14,2
140,19,0,15,1
140,19,0,16,-1
140,19,0,17,3
140,19,0,18,2
141,24,1,1,0
141,24,1,2,0
141,24,1,3,0
141,24,1,4,0
141,24,1,5,0
141,24,1,6,2
141,24,1,7,-1
141,24,1,8,-1
141,24,1,9,1
141,24,1,10,1
141,24,1,11,0
141,24,1,12,-1
141,24,1,13,1
141,24,1,14,-1
141,24,1,15,0
141,24,1,16,2
141,24,1,17,-1
141,24,1,18,0
142,19,0,1,2
142,19,0,2,2
142,19,0,3,2
142,19,0,4,3
142,19,0,5,3
142,19,0,6,0
142,19,0,7,1
142,19,0,8,-3
142,19,0,9,-1
142,19,0,10,2
142,19,0,11,2
142,19,0,12,4
142,19,0,13,3
142,19,0,14,3
142,19,0,15,3
142,19,0,16,-4
142,19,0,17,2
142,19,0,18,3
143,20,1,1,-1
143,20,1,2,1
143,20,1,3,1
143,20,1,4,2
143,20,1,5,3
143,20,1,6,3
143,20,1,7,-4
143,20,1,8,-1
143,20,1,9,0
143,20,1,10,2
143,20,1,11,-1
143,20,1,12,1
143,20,1,13,1
143,20,1,14,3
143,20,1,15,2
143,20,1,16,2
143,20,1,17,4
143,20,1,18,2
