212,19,1,4,1
212,19,1,5,3
212,19,1,6,2
212,19,1,7,0
212,19,1,8,-2
212,19,1,9,0
212,19,1,10,1
212,19,1,11,2
212,19,1,12,4
212,19,1,13,2
212,19,1,14,3
212,19,1,15,2
212,19,1,16,1
212,19,1,17,2
212,19,1,18,1
213,20,1,1,0
213,20,1,2,1
213,20,1,3,1
213,20,1,4,0
213,20,1,5,1
213,20,1,6,0
213,20,1,7,0
213,20,1,8,-1
213,20,1,9,-1
213,20,1,10,-1
213,20,1,11,0
213,20,1,12,0
213,20,1,13,-1
213,20,1,14,1
213,20,1,15,0
213,20,1,16,1
213,20,1,17,1
213,20,1,18,1
214,20,1,1,2
214,20,1,2,4
214,20,1,3,2
214,20,1,4,3
214,20,1,5,3
214,20,1,6,3
214,20,1,7,3
214,20,1,8,3
214,20,1,9,-2
214,20,1,10,3
214,20,1,11,3
214,20,1,12,2
214,20,1,13,1
214,20,1,14,1
214,20,1,15,3
214,20,1,16,1
214,20,1,17,1
214,20,1,18,-2
215,20,1,1,2
215,20,1,2,2
215,20,1,3,3
215,20,1,4,-1
215,20,1,5,2
215,20,1,6,2
215,20,1,7,2
215,20,1,8,2
215,20,1,9,-1
215,20,1,10,1
215,20,1,11,0
215,20,1,12,3
215,20,1,13,2
215,20,1,14,-4
215,20,1,15,2
215,20,1,16,-1
215,20,1,17,-1
215,20,1,18,0
217,27,1,1,4
217,27,1,2,-1
217,27,1,3,0
217,27,1,4,-3
217,27,1,5,-3
217,27,1,6,-2
217,27,1,7,-4
217,27,1,8,-4
217,27,1,9,-3
217,27,1,10,0
217,27,1,11,-1
217,27,1,12,-2
217,27,1,13,-3
217,27,1,14,0
217,27,1,15,2
217,27,1,16,-4
217,27,1,17,-3
217,27,1,18,2
218,23,0,1,1
218,23,0,2,2
218,23,0,3,2
218,23,0,4,2
218,23,0,5,0
218,23,0,6,1
218,23,0,7,-1
218,23,0,8,1
218,23,0,9,-1
218,23,0,10,1
218,23,0,11,2
218,23,0,12,2
218,23,0,13,0
218,23,0,14,1
218,23,0,15,2
218,23,0,16,2
218,23,0,17,1
218,23,0,18,2
219,24,1,1,4
219,24,1,2,4
219,24,1,3,4
219,24,1,4,4
219,24,1,5,4
219,24,1,6,4
219,24,1,7,4
219,24,1,8,4
219,24,1,9,4
219,24,1,10,4
219,24,1,11,4
219,24,1,12,4
219,24,1,13,4
219,24,1,14,4
219,24,1,15,4
219,24,1,16,4
219,24,1,17,3
219,24,1,18,4
220,23,1,1,2
220,23,1,2,3
220,23,1,3,3
220,23,1,4,3
220,23,1,5,0
220,23,1,6,0
220,23,1,7,4
220,23,1,8,-3
220,23,1,9,0
220,23,1,10,4
220,23,1,11,4
220,23,1,12,4
220,23,1,13,0
220,23,1,14,3
220,23,1,15,3
220,23,1,16,-3
220,23,1,17,-4
220,23,1,18,3
221,20,0,1,2
221,20,0,2,3
221,20,0,3,2
221,20,0,4,0
221,20,0,5,1
221,20,0,6,-3
221,20,0,7,-2
221,20,0,8,-1
221,20,0,9,1
221,20,0,10,1
221,20,0,11,2
221,20,0,12,-3
221,20,0,13,1
221,20,0,14,-2
221,20,0,15,1
221,20,0,16,-2
221,20,0,17,3
221,20,0,18,-2
222,24,0,1,2
222,24,0,2,2
222,24,0,3,0
222,24,0,4,1
222,24,0,5,0
222,24,0,6,0
222,24,0,7,-1
222,24,0,8,-1
222,24,0,9,0
222,24,0,10,1
222,24,0,11,2
222,24,0,12,1
222,24,0,13,1
222,24,0,14,0
222,24,0,15,0
222,24,0,16,0
222,24,0,17,0
222,24,0,18,1
223,23,1,1,-3
223,23,1,2,-2
223,23,1,3,1
223,23,1,4,-1
223,23,1,5,-1
223,23,1,6,-1
223,23,1,7,-2
223,23,1,8,-3
223,23,1,9,-2
223,23,1,10,-2
223,23,1,11,-2
223,23,1,12,-1
223,23,1,13,0
223,23,1,14,-1
223,23,1,15,0
223,23,1,16,0
223,23,1,17,-1
223,23,1,18,-1
224,24,0,1,0
224,24,0,2,3
224,24,0,3,4
224,24,0,4,4
224,24,0,5,4
224,24,0,6,0
224,24,0,7,2
224,24,0,8,4
224,24,0,9,-1
224,24,0,10,2
224,24,0,11,3
224,24,0,12,3
224,24,0,13,-2
224,24,0,14,0
224,24,0,15,1
224,24,0,16,-1
224,24,0,17,3
224,24,0,18,-1
225,21,1,1,-2
225,21,1,2,2
225,21,1,3,2
225,21,1,4,0
225,21,1,5,-3
225,21,1,6,2
225,21,1,7,0
225,21,1,8,1
225,21,1,9,-2
225,21,1,10,3
225,21,1,11,1
225,21,1,12,2
225,21,1,13,1
225,21,1,14,0
225,21,1,15,-2
225,21,1,16,1
225,21,1,17,-1
225,21,1,18,0
226,22,1,1,2
226,22,1,2,4
226,22,1,3,3
226,22,1,4,3
226,22,1,5,2
226,22,1,6,2
226,22,1,7,2
226,22,1,8,3
226,22,1,9,-1
226,22,1,10,3
226,22,1,11,3
226,22,1,12,3
226,22,1,13,2
226,22,1,14,4
226,22,1,15,3
226,22,1,16,-1
226,22,1,17,3
226,22,1,18,3
227,20,0,1,-2
227,20,0,2,-1
227,20,0,3,-1
227,20,0,4,2
227,20,0,5,0
227,20,0,6,-4
227,20,0,7,-3
227,20,0,8,-4
227,20,0,9,-3
227,20,0,10,-3
227,20,0,11,-1
227,20,0,12,-4
227,20,0,13,-2
227,20,0,14,-3
227,20,0,15,0
227,20,0,16,-1
227,20,0,17,-4
227,20,0,18,-2
228,20,1,1,3
228,20,1,2,4
228,20,1,3,4
228,20,1,4,3
228,20,1,5,2
228,20,1,6,2
228,20,1,7,2
228,20,1,8,3
228,20,1,9,2
228,20,1,10,2
228,20,1,11,4
228,20,1,12,2
228,20,1,13,3
228,20,1,14,2
228,20,1,15,2
228,20,1,16,-3
228,20,1,17,1
228,20,1,18,1
229,20,0,1,0
229,20,0,2,1
229,20,0,3,2
229,20,0,4,2
229,20,0,5,2
229,20,0,6,1
229,20,0,7,-1
229,20,0,8,1
229,20,0,9,0
229,20,0,10,2
229,20,0,11,2
229,20,0,12,0
229,20,0,13,0
229,20,0,14,1
229,20,0,15,0
229,20,0,16,-2
229,20,0,17,0
229,20,0,18,1
230,27,1,1,-4
230,27,1,2,2
230,27,1,3,4
230,27,1,4,4
230,27,1,5,4
230,27,1,6,-4
230,27,1,7,2
230,27,1,8,0
230,27,1,9,1
230,27,1,10,0
230,27,1,11,4
230,27,1,12,4
230,27,1,13,4
230,27,1,14,4
230,27,1,15,0
230,27,1,16,-4
230,27,1,17,4
230,27,1,18,1
231,20,1,1,4
231,20,1,2,4
231,20,1,3,4
231,20,1,4,4
231,20,1,5,2
231,20,1,6,-4
231,20,1,7,-1
231,20,1,8,-2
231,20,1,9,-2
231,20,1,10,4
231,20,1,11,2
231,20,1,12,3
231,20,1,13,1
231,20,1,14,1
231,20,1,15,4
231,20,1,16,-1
231,20,1,17,2
231,20,1,18,2
232,38,0,1,4
232,38,0,2,4
232,38,0,3,4
232,38,0,4,4
232,38,0,5,4
232,38,0,6,4
232,38,0,7,4
232,38,0,8,4
232,38,0,9,4
232,38,0,10,4
232,38,0,11,4
232,38,0,12,4
232,38,0,13,4
232,38,0,14,4
232,38,0,15,4
232,38,0,16,4
232,38,0,17,2
232,38,0,18,4
233,26,1,1,-2
233,26,1,2,1
233,26,1,3,1
233,26,1,4,2
233,26,1,5,2
233,26,1,6,1
233,26,1,7,-1
233,26,1,8,-2
233,26,1,9,-1
233,26,1,10,1
233,26,1,11,-1
233,26,1,12,2
233,26,1,13,1
233,26,1,14,1
233,26,1,15,2
233,26,1,16,-1
233,26,1,17,1
233,26,1,18,2
234,22,0,1,0
234,22,0,2,1
234,22,0,3,1
234,22,0,4,2
234,22,0,5,3
234,22,0,6,2
234,22,0,7,0
234,22,0,8,0
234,22,0,9,-2
234,22,0,10,2
234,22,0,11,2
234,22,0,12,3
234,22,0,13,2
234,22,0,14,0
234,22,0,15,0
234,22,0,16,1
234,22,0,17,2
234,22,0,18,3
235,22,0,1,1
235,22,0,2,1
235,22,0,3,1
235,22,0,4,1
235,22,0,5,-1
235,22,0,6,0
235,22,0,7,1
235,22,0,8,1
235,22,0,9,1
235,22,0,10,0
235,22,0,11,1
235,22,0,12,1
235,22,0,13,0
235,22,0,14,0
235,22,0,15,1
235,22,0,16,-1
235,22,0,17,1
235,22,0,18,1
236,21,0,1,2
236,21,0,2,2
236,21,0,3,2
236,21,0,4,1
236,21,0,5,2
236,21,0,6,1
236,21,0,7,0
236,21,0,8,1
236,21,0,9,1
236,21,0,10,2
236,21,0,11,3
236,21,0,12,3
236,21,0,13,2
236,21,0,14,2
236,21,0,15,2
236,21,0,16,-3
236,21,0,17,1
236,21,0,18,2
237,22,1,1,0
237,22,1,2,1
237,22,1,3,1
237,22,1,4,2
237,22,1,5,3
237,22,1,6,0
237,22,1,7,-1
237,22,1,8,1
237,22,1,9,2
237,22,1,10,2
237,22,1,11,2
237,22,1,12,1
237,22,1,13,-1
237,22,1,14,2
237,22,1,15,2
237,22,1,16,-1
237,22,1,17,1
237,22,1,18,0
238,22,1,1,2
238,22,1,2,3
238,22,1,3,1
238,22,1,4,-1
238,22,1,5,-2
238,22,1,6,0
238,22,1,7,-2
238,22,1,8,-3
238,22,1,9,-1
238,22,1,10,3
238,22,1,11,4
238,22,1,12,2
238,22,1,13,1
238,22,1,14,3
238,22,1,15,1
238,22,1,16,-3
238,22,1,17,0
238,22,1,18,2
239,22,0,1,0
239,22,0,2,4
239,22,0,3,4
239,22,0,4,4
239,22,0,5,4
239,22,0,6,4
239,22,0,7,4
239,22,0,8,4
239,22,0,9,-1
239,22,0,10,3
239,22,0,11,4
239,22,0,12,4
239,22,0,13,2
239,22,0,14,4
239,22,0,15,4
239,22,0,16,-1
239,22,0,17,2
239,22,0,18,-1
240,19,0,1,0
240,19,0,2,2
240,19,0,3,2
240,19,0,4,2
240,19,0,5,2
240,19,0,6,2
240,19,0,7,2
240,19,0,8,-2
240,19,0,9,3
240,19,0,10,3
240,19,0,11,2
240,19,0,12,3
240,19,0,13,1
240,19,0,14,2
240,19,0,15,0
240,19,0,16,-2
240,19,0,17,3
240,19,0,18,3
241,23,1,1,-2
241,23,1,2,1
241,23,1,3,1
241,23,1,4,-1
241,23,1,5,2
241,23,1,6,1
241,23,1,7,1
241,23,1,8,0
241,23,1,9,-1
241,23,1,10,0
241,23,1,11,0
241,23,1,12,1
241,23,1,13,1
241,23,1,14,1
241,23,1,15,1
241,23,1,16,0
241,23,1,17,-3
241,23,1,18,3
242,24,0,1,3
242,24,0,2,3
242,24,0,3,3
242,24,0,4,2
242,24,0,5,2
242,24,0,6,1
242,24,0,7,3
242,24,0,8,-2
242,24,0,9,-1
242,24,0,10,2
242,24,0,11,4
242,24,0,12,3
242,24,0,13,2
242,24,0,14,4
242,24,0,15,3
242,24,0,16,0
242,24,0,17,3
242,24,0,18,1
243,20,0,1,2
243,20,0,2,3
243,20,0,3,4
243,20,0,4,1
243,20,0,5,3
243,20,0,6,1
243,20,0,7,3
243,20,0,8,0
243,20,0,9,-1
243,20,0,10,3
243,20,0,11,3
243,20,0,12,3
243,20,0,13,1
243,20,0,14,4
243,20,0,15,2
243,20,0,16,2
243,20,0,17,2
243,20,0,18,1
244,21,0,1,-2
244,21,0,2,0
244,21,0,3,2
244,21,0,4,2
244,21,0,5,2
244,21,0,6,2
244,21,0,7,-2
244,21,0,8,-4
244,21,0,9,-2
244,21,0,10,1
244,21,0,11,-1
244,21,0,12,3
244,21,0,13,1
244,21,0,14,4
244,21,0,15,1
244,21,0,16,-4
244,21,0,17,-1
244,21,0,18,3
245,22,0,1,3
245,22,0,2,3
245,22,0,3,3
245,22,0,4,3
245,22,0,5,3
245,22,0,6,3
245,22,0,7,3
245,22,0,8,1
245,22,0,9,2
245,22,0,10,3
245,22,0,11,3
245,22,0,12,2
245,22,0,13,2
245,22,0,14,3
245,22,0,15,3
245,22,0,16,2
245,22,0,17,1
245,22,0,18,3
246,42,0,1,0
246,42,0,2,2
246,42,0,3,3
246,42,0,4,3
246,42,0,5,2
246,42,0,6,-1
246,42,0,7,1
246,42,0,8,0
246,42,0,9,-1
246,42,0,10,3
246,42,0,11,2
246,42,0,12,4
246,42,0,13,-3
246,42,0,14,1
246,42,0,15,1
246,42,0,16,2
246,42,0,17,1
246,42,0,18,1
247,20,0,1,-2
247,20,0,2,3
247,20,0,3,2
247,20,0,4,3
247,20,0,5,4
247,20,0,6,3
247,20,0,7,2
247,20,0,8,1
247,20,0,9,-2
247,20,0,10,4
247,20,0,11,4
247,20,0,12,4
247,20,0,13,-1
247,20,0,14,0
247,20,0,15,4
247,20,0,16,1
247,20,0,17,4
247,20,0,18,4
248,23,0,1,-3
248,23,0,2,-2
248,23,0,3,2
248,23,0,4,1
248,23,0,5,3
248,23,0,6,-4
248,23,0,7,-4
248,23,0,8,1
248,23,0,9,1
248,23,0,10,-4
248,23,0,11,2
248,23,0,12,4
248,23,0,13,-2
248,23,0,14,3
248,23,0,15,0
248,23,0,16,1
248,23,0,17,4
248,23,0,18,2
249,22,1,1,3
249,22,1,2,3
249,22,1,3,4
249,22,1,4,3
249,22,1,5,4
249,22,1,6,3
249,22,1,7,3
249,22,1,8,3
249,22,1,9,-2
249,22,1,10,3
249,22,1,11,3
249,22,1,12,4
249,22,1,13,4
249,22,1,14,4
249,22,1,15,3
249,22,1,16,2
249,22,1,17,2
249,22,1,18,3
250,25,1,1,1
250,25,1,2,-1
250,25,1,3,2
250,25,1,4,4
250,25,1,5,3
250,25,1,6,2
250,25,1,7,3
250,25,1,8,0
250,25,1,9,2
250,25,1,10,4
250,25,1,11,4
250,25,1,12,4
250,25,1,13,-1
250,25,1,14,1
250,25,1,15,4
250,25,1,16,2
250,25,1,17,2
250,25,1,18,-2
251,30,1,1,-1
251,30,1,2,3
251,30,1,3,2
251,30,1,4,3
251,30,1,5,3
251,30,1,6,3
251,30,1,7,3
251,30,1,8,3
251,30,1,9,4
251,30,1,10,4
251,30,1,11,4
251,30,1,12,3
251,30,1,13,-4
251,30,1,14,2
251,30,1,15,-2
251,30,1,16,0
251,30,1,17,4
251,30,1,18,2
