112,21,1,16,5
112,21,1,17,5
112,21,1,18,6
113,19,0,1,7
113,19,0,2,5
113,19,0,3,1
113,19,0,4,6
113,19,0,5,4
113,19,0,6,6
113,19,0,7,7
113,19,0,8,5
113,19,0,9,6
113,19,0,10,5
113,19,0,11,1
113,19,0,12,2
113,19,0,13,1
113,19,0,14,1
113,19,0,15,2
113,19,0,16,4
113,19,0,17,4
113,19,0,18,7
114,21,0,1,3
114,21,0,2,3
114,21,0,3,2
114,21,0,4,3
114,21,0,5,3
114,21,0,6,3
114,21,0,7,4
114,21,0,8,5
114,21,0,9,4
114,21,0,10,5
114,21,0,11,1
114,21,0,12,3
114,21,0,13,5
114,21,0,14,5
114,21,0,15,1
114,21,0,16,6
114,21,0,17,3
114,21,0,18,6
115,20,0,1,4
115,20,0,2,5
115,20,0,3,4
115,20,0,4,6
115,20,0,5,3
115,20,0,6,5
115,20,0,7,5
115,20,0,8,6
115,20,0,9,7
115,20,0,10,5
115,20,0,11,4
115,20,0,12,3
115,20,0,13,5
115,20,0,14,3
115,20,0,15,6
115,20,0,16,5
115,20,0,17,5
115,20,0,18,4
116,22,1,1,5
116,22,1,2,4
116,22,1,3,7
116,22,1,4,5
116,22,1,5,4
116,22,1,6,7
116,22,1,7,4
116,22,1,8,6
116,22,1,9,6
116,22,1,10,7
116,22,1,11,7
116,22,1,12,6
116,22,1,13,7
116,22,1,14,6
116,22,1,15,5
116,22,1,16,6
116,22,1,17,5
116,22,1,18,6
117,21,1,1,5
117,21,1,2,5
117,21,1,3,5
117,21,1,4,2
117,21,1,5,5
117,21,1,6,3
117,21,1,7,5
117,21,1,8,1
117,21,1,9,7
117,21,1,10,5
117,21,1,11,6
117,21,1,12,5
117,21,1,13,4
117,21,1,14,4
117,21,1,15,1
117,21,1,16,4
117,21,1,17,6
117,21,1,18,5
118,19,0,1,7
118,19,0,2,4
118,19,0,3,1
118,19,0,4,1
118,19,0,5,1
118,19,0,6,3
118,19,0,7,3
118,19,0,8,1
118,19,0,9,6
118,19,0,10,3
118,19,0,11,7
118,19,0,12,5
118,19,0,13,5
118,19,0,14,1
118,19,0,15,1
118,19,0,16,7
118,19,0,17,6
118,19,0,18,7
119,18,1,1,6
119,18,1,2,6
119,18,1,3,2
119,18,1,4,6
119,18,1,5,6
119,18,1,6,4
119,18,1,7,2
119,18,1,8,4
119,18,1,9,5
119,18,1,10,3
119,18,1,11,5
119,18,1,12,2
119,18,1,13,5
119,18,1,14,2
119,18,1,15,4
119,18,1,16,3
119,18,1,17,7
119,18,1,18,5
120,19,1,1,6
120,19,1,2,5
120,19,1,3,4
120,19,1,4,5
120,19,1,5,3
120,19,1,6,5
120,19,1,7,5
120,19,1,8,2
120,19,1,9,5
120,19,1,10,7
120,19,1,11,6
120,19,1,12,6
120,19,1,13,6
120,19,1,14,6
120,19,1,15,5
120,19,1,16,3
120,19,1,17,4
120,19,1,18,5
121,22,0,1,5
121,22,0,2,6
121,22,0,3,3
121,22,0,4,5
121,22,0,5,2
121,22,0,6,2
121,22,0,7,7
121,22,0,8,4
121,22,0,9,5
121,22,0,10,5
121,22,0,11,5
121,22,0,12,3
121,22,0,13,3
121,22,0,14,2
121,22,0,15,2
121,22,0,16,4
121,22,0,17,5
121,22,0,18,5
122,19,1,1,6
122,19,1,2,5
122,19,1,3,2
122,19,1,4,5
122,19,1,5,6
122,19,1,6,2
122,19,1,7,2
122,19,1,8,2
122,19,1,9,6
122,19,1,10,6
122,19,1,11,3
122,19,1,12,4
122,19,1,13,2
122,19,1,14,5
122,19,1,15,1
122,19,1,16,4
122,19,1,17,3
122,19,1,18,3
123,18,1,1,5
123,18,1,2,7
123,18,1,3,5
123,18,1,4,4
123,18,1,5,5
123,18,1,6,3
123,18,1,7,2
123,18,1,8,2
123,18,1,9,4
123,18,1,10,5
123,18,1,11,6
123,18,1,12,5
123,18,1,13,5
123,18,1,14,5
123,18,1,15,2
123,18,1,16,3
123,18,1,17,3
123,18,1,18,6
124,20,1,1,4
124,20,1,2,3
124,20,1,3,5
124,20,1,4,4
124,20,1,5,7
124,20,1,6,5
124,20,1,7,3
124,20,1,8,4
124,20,1,9,5
124,20,1,10,4
124,20,1,11,4
124,20,1,12,5
124,20,1,13,4
124,20,1,14,7
124,20,1,15,4
124,20,1,16,4
124,20,1,17,6
124,20,1,18,4
125,19,0,1,7
125,19,0,2,6
125,19,0,3,3
125,19,0,4,6
125,19,0,5,6
125,19,0,6,7
125,19,0,7,7
125,19,0,8,2
125,19,0,9,5
125,19,0,10,7
125,19,0,11,7
125,19,0,12,4
125,19,0,13,4
125,19,0,14,2
125,19,0,15,2
125,19,0,16,3
125,19,0,17,3
125,19,0,18,7
126,20,1,1,3
126,20,1,2,4
126,20,1,3,5
126,20,1,4,5
126,20,1,5,5
126,20,1,6,6
126,20,1,7,2
126,20,1,8,2
126,20,1,9,3
126,20,1,10,6
126,20,1,11,3
126,20,1,12,6
126,20,1,13,6
126,20,1,14,2
126,20,1,15,7
126,20,1,16,5
126,20,1,17,2
126,20,1,18,7
127,22,1,1,4
127,22,1,2,2
127,22,1,3,6
127,22,1,4,5
127,22,1,5,4
127,22,1,6,5
127,22,1,7,4
127,22,1,8,5
127,22,1,9,5
127,22,1,10,5
127,22,1,11,6
127,22,1,12,6
127,22,1,13,5
127,22,1,14,4
127,22,1,15,5
127,22,1,16,5
127,22,1,17,4
127,22,1,18,3
129,19,0,1,7
129,19,0,2,7
129,19,0,3,7
129,19,0,4,6
129,19,0,5,7
129,19,0,6,4
129,19,0,7,6
129,19,0,8,7
129,19,0,9,7
129,19,0,10,6
129,19,0,11,2
129,19,0,12,5
129,19,0,13,6
129,19,0,14,6
129,19,0,15,4
129,19,0,16,6
129,19,0,17,5
129,19,0,18,7
130,21,1,1,6
130,21,1,2,5
130,21,1,3,1
130,21,1,4,7
130,21,1,5,7
130,21,1,6,1
130,21,1,7,5
130,21,1,8,4
130,21,1,9,7
130,21,1,10,4
130,21,1,11,6
130,21,1,12,5
130,21,1,13,4
130,21,1,14,4
130,21,1,15,1
130,21,1,16,3
130,21,1,17,4
130,21,1,18,6
131,19,1,1,7
131,19,1,2,6
131,19,1,3,5
131,19,1,4,7
131,19,1,5,6
131,19,1,6,5
131,19,1,7,7
131,19,1,8,6
131,19,1,9,7
131,19,1,10,7
131,19,1,11,5
131,19,1,12,3
131,19,1,13,7
131,19,1,14,7
131,19,1,15,7
131,19,1,16,7
131,19,1,17,7
131,19,1,18,6
132,23,0,1,5
132,23,0,2,5
132,23,0,3,3
132,23,0,4,3
132,23,0,5,3
132,23,0,6,5
132,23,0,7,2
132,23,0,8,3
132,23,0,9,5
132,23,0,10,5
132,23,0,11,4
132,23,0,12,4
132,23,0,13,5
132,23,0,14,3
132,23,0,15,6
132,23,0,16,4
132,23,0,17,3
132,23,0,18,5
133,19,1,1,1
133,19,1,2,1
133,19,1,3,4
133,19,1,4,5
133,19,1,5,3
133,19,1,6,1
133,19,1,7,1
133,19,1,8,2
133,19,1,9,5
133,19,1,10,5
133,19,1,11,7
133,19,1,12,5
133,19,1,13,6
133,19,1,14,5
133,19,1,15,1
133,19,1,16,6
133,19,1,17,6
133,19,1,18,5
134,20,1,1,5
134,20,1,2,2
134,20,1,3,3
134,20,1,4,2
134,20,1,5,3
134,20,1,6,5
134,20,1,7,5
134,20,1,8,2
134,20,1,9,3
134,20,1,10,5
134,20,1,11,4
134,20,1,12,3
134,20,1,13,5
134,20,1,14,1
134,20,1,15,2
134,20,1,16,4
134,20,1,17,3
134,20,1,18,4
135,20,1,1,5
135,20,1,2,6
135,20,1,3,2
135,20,1,4,6
135,20,1,5,5
135,20,1,6,6
135,20,1,7,6
135,20,1,8,3
135,20,1,9,4
135,20,1,10,5
135,20,1,11,5
135,20,1,12,5
135,20,1,13,3
135,20,1,14,2
135,20,1,15,5
135,20,1,16,5
135,20,1,17,4
135,20,1,18,5
136,21,1,1,2
136,21,1,2,6
136,21,1,3,5
136,21,1,4,6
136,21,1,5,1
136,21,1,6,4
136,21,1,7,2
136,21,1,8,4
136,21,1,9,6
136,21,1,10,6
136,21,1,11,1
136,21,1,12,6
136,21,1,13,1
136,21,1,14,2
136,21,1,15,2
136,21,1,16,6
136,21,1,17,6
136,21,1,18,7
137,22,1,1,1
137,22,1,2,7
137,22,1,3,6
137,22,1,4,4
137,22,1,5,5
137,22,1,6,2
137,22,1,7,6
137,22,1,8,3
137,22,1,9,4
137,22,1,10,3
137,22,1,11,2
137,22,1,12,4
137,22,1,13,6
137,22,1,14,2
137,22,1,15,2
137,22,1,16,5
137,22,1,17,2
137,22,1,18,3
138,20,1,1,6
138,20,1,2,6
138,20,1,3,2
138,20,1,4,6
138,20,1,5,3
138,20,1,6,5
138,20,1,7,5
138,20,1,8,4
138,20,1,9,6
138,20,1,10,6
138,20,1,11,5
138,20,1,12,4
138,20,1,13,5
138,20,1,14,3
138,20,1,15,4
138,20,1,16,4
138,20,1,17,5
138,20,1,18,6
139,19,1,1,6
139,19,1,2,5
139,19,1,3,5
139,19,1,4,4
139,19,1,5,6
139,19,1,6,3
139,19,1,7,2
139,19,1,8,4
139,19,1,9,7
139,19,1,10,6
139,19,1,11,6
139,19,1,12,5
139,19,1,13,5
139,19,1,14,2
139,19,1,15,3
139,19,1,16,6
139,19,1,17,4
139,19,1,18,5
140,19,0,1,6
140,19,0,2,5
140,19,0,3,5
140,19,0,4,2
140,19,0,5,6
140,19,0,6,7
140,19,0,7,5
140,19,0,8,2
140,19,0,9,3
140,19,0,10,3
140,19,0,11,6
140,19,0,12,5
140,19,0,13,6
140,19,0,14,6
140,19,0,15,6
140,19,0,16,6
140,19,0,17,3
140,19,0,18,6
141,24,1,1,4
141,24,1,2,4
141,24,1,3,4
141,24,1,4,4
141,24,1,5,4
141,24,1,6,4
141,24,1,7,4
141,24,1,8,4
141,24,1,9,4
141,24,1,10,4
141,24,1,11,4
141,24,1,12,4
141,24,1,13,4
141,24,1,14,4
141,24,1,15,4
141,24,1,16,4
141,24,1,17,4
141,24,1,18,4
142,19,0,1,7
142,19,0,2,6
142,19,0,3,1
142,19,0,4,6
142,19,0,5,5
142,19,0,6,7
142,19,0,7,6
142,19,0,8,5
142,19,0,9,4
142,19,0,10,6
142,19,0,11,3
142,19,0,12,3
142,19,0,13,6
142,19,0,14,2
142,19,0,15,2
142,19,0,16,6
142,19,0,17,4
142,19,0,18,7
143,20,1,1,6
143,20,1,2,2
143,20,1,3,5
143,20,1,4,7
143,20,1,5,5
143,20,1,6,2
143,20,1,7,3
143,20,1,8,4
143,20,1,9,7
143,20,1,10,5
143,20,1,11,3
143,20,1,12,6
143,20,1,13,6
143,20,1,14,5
143,20,1,15,5
143,20,1,16,4
143,20,1,17,5
143,20,1,18,6
