"subject","paragraph","persuasive","helpful","K1 Exponential","K1 R2 Exponential","K2 Exponential","K2 R2 Exponential","K1 Hyperbolic","K1 R2 Hyperbolic","K2 Hyperbolic ","K2 R2 Hyperbolic"
"856 (EH)","impatient-financial","4","4","0.0232753","0.5099","0.0393373","0.7506","0.0363666","0.5194","0.0559833","0.6858"
"196 (BJ)","impatient-financial","4","2","0.046282","0.8316","0.0445764","0.6944","0.0712877","0.828","0.0654681","0.6361"
"864 (BG) ","impatient-financial","5","3","0.0142682","0.9999","0.0277263","1","0.0225747","0.8899","0.0396972","0.9999"
"868 (KM)","impatient-financial","2","3","0.00756974","0.6878","0.00590667","0.7699","0.0107139","0.689","0.00806247","0.7785"
"872 (IA)","impatient-financial","4","4","0.00344723","0.5024","0.00753934","0.462","0.00425828","0.5059","0.0108757","0.4723"
"875 (DB)","impatient-financial","3","2","0.135699","0.7441","0.121275","0.5758","0.216422","0.716","0.201211","0.5337"
"398 (KJ)","impatient-financial","4","4","0.0172533","0.8268","0.0205479","0.8484","0.023434","0.7499","0.0285149","0.7855"
"900 (NN)","impatient-financial","5","5","0.00924352","0.8869","0.0314687","0.7392","0.0133122","0.8554","0.0441643","0.6855"
"399 (KI)","impatient-financial","4","3","0.0142381","0.6729","0.0216889","0.8462","0.0190424","0.6217","0.0297783","0.7792"
"3000 (FP)","impatient-financial","4","3","0.0025524","0.7761","0.00343498","0.9091","0.0030758","0.7964","0.00406931","0.9372"
"903 (BF)","impatient-financial","4","5","0.00791517","0.8197","0.0105269","0.6451","0.0111873","0.8245","0.0143386","0.6045"
"3001 (NG)","impatient-financial","4","4","0.0440253","0.370000305175781","0.0186132","0.5734","0.0483894","0.3877","0.0258951","0.5222"
"3002 (DU)","impatient-financial","2","2","0.000998226","0.7215","0.00192423","0.8554","0.00106993","0.7232","0.00217736","0.8613"
"3004 (KT)","impatient-financial","3","2","0.0186106","0.747500610351563","0.0196766","1","0.0288243","0.7448","0.0266965","0.9514"
"3005 (SN)","impatient-financial","4","3","0.00766681","0.7024","0.016176","0.7773","0.00999361","0.6699","0.0229927","0.7365"
"191 (KK)","impatient-prospection","5","4","0.0132746","0.6346","0.026259","0.7362","0.019134","0.6641","0.0363115","0.6788"
"195 (NI)","impatient-prospection","4","3","0.00515705","0.6967","0.00468049","0.8839","0.00658757","0.6932","0.00634227","0.9408"
"199 (NE) ","impatient-prospection","3","3","0.00351894","0.8571","0.006688","0.7174","0.00447527","0.8857","0.00928857","0.722500610351563"
"863 (LI)","impatient-prospection","4","3","0.0056673","0.766","0.00685829","0.8804","0.00772155","0.7896","0.00997415","0.9405"
"867 (QN)","impatient-prospection","4","3","0.0399869","0.7211","0.0393613","0.8139","0.0531944","0.6849","0.0554079","0.7384"
"871 (NB)","impatient-prospection","5","4","0.0239762","0.7996","0.027666","0.8132","0.0402382","0.8697","0.0457138","0.8824"
"874 (BF)","impatient-prospection","4","3","0.00444794","0.5808","0.0154658","0.3381","0.00583409","0.5897","0.0278218","0.3685"
"397 (NT)","impatient-prospection","5","4","0.00216992","0.6912","0.00281575","0.7512","0.00251236","0.6972","0.00333039","0.7584"
"889 (SM)","impatient-prospection","4","2","0.0147725","0.6668","0.00674372","0.7845","0.05531","0.7046","0.0858918","0.7693"
"895 (SU)","impatient-prospection","5","1","0.0131009","0.6701","0.0133501","0.5854","0.020371","0.6899","0.0183073","0.5572"
"898 (MT)","impatient-prospection","5","4","0.181119","1","0.187234","0.926","0.237538","0.9412","0.25","0.8878"
"048 (TD)","impatient-prospection","4","3","0.00810284","0.8478","0.00713991","0.733","0.0105198","0.788","0.00917058","0.6816"
"3003 (LC)","impatient-prospection","5","3","0.00818124","0.6749","0.0185717","0.8665","0.0116503","0.6782","0.0269875","0.8312"
"3006 (CI)","impatient-prospection","4","3","0.00509112","0.7427","0.0080595","0.8042","0.00667157","0.743","0.0115558","0.8073"
"3007 (BH)","impatient-prospection","4","3","0.0782006","0.187642","0.0491046","0.8791","0.135658","0.643","0.0728165","0.8032"
"3008 (DL)","impatient-prospection","4","2","0.00776635","0.7208","0.00678329","0.9417","0.010671","0.7214","0.00901693","0.8843"
,,"add to notes document!!!"

