"Subject","Familiar","Load","Block","Trial","Conflict","Acc1","Error1","RT1","Acc2","Error2","RT2","Direction"
"1",FALSE,1,8,73,"1",0,1,1.378,0,1,1.878,"00"
"1",FALSE,1,8,74,"0",1,NA,1.358,1,NA,1.11,"11"
"1",FALSE,1,8,75,"0",1,NA,1.328,1,NA,1.429,"11"
"1",FALSE,1,8,76,"1",0,1,0.979,0,1,0.88,"00"
"1",FALSE,1,8,77,"0",1,NA,1.631,1,NA,1.142,"11"
"1",FALSE,1,8,78,"1",0,1,1.711,0,1,1.498,"00"
"1",FALSE,1,8,79,"0",1,NA,1.195,1,NA,1.593,"11"
"1",FALSE,1,8,80,"0",1,NA,2.352,1,NA,1.387,"11"
"1",FALSE,1,9,81,"0",1,NA,1.75,1,NA,2.248,"11"
"1",FALSE,1,9,82,"0",1,NA,1.029,1,NA,1.776,"11"
"1",FALSE,1,9,83,"1",0,1,1.249,0,1,4.166,"00"
"1",FALSE,0,9,84,"1",0,1,1.82,0,1,1.011,"00"
"1",FALSE,1,9,85,"0",1,NA,1.977,1,NA,0.748,"11"
"1",FALSE,1,9,86,"0",1,NA,2.546,1,NA,1.333,"11"
"1",FALSE,1,9,87,"1",0,1,1.515,0,1,1.443,"00"
"1",FALSE,1,9,88,"1",0,1,1.234,0,1,1.386,"00"
"1",FALSE,1,9,89,"1",0,1,1.047,0,1,0.923,"00"
"1",FALSE,1,9,90,"0",1,NA,1.162,1,NA,1.804,"11"
"1",FALSE,1,10,91,"1",0,1,1.335,0,1,1.001,"00"
"1",FALSE,1,10,92,"1",0,1,1.128,0,1,1.231,"00"
"1",FALSE,1,10,93,"0",1,NA,1.188,1,NA,1.13,"11"
"1",FALSE,1,10,94,"1",0,1,0.979,0,1,0.942,"00"
"1",FALSE,1,10,95,"0",1,NA,0.882,1,NA,1.004,"11"
"1",FALSE,1,10,96,"0",1,NA,1.092,1,NA,1.114,"11"
"1",FALSE,1,10,97,"0",1,NA,1.454,1,NA,1.542,"11"
"1",FALSE,1,10,98,"1",0,1,1.43,0,1,1.933,"00"
"1",FALSE,1,10,99,"0",1,NA,1.143,1,NA,0.938,"11"
"1",FALSE,1,10,100,"1",0,1,1.543,0,1,1.737,"00"
"2",TRUE,1,1,1,"1",1,NA,4.576,1,NA,8.516,"11"
"2",TRUE,1,1,2,"1",1,NA,2.184,1,NA,7.569,"11"
"2",TRUE,1,1,3,"0",0,1,4.609,1,NA,9.263,"01"
"2",TRUE,1,1,4,"1",1,NA,3.235,1,NA,16.314,"11"
"2",TRUE,1,1,5,"0",0,1,2.956,1,NA,6.03,"01"
"2",TRUE,1,1,6,"0",1,NA,2.143,1,NA,13.033,"11"
"2",TRUE,1,1,7,"1",1,NA,3.332,1,NA,10.842,"11"
"2",TRUE,1,1,8,"0",1,NA,2.095,1,NA,8.837,"11"
"2",TRUE,1,1,9,"0",1,NA,3.115,1,NA,7.218,"11"
"2",TRUE,1,1,10,"1",1,NA,3.431,1,NA,8.554,"11"
"2",TRUE,1,2,11,"0",1,NA,2.279,1,NA,9.823,"11"
"2",TRUE,1,2,12,"0",1,NA,2.134,1,NA,5.753,"11"
"2",TRUE,1,2,13,"1",1,NA,2.498,1,NA,9.016,"11"
"2",TRUE,0,2,14,"1",1,NA,2.827,1,NA,6.566,"11"
"2",TRUE,1,2,15,"0",1,NA,3.241,1,NA,7.082,"11"
"2",TRUE,1,2,16,"1",1,NA,2.336,1,NA,5.307,"11"
"2",TRUE,1,2,17,"1",1,NA,3.223,1,NA,6.096,"11"
"2",TRUE,1,2,18,"0",1,NA,2.206,1,NA,6.814,"11"
"2",TRUE,1,2,19,"1",1,NA,1.964,1,NA,4.628,"11"
"2",TRUE,1,2,20,"0",1,NA,2.561,1,NA,4.86,"11"
"2",TRUE,1,3,21,"1",1,NA,1.896,1,NA,5.164,"11"
"2",TRUE,1,3,22,"0",1,NA,4.386,1,NA,6.925,"11"
"2",TRUE,1,3,23,"0",1,NA,2.045,1,NA,5.712,"11"
"2",TRUE,1,3,24,"1",1,NA,2.099,1,NA,6.147,"11"
"2",TRUE,1,3,25,"0",1,NA,2.426,1,NA,4.822,"11"
"2",TRUE,1,3,26,"1",1,NA,2.559,1,NA,5.564,"11"
"2",TRUE,1,3,27,"1",1,NA,2.329,1,NA,5.135,"11"
"2",TRUE,1,3,28,"0",1,NA,2.85,1,NA,7.122,"11"
"2",TRUE,1,3,29,"1",1,NA,2.18,1,NA,6.465,"11"
"2",TRUE,1,3,30,"0",1,NA,1.91,1,NA,4.722,"11"
"2",TRUE,1,4,31,"1",1,NA,1.499,1,NA,4.467,"11"
"2",TRUE,1,4,32,"0",1,NA,2.173,1,NA,4.651,"11"
"2",TRUE,1,4,33,"1",1,NA,2.958,1,NA,3.908,"11"
"2",TRUE,1,4,34,"1",1,NA,1.735,1,NA,4.502,"11"
"2",TRUE,1,4,35,"0",1,NA,2.127,1,NA,4.263,"11"
"2",TRUE,1,4,36,"1",1,NA,1.821,1,NA,5.861,"11"
"2",TRUE,1,4,37,"0",1,NA,2.921,1,NA,3.889,"11"
"2",TRUE,1,4,38,"1",1,NA,1.953,1,NA,6.847,"11"
"2",TRUE,1,4,39,"0",1,NA,2.697,1,NA,3.728,"11"
"2",TRUE,1,4,40,"0",1,NA,2.147,1,NA,4.072,"11"
"2",TRUE,1,5,41,"1",1,NA,1.72,1,NA,5.845,"11"
"2",TRUE,1,5,42,"0",1,NA,1.7,1,NA,2.456,"11"
"2",TRUE,1,5,43,"0",1,NA,2.093,1,NA,3.77,"11"
"2",TRUE,1,5,44,"1",1,NA,2.29,1,NA,3.518,"11"
"2",TRUE,1,5,45,"0",1,NA,1.796,1,NA,4.188,"11"
"2",TRUE,1,5,46,"0",1,NA,2.129,1,NA,2.484,"11"
"2",TRUE,1,5,47,"1",1,NA,2.042,1,NA,4.329,"11"
"2",TRUE,1,5,48,"1",1,NA,1.836,1,NA,4.085,"11"
"2",TRUE,1,5,49,"1",1,NA,1.869,1,NA,3.758,"11"
"2",TRUE,1,5,50,"0",1,NA,2.077,1,NA,5.889,"11"
"2",TRUE,1,6,51,"1",1,NA,1.804,1,NA,4.771,"11"
"2",TRUE,1,6,52,"0",1,NA,2.137,1,NA,5.042,"11"
"2",TRUE,1,6,53,"1",1,NA,1.843,1,NA,3.906,"11"
"2",TRUE,1,6,54,"1",1,NA,1.931,1,NA,5.427,"11"
"2",TRUE,1,6,55,"0",1,NA,1.952,1,NA,5.013,"11"
"2",TRUE,1,6,56,"0",1,NA,2.175,1,NA,4.822,"11"
"2",TRUE,1,6,57,"0",1,NA,2.2,1,NA,4.562,"11"
"2",TRUE,1,6,58,"1",1,NA,2.025,1,NA,3.102,"11"
"2",TRUE,1,6,59,"1",1,NA,1.744,1,NA,4.464,"11"
"2",TRUE,1,6,60,"0",1,NA,2.013,1,NA,2.787,"11"
"2",TRUE,1,7,61,"0",1,NA,2.403,1,NA,3.999,"11"
"2",TRUE,1,7,62,"0",1,NA,2.24,1,NA,5.223,"11"
"2",TRUE,1,7,63,"1",1,NA,1.84,1,NA,5.092,"11"
"2",TRUE,1,7,64,"1",1,NA,2.185,1,NA,3.689,"11"
"2",TRUE,1,7,65,"1",1,NA,1.649,1,NA,2.595,"11"
"2",TRUE,1,7,66,"0",1,NA,1.606,1,NA,3.108,"11"
"2",TRUE,1,7,67,"1",1,NA,1.529,1,NA,4.814,"11"
"2",TRUE,1,7,68,"1",1,NA,1.748,1,NA,7.325,"11"
"2",TRUE,1,7,69,"0",1,NA,1.791,1,NA,3.76,"11"
"2",TRUE,1,7,70,"0",1,NA,2.172,1,NA,3.799,"11"
"2",TRUE,1,8,71,"0",1,NA,1.92,1,NA,3.637,"11"
"2",TRUE,1,8,72,"0",1,NA,1.591,1,NA,3.473,"11"
"2",TRUE,1,8,73,"1",1,NA,3.23,1,NA,3.598,"11"
"2",TRUE,0,8,74,"0",1,NA,2.696,1,NA,2.463,"11"
"2",TRUE,1,8,75,"1",1,NA,1.628,1,NA,4.194,"11"
"2",TRUE,1,8,76,"0",1,NA,1.821,1,NA,3.876,"11"
"2",TRUE,1,8,77,"1",1,NA,2.046,1,NA,3.359,"11"
"2",TRUE,1,8,78,"1",1,NA,1.637,1,NA,3.79,"11"
"2",TRUE,1,8,79,"1",1,NA,1.901,1,NA,3.346,"11"
"2",TRUE,0,8,80,"0",1,NA,1.672,1,NA,3.28,"11"
"2",TRUE,1,9,81,"0",1,NA,1.535,1,NA,2.985,"11"
"2",TRUE,1,9,82,"0",1,NA,1.674,1,NA,2.824,"11"
"2",TRUE,1,9,83,"1",1,NA,1.805,1,NA,3.743,"11"
"2",TRUE,1,9,84,"1",1,NA,1.641,1,NA,4.754,"11"
"2",TRUE,1,9,85,"1",1,NA,1.781,1,NA,3.354,"11"
"2",TRUE,1,9,86,"0",1,NA,2.027,1,NA,5.666,"11"
"2",TRUE,1,9,87,"1",1,NA,1.753,1,NA,3.424,"11"
"2",TRUE,1,9,88,"0",1,NA,1.776,1,NA,1.705,"11"
"2",TRUE,0,9,89,"1",1,NA,1.267,1,NA,3.726,"11"
"2",TRUE,1,9,90,"0",1,NA,1.507,1,NA,3.262,"11"
"2",TRUE,0,10,91,"1",1,NA,1.668,1,NA,2.087,"11"
"2",TRUE,1,10,92,"0",1,NA,1.857,1,NA,2.152,"11"
"2",TRUE,1,10,93,"1",1,NA,1.523,1,NA,3.115,"11"
"2",TRUE,1,10,94,"0",1,NA,1.966,1,NA,3.241,"11"
"2",TRUE,1,10,95,"0",1,NA,1.742,1,NA,2.282,"11"
"2",TRUE,1,10,96,"0",1,NA,2.589,1,NA,3.352,"11"
"2",TRUE,1,10,97,"1",1,NA,2.09,1,NA,4.667,"11"
"2",TRUE,1,10,98,"1",1,NA,4.667,1,NA,2.196,"11"
"2",TRUE,1,10,99,"0",1,NA,1.72,1,NA,4.129,"11"
"2",TRUE,1,10,100,"1",1,NA,2.009,1,NA,3.866,"11"
"3",FALSE,1,1,1,"1",0,1,4.1,0,1,2.689,"00"
"3",FALSE,1,1,2,"0",1,NA,1.31,1,NA,1.751,"11"
"3",FALSE,1,1,3,"1",0,1,1.699,0,1,2.145,"00"
"3",FALSE,1,1,4,"1",0,1,1.424,0,1,2.304,"00"
"3",FALSE,0,1,5,"0",1,NA,1.254,1,NA,1.451,"11"
"3",FALSE,1,1,6,"0",1,NA,1.315,1,NA,1.427,"11"
"3",FALSE,1,1,7,"0",1,NA,1.221,1,NA,1.272,"11"
"3",FALSE,1,1,8,"0",1,NA,1.789,1,NA,1.865,"11"
"3",FALSE,1,1,9,"1",0,1,1.224,0,1,1.806,"00"
"3",FALSE,1,1,10,"1",0,1,2.069,0,1,2.417,"00"
"3",FALSE,1,2,11,"0",1,NA,1.737,1,NA,1.646,"11"
"3",FALSE,1,2,12,"1",0,1,1.074,0,1,1.004,"00"
"3",FALSE,1,2,13,"0",1,NA,1.008,1,NA,1.153,"11"
"3",FALSE,1,2,14,"1",0,1,1.628,0,1,2.049,"00"
"3",FALSE,1,2,15,"1",0,1,1.011,0,1,1.12,"00"
"3",FALSE,1,2,16,"0",1,NA,1.599,1,NA,0.896,"11"
"3",FALSE,1,2,17,"0",1,NA,1.51,1,NA,2.023,"11"
"3",FALSE,1,2,18,"1",0,1,2.033,0,1,1.633,"00"
"3",FALSE,1,2,19,"0",0,0,1.092,1,NA,0.566,"01"
"3",FALSE,1,2,20,"1",0,1,1.515,0,1,1.483,"00"
"3",FALSE,1,3,21,"1",0,1,1.19,0,1,1.139,"00"
"3",FALSE,1,3,22,"1",0,1,1.318,0,1,1.019,"00"
"3",FALSE,1,3,23,"0",1,NA,1.281,1,NA,1.234,"11"
"3",FALSE,1,3,24,"0",1,NA,1.125,1,NA,2.177,"11"
"3",FALSE,1,3,25,"0",1,NA,1.467,1,NA,0.997,"11"
"3",FALSE,1,3,26,"0",1,NA,1.552,1,NA,1.512,"11"
"3",FALSE,1,3,27,"1",0,1,1.504,0,1,1.216,"00"
"3",FALSE,1,3,28,"0",1,NA,0.959,1,NA,0.833,"11"
"3",FALSE,1,3,29,"1",0,1,1.225,0,1,1.653,"00"
"3",FALSE,1,3,30,"1",0,1,1.576,0,1,1.767,"00"
"3",FALSE,1,4,31,"0",1,NA,1.78,1,NA,1.137,"11"
"3",FALSE,1,4,32,"0",1,NA,1.142,1,NA,5.251,"11"
"3",FALSE,1,4,33,"0",1,NA,1.035,1,NA,1.454,"11"
"3",FALSE,0,4,34,"1",0,1,0.81,0,1,1.315,"00"
"3",FALSE,1,4,35,"1",0,1,0.656,0,1,1.043,"00"
"3",FALSE,1,4,36,"0",1,NA,1.658,1,NA,2.014,"11"
"3",FALSE,1,4,37,"0",1,NA,1.526,1,NA,1.134,"11"
"3",FALSE,1,4,38,"1",0,1,1.628,0,1,1.526,"00"
"3",FALSE,1,4,39,"1",0,1,1.552,0,1,1.426,"00"
"3",FALSE,1,4,40,"1",0,1,1.68,0,1,1.54,"00"
"3",FALSE,1,5,41,"1",0,1,1.164,0,0,1.652,"00"
"3",FALSE,1,5,42,"1",0,1,1.48,0,1,0.755,"00"
"3",FALSE,1,5,43,"1",0,1,1.154,0,1,1.597,"00"
"3",FALSE,1,5,44,"0",1,NA,1.297,1,NA,0.948,"11"
"3",FALSE,1,5,45,"0",1,NA,0.762,1,NA,0.673,"11"
"3",FALSE,1,5,46,"0",1,NA,0.834,1,NA,0.588,"11"
"3",FALSE,1,5,47,"0",1,NA,1.242,1,NA,0.771,"11"
"3",FALSE,1,5,48,"1",0,1,1.615,0,1,0.695,"00"
"3",FALSE,1,5,49,"1",0,1,1.735,0,1,1.129,"00"
"3",FALSE,1,5,50,"0",1,NA,2,1,NA,1.053,"11"
"3",FALSE,1,6,51,"1",0,1,1.779,0,1,1.073,"00"
"3",FALSE,1,6,52,"0",1,NA,0.963,1,NA,1.274,"11"
"3",FALSE,1,6,53,"0",1,NA,1.336,1,NA,1.646,"11"
"3",FALSE,1,6,54,"0",1,NA,1.21,1,NA,0.841,"11"
"3",FALSE,1,6,55,"1",0,1,1.042,0,1,1.078,"00"
"3",FALSE,1,6,56,"0",1,NA,1.184,1,NA,1.288,"11"
"3",FALSE,1,6,57,"1",0,1,1.193,0,1,1.686,"00"
"3",FALSE,1,6,58,"1",0,1,1.097,0,1,1.142,"00"
"3",FALSE,1,6,59,"1",0,1,1.185,0,1,1.065,"00"
"3",FALSE,1,6,60,"0",1,NA,1.477,1,NA,1.366,"11"
"3",FALSE,1,7,61,"1",0,1,0.957,0,1,0.963,"00"
"3",FALSE,1,7,62,"0",1,NA,0.872,1,NA,1.204,"11"
"3",FALSE,1,7,63,"0",1,NA,1.406,1,NA,1.379,"11"
"3",FALSE,1,7,64,"1",0,1,1.254,0,1,1.226,"00"
"3",FALSE,1,7,65,"0",1,NA,1.65,1,NA,1.165,"11"
"3",FALSE,1,7,66,"1",0,1,1.973,0,1,1.16,"00"
"3",FALSE,1,7,67,"1",0,1,0.795,0,1,0.875,"00"
"3",FALSE,1,7,68,"0",1,NA,1.328,1,NA,0.866,"11"
"3",FALSE,1,7,69,"1",0,1,0.84,0,1,0.84,"00"
"3",FALSE,1,7,70,"0",1,NA,2.353,1,NA,0.966,"11"
"3",FALSE,1,8,71,"0",1,NA,1.549,1,NA,0.779,"11"
"3",FALSE,1,8,72,"0",1,NA,1.419,1,NA,1.133,"11"
"3",FALSE,1,8,73,"1",0,1,1.623,0,1,1.114,"00"
"3",FALSE,1,8,74,"0",1,NA,0.947,1,NA,0.955,"11"
"3",FALSE,1,8,75,"1",0,1,1.236,0,1,1.069,"00"
"3",FALSE,1,8,76,"0",1,NA,1.532,1,NA,1.465,"11"
"3",FALSE,1,8,77,"1",0,1,1.807,0,1,1.448,"00"
"3",FALSE,1,8,78,"0",1,NA,2.496,1,NA,1.134,"11"
"3",FALSE,1,8,79,"1",0,1,1.096,0,1,1.158,"00"
"3",FALSE,1,8,80,"1",0,1,1.065,0,1,1.485,"00"
"3",FALSE,1,9,81,"1",0,1,0.947,0,1,1.253,"00"
"3",FALSE,1,9,82,"0",1,NA,1.025,1,NA,1.402,"11"
"3",FALSE,1,9,83,"1",0,1,1.822,0,1,1.941,"00"
"3",FALSE,0,9,84,"1",0,1,1.752,0,1,2.264,"00"
"3",FALSE,1,9,85,"0",1,NA,1.248,1,NA,1.608,"11"
"3",FALSE,1,9,86,"0",1,NA,1.164,1,NA,1.297,"11"
"3",FALSE,1,9,87,"1",0,1,1.054,0,1,1.303,"00"
"3",FALSE,1,9,88,"0",1,NA,0.74,1,NA,0.908,"11"
"3",FALSE,1,9,89,"1",0,1,0.741,0,1,1.455,"00"
"3",FALSE,1,9,90,"0",1,NA,1.362,1,NA,1.22,"11"
"3",FALSE,1,10,91,"0",1,NA,1.172,1,NA,0.951,"11"
"3",FALSE,1,10,92,"1",0,1,0.649,0,1,0.318,"00"
"3",FALSE,1,10,93,"1",0,1,1.066,0,1,0.848,"00"
"3",FALSE,1,10,94,"0",1,NA,1.22,1,NA,1.328,"11"
"3",FALSE,1,10,95,"1",0,1,1.399,0,1,1.022,"00"
"3",FALSE,1,10,96,"1",0,1,0.947,0,1,0.549,"00"
"3",FALSE,1,10,97,"1",0,1,0.958,0,1,0.601,"00"
"3",FALSE,1,10,98,"0",1,NA,0.789,1,NA,1.09,"11"
"3",FALSE,1,10,99,"0",1,NA,1.109,1,NA,0.907,"11"
"3",FALSE,1,10,100,"0",1,NA,1.739,1,NA,2.086,"11"
"4",FALSE,1,1,2,"1",0,1,3.408,0,1,3.01,"00"
"4",FALSE,1,1,3,"0",1,NA,2.318,1,NA,3.923,"11"
"4",FALSE,1,1,4,"1",0,1,3.018,0,1,4.58,"00"
"4",FALSE,1,1,5,"1",0,1,2.862,0,1,5.086,"00"
"4",FALSE,0,1,6,"1",0,1,2.07,0,1,2.134,"00"
"4",FALSE,1,1,7,"0",1,NA,2.168,1,NA,2.143,"11"
"4",FALSE,1,1,8,"1",0,1,1.47,0,1,9.435,"00"
"4",FALSE,1,1,9,"0",1,NA,1.196,1,NA,2.671,"11"
"4",FALSE,1,1,10,"0",1,NA,1.42,1,NA,5.648,"11"
"4",FALSE,1,2,11,"0",1,NA,1.309,1,NA,1.397,"11"
"4",FALSE,1,2,12,"0",1,NA,1.822,1,NA,2.189,"11"
"4",FALSE,1,2,13,"1",0,1,1.615,0,1,1.555,"00"
"4",FALSE,1,2,14,"0",1,NA,0.924,1,NA,1.888,"11"
"4",FALSE,1,2,15,"1",0,1,1.46,0,1,1.266,"00"
"4",FALSE,1,2,16,"0",1,NA,1.652,1,NA,4.41,"11"
"4",FALSE,1,2,17,"1",0,1,1.266,0,1,3.996,"00"
"4",FALSE,1,2,18,"0",1,NA,1.853,1,NA,5.652,"11"
"4",FALSE,1,2,19,"1",0,1,2.185,0,1,2.345,"00"
"4",FALSE,1,2,20,"1",0,1,2.128,0,1,1.959,"00"
"4",FALSE,1,3,21,"1",0,1,1.573,0,1,4.897,"00"
"4",FALSE,1,3,22,"1",0,1,1.639,0,1,4.24,"00"
"4",FALSE,1,3,23,"1",0,1,1.987,0,1,4.391,"00"
"4",FALSE,0,3,24,"0",1,NA,3.517,1,NA,1.705,"11"
"4",FALSE,1,3,25,"0",1,NA,1.779,1,NA,4.152,"11"
"4",FALSE,1,3,26,"0",1,NA,2.67,1,NA,1.713,"11"
"4",FALSE,1,3,27,"0",1,NA,1.61,1,NA,3.462,"11"
"4",FALSE,1,3,28,"1",0,1,1.608,0,1,1.865,"00"
"4",FALSE,1,3,29,"1",0,1,1.41,0,1,22.023,"00"
"4",FALSE,0,3,30,"0",1,NA,1.574,1,NA,1.361,"11"
"4",FALSE,1,4,31,"0",1,NA,1.286,1,NA,6.218,"11"
"4",FALSE,1,4,32,"1",0,1,1.627,0,1,1.656,"00"
"4",FALSE,1,4,33,"0",1,NA,1.447,1,NA,4.239,"11"
"4",FALSE,1,4,34,"1",0,1,2.181,0,1,3.283,"00"
"4",FALSE,1,4,35,"1",0,1,1.898,0,1,8.541,"00"
"4",FALSE,NA,4,36,"0",1,NA,1.721,1,NA,2.199,"11"
"4",FALSE,0,4,37,"1",0,1,1.469,0,1,2.031,"00"
"4",FALSE,1,4,38,"0",1,NA,1.843,1,NA,1.424,"11"
"4",FALSE,1,4,39,"1",0,1,1.146,0,1,2.014,"00"
"4",FALSE,1,4,40,"0",1,NA,1.141,1,NA,1.898,"11"
"4",FALSE,1,5,41,"0",1,NA,0.701,1,NA,1.078,"11"
"4",FALSE,1,5,42,"1",0,1,0.99,0,1,1.069,"00"
"4",FALSE,1,5,43,"0",1,NA,1.468,1,NA,2.062,"11"
"4",FALSE,0,5,44,"0",1,NA,1.917,1,NA,2.293,"11"
"4",FALSE,1,5,45,"1",0,1,0.771,0,0,1.831,"00"
"4",FALSE,1,5,46,"0",1,NA,1.485,1,NA,1.568,"11"
"4",FALSE,1,5,47,"1",0,1,1.449,0,1,1.808,"00"
"4",FALSE,1,5,48,"1",0,1,1.164,0,1,2.243,"00"
"4",FALSE,1,5,49,"0",1,NA,0.612,0,1,4.454,"10"
"4",FALSE,1,5,50,"1",0,1,0.99,0,1,1.611,"00"
"4",FALSE,1,6,51,"0",1,NA,1.144,1,NA,1.425,"11"
"4",FALSE,1,6,52,"0",1,NA,0.915,1,NA,1.772,"11"
"4",FALSE,1,6,53,"1",0,1,1.603,0,1,2.833,"00"
"4",FALSE,1,6,54,"0",1,NA,1.769,1,NA,1.632,"11"
"4",FALSE,1,6,55,"1",0,1,1.32,0,1,1.272,"00"
"4",FALSE,1,6,56,"0",1,NA,1.445,1,NA,1.85,"11"
"4",FALSE,1,6,57,"1",0,1,1.363,0,1,1.452,"00"
"4",FALSE,1,6,58,"1",0,1,1.584,0,1,1.404,"00"
"4",FALSE,1,6,59,"1",0,1,0.797,0,1,1.075,"00"
"4",FALSE,1,6,60,"0",1,NA,1.112,1,NA,1.698,"11"
"4",FALSE,1,7,61,"1",0,1,1.133,0,1,2.181,"00"
"4",FALSE,1,7,62,"0",1,NA,1.42,1,NA,1.062,"11"
"4",FALSE,0,7,63,"0",1,NA,2.132,1,NA,1.26,"11"
