"","AC","cond.cong","cond.agent","cond.wl","dv.accu","dv.fav","mem","reli.ness","reli.which","reli.which_text","poli","sex","age"
"71","crowball","cong","agent.A","lose",6,5,1,4,7,"",4,1,34
"72","crowball","incong","agent.B","lose",2,2,1,4,9,"",5,2,24
"73","crowball","incong","agent.A","win",2,1,1,3,8,"",4,1,29
"74","crowball","cong","agent.A","lose",6,5,2,3,1,"",3,1,26
"75","crowball","cong","agent.B","win",5,3,4,4,9,"",5,2,26
"76","crowball","incong","agent.B","lose",1,1,4,4,9,"",4,2,27
"77","crowball","incong","agent.B","lose",5,7,3,4,7,"",3,2,23
"78","crowball","cong","agent.B","win",3,2,4,4,10,"Not religious.",2,1,26
"79","crowball","incong","agent.A","win",1,1,1,4,7,"",4,1,35
"80","crowball","cong","agent.A","lose",2,2,1,3,2,"",4,1,19
"81","crowball","incong","agent.B","lose",2,1,1,4,9,"",4,1,45
"82","crowball","cong","agent.B","win",7,5,4,4,10,"none",4,2,30
"83","crowball","incong","agent.A","win",3,3,1,3,2,"",5,1,24
"84","crowball","cong","agent.A","lose",7,4,2,3,2,"",5,1,19
"85","crowball","incong","agent.A","win",1,1,1,1,1,"",5,1,24
"86","crowball","incong","agent.B","lose",3,2,4,4,7,"",1,1,27
"87","crowball","cong","agent.B","win",2,1,4,4,7,"",5,1,25
"88","crowball","incong","agent.B","lose",1,4,4,4,9,"",4,1,23
"89","crowball","cong","agent.A","lose",5,5,2,4,7,"",4,1,26
"90","crowball","cong","agent.B","win",3,3,4,4,9,"",2,1,36
"91","crowball","incong","agent.A","win",1,3,1,4,6,"",2,1,26
"92","crowball","cong","agent.A","lose",5,7,3,4,9,"",2,1,32
"93","crowball","incong","agent.B","lose",1,1,1,4,7,"",4,1,22
"94","crowball","cong","agent.B","win",3,2,4,4,7,"",5,2,24
"95","crowball","cong","agent.A","lose",7,9,3,3,10,"Jewish",4,1,58
"96","crowball","incong","agent.A","win",1,7,1,4,7,"",4,2,29
"97","crowball","cong","agent.B","win",2,1,4,4,9,"",4,2,28
"98","crowball","incong","agent.B","lose",7,6,3,2,7,"",2,1,26
"99","crowball","incong","agent.A","win",2,3,1,3,8,"",4,2,29
"100","crowball","incong","agent.B","lose",7,7,3,1,2,"",4,2,21
"101","crowball","cong","agent.B","win",5,7,4,3,2,"",4,1,21
"102","crowball","cong","agent.A","lose",7,6,4,4,9,"",4,2,26
"103","crowball","incong","agent.A","win",2,3,1,4,9,"",2,1,35
"104","crowball","incong","agent.A","win",7,2,1,4,7,"",4,1,38
"105","crowball","cong","agent.B","win",3,2,4,4,9,"",4,1,26
"106","crowball","incong","agent.B","lose",1,1,1,3,1,"",3,1,61
"107","crowball","incong","agent.A","win",2,3,1,4,9,"",4,1,27
"108","crowball","incong","agent.B","lose",2,2,1,2,10,"UU",2,1,27
"109","crowball","cong","agent.A","lose",4,7,1,4,9,"",4,1,26
"110","crowball","cong","agent.B","win",2,1,4,4,9,"",4,1,26
"111","crowball","cong","agent.A","lose",6,3,1,4,9,"",4,1,23
"112","nfl","cong","agent.B","win",5,7,1,2,6,"",1,2,20
"113","crowball","cong","agent.A","lose",2,7,1,4,9,"",5,1,26
"114","crowball","incong","agent.B","lose",2,3,4,4,7,"",5,1,27
"115","crowball","incong","agent.A","win",4,1,1,4,9,"",5,1,39
"116","crowball ","incong","agent.A","win",1,1,1,3,7,"",2,1,33
"117","crowball","cong","agent.A","lose",1,1,1,4,7,"",2,2,33
"118","crowball","incong","agent.B","lose",2,2,4,4,4,"",3,1,25
"119","crowball","cong","agent.B","win",5,5,4,4,7,"",1,1,22
"120","crowball","cong","agent.A","lose",7,8,3,4,9,"",5,1,28
"121","crowball","incong","agent.A","win",1,1,1,3,2,"",4,1,30
"122","crowball","incong","agent.B","lose",2,2,4,1,1,"",4,2,65
"123","crowball","cong","agent.A","lose",3,1,1,3,8,"",3,1,20
"124","crowball","cong","agent.B","win",4,7,4,4,9,"",4,2,28
"125","crowball","incong","agent.B","lose",2,3,2,4,7,"",3,1,38
"126","crowball","cong","agent.A","lose",7,8,3,1,1,"",4,2,32
"127","crowball","cong","agent.B","win",1,5,4,3,1,"",2,1,49
"128","crowball","incong","agent.A","win",1,5,1,3,1,"",4,1,32
"129","crowball","incong","agent.A","win",2,4,1,4,7,"",4,1,23
"130","crowball","cong","agent.A","lose",6,1,1,3,1,"",5,1,42
"131","crowball","cong","agent.B","win",8,7,4,4,7,"",2,1,63
"132","crowball","incong","agent.B","lose",1,1,4,4,8,"",2,1,22
"133","crowball","cong","agent.A","lose",4,2,1,4,7,"",4,2,38
"134","crowball","incong","agent.B","lose",2,1,4,4,9,"",4,1,27
"135","crowball","incong","agent.A","win",3,5,1,4,9,"",4,2,23
"136","crowball","cong","agent.B","win",2,2,4,1,10,"bible christian",2,2,46
"137","crowball","incong","agent.B","lose",1,9,1,3,6,"",2,2,28
"138","crowball","incong","agent.A","win",2,5,1,3,2,"",3,2,59
