"","AC","cond.cong","dv.correct","dv.accu","mem","motivation","know.foot","sex","age","edu","employ","job.type","feedback"
"46","three","incong","not.correct",1,1,2,2,1,46,2,2,"Forklift Operator",""
"47","three","congru","correct",6,4,1,4,1,24,3,2,"Customer Service","thanks! fast and fun"
"48","three","incong","correct",7,1,3,2,1,18,3,1,"Microbiology",""
"49","three","incong","not.correct",1,1,2,2,1,18,1,1,"General High School",""
"50","three","congru","correct",6,4,2,3,1,75,2,5,"management","no"
"51","three","incong","correct",6,1,2,3,1,29,5,2,"Claims Analyst",""
"52","three","congru","not.correct",3,4,2,1,1,29,5,2,"Library paraprofessional","None, thanks."
"53","three","congru","not.correct",3,4,1,4,1,21,3,2,"Environmental Tech","I thought the experiment was very interesting."
"54","three","incong","not.correct",3,1,1,1,2,21,5,2,"IT",""
"55","three","congru","not.correct",2,4,2,1,1,31,8,2,"lawyer",""
"56","Swimming","incong","correct",3,1,2,2,1,20,3,2,"Retail","None at this time"
"57","three","incong","not.correct",4,1,1,2,1,24,5,2,"Data Analyst","Great HIT!"
"58","three","congru","not.correct",3,4,1,2,1,22,3,1,"Biochemistry",""
"59","three","congru","correct",5,4,3,2,2,25,3,1,"computer science",""
"60","three","incong","not.correct",3,1,1,1,2,64,5,2,"publishing",""
"61","three","incong","not.correct",3,1,1,2,1,22,5,1,"Pharmacy",""
"62","three","congru","correct",9,3,1,1,1,26,5,2,"Deputy Court Clerk","No"
"63","three","incong","not.correct",1,1,1,2,1,20,3,1,"Biology",""
"64","three","congru","correct",6,4,1,4,2,24,5,2,"Academic Research","No"
"65","three","incong","not.correct",3,1,1,1,1,19,3,1,"Computer Information Studies ",""
"66","three","congru","not.correct",3,4,2,2,1,31,5,2,"IT",""
"67","Ice cream Chocolate","incong","not.correct",3,1,2,3,1,23,5,1,"Medicine",""
"68","Boxing","congru","correct",7,3,3,1,1,23,2,1,"",""
"69","three","congru","correct",9,4,2,4,1,27,5,2,"Vocational Trainer",""
"70","three","incong","not.correct",2,1,1,1,1,23,5,1,"Biology",""
"71","three","incong","not.correct",1,1,1,4,1,58,5,2,"Project Manager",""
"72","three","congru","not.correct",3,1,1,4,1,52,3,2,"publishing",""
"73","three","incong","not.correct",4,1,2,1,1,22,3,1,"information tech",""
"74","three","incong","not.correct",2,1,1,2,2,26,4,2,"Telecommunications",""
"75","three","congru","correct",7,4,2,1,2,18,3,1,"International Studies","He could have been correct that they had a 30% chance of winning. You don't need a 100% chance of winning or even greater than 50% to win. Even if they only had a 1% chance of winning, they could win with the prediction being accurate. Their win would be more unlikely but could still happen and it happening wouldn't disprove the prediction."
"76","three","congru","correct",9,4,3,4,1,21,3,1,"Computer Science",""
"77","three","incong","correct",5,1,2,2,1,19,3,2,"Retail/Undecided","No."
"78","three","congru","correct",5,4,2,2,1,36,3,2,"Warehouse Manager",""
"79","three","congru","not.correct",3,4,2,1,2,24,5,1,"Clinical Psychology",""
"80","three","incong","not.correct",3,1,3,1,1,27,3,1,"History","No"
"81","three","congru","not.correct",2,4,2,3,2,21,4,1,"Medical field","Nice, simple survey"
"82","three","incong","correct",5,1,2,3,1,34,2,2,"water treatment",""
"83","three","congru","not.correct",3,4,2,3,1,27,5,2,"Retail Sales",""
"84","three","incong","correct",6,2,2,2,1,27,5,2,"Property Management",""
"85","three","incong","not.correct",2,1,2,2,1,30,3,2,"Healthcare",""
"86","three","congru","correct",7,4,1,1,1,30,4,2,"Retail","Have a nice day"
"87","three","congru","correct",6,4,1,2,1,30,5,2,"Transportation Routing Coordinator","I have no comments."
