Num.Self,Num.Part,Num.Dyad,Gender,Age,Rol.Self,Tac.Self,Tac.Part,Dyad.Typ.3,Dyad.Typ.2,Deal.No,Who.Frst,Frst.off,Price,Pri.Exp,Rel.Prof,Fut.Neg,Sat.Self
1222,1122,22,0,22,1,0,0,0,0,1,1,"21,000,000.00","22,000,000.00","19,500,000.00",3,4,4
1234,1134,34,1,24,1,0,0,0,0,1,1,"26,000,000.00","18,000,000.00","18,000,000.00",3,4,4
1273,1173,73,0,23,1,0,0,0,0,1,0,"24,000,000.00","20,000,000.00","20,000,000.00",3,4,5
1210,1110,10,0,20,1,0,0,0,0,0,0,"21,000,000.00",,"30,000,000.00",4,5,2
1240,1140,40,1,21,1,0,0,0,0,1,0,"18,500,000.00","25,000,000.00","20,000,000.00",4,5,3
1243,1143,43,1,22,1,0,0,0,0,1,1,"20,000,000.00","18,000,000.00","17,500,000.00",4,5,4
1252,1152,52,0,24,1,0,0,0,0,1,0,"30,000,000.00","21,500,000.00","18,000,000.00",3,5,4
1267,1167,67,1,21,1,0,0,0,0,1,1,"16,000,000.00","20,000,000.00","22,000,000.00",3,5,4
1276,1176,76,0,28,1,0,0,0,0,1,0,"18,000,000.00","21,000,000.00","21,000,000.00",5,5,4
1294,1194,94,0,24,1,0,0,0,0,1,1,"28,000,000.00","24,000,000.00","20,000,000.00",4,5,4
1207,1107,7,1,24,1,0,0,0,0,1,0,"16,000,000.00","17,000,000.00","17,500,000.00",3,5,4
1237,1137,37,0,22,1,0,0,0,0,1,1,"27,000,000.00","27,000,000.00","25,000,000.00",5,5,5
1249,1149,49,1,22,1,0,0,0,0,1,1,"27,000,000.00","24,000,000.00","22,000,000.00",4,5,5
1285,1185,85,0,25,1,0,0,0,0,1,1,"23,000,000.00","21,000,000.00","18,000,000.00",4,5,5
1282,1182,82,0,21,1,0,0,0,0,1,0,"24,000,000.00","24,000,000.00","25,000,000.00",4,5,5
1219,1119,19,1,23,1,0,0,0,0,1,0,"30,000,000.00","24,000,000.00","19,000,000.00",5,5,5
1171,1271,71,0,30,0,1,0,1,1,1,0,"15,000,000.00","19,000,000.00","19,000,000.00",3,1,3
1189,1289,89,1,22,0,1,0,1,1,1,0,"16,000,000.00","23,100,000.00","22,000,000.00",3,3,3
1162,1262,62,1,22,0,1,0,1,1,1,0,"18,000,000.00","18,000,000.00","22,000,000.00",4,3,3
1117,1217,17,1,23,0,1,0,1,1,1,0,"20,000,000.00","27,500,000.00","26,000,000.00",4,3,4
1192,1292,92,0,28,0,1,0,1,1,1,0,"16,000,000.00","21,000,000.00","20,000,000.00",3,3,4
1186,1286,86,1,23,0,1,0,1,1,1,0,"15,000,000.00","20,500,000.00","19,000,000.00",3,4,3
1165,1265,65,1,23,0,1,0,1,1,1,1,"30,000,000.00","25,000,000.00","23,000,000.00",3,4,3
1102,1202,2,0,22,0,1,0,1,1,1,0,"15,000,000.00","19,000,000.00","17,000,000.00",3,4,3
1123,1223,23,1,23,0,1,0,1,1,1,0,"19,000,000.00","23,000,000.00","22,500,000.00",3,4,4
1132,1232,32,0,24,0,1,0,1,1,1,1,"24,000,000.00","20,000,000.00","22,000,000.00",4,4,4
1111,1211,11,0,25,0,1,0,1,1,1,1,"30,000,000.00","25,000,000.00","25,000,000.00",3,4,4
1138,1238,38,0,23,0,1,0,1,1,1,0,"20,000,000.00","20,000,000.00","23,000,000.00",3,4,4
1174,1274,74,0,24,0,1,0,1,1,1,0,"17,000,000.00","21,000,000.00","20,000,000.00",3,4,5
1180,1280,80,0,25,0,1,0,1,1,1,0,"16,000,000.00","19,000,000.00","22,000,000.00",4,4,5
1183,1283,83,0,23,0,1,0,1,1,1,0,"17,000,000.00","20,500,000.00","19,000,000.00",4,4,5
1195,1295,95,0,24,0,1,0,1,1,1,0,"17,000,000.00","20,000,000.00","22,000,000.00",3,4,5
1120,1220,20,0,26,0,1,0,1,1,1,0,"16,000,000.00","18,000,000.00","24,000,000.00",5,4,5
1135,1235,35,1,24,0,1,0,1,1,1,0,"15,000,000.00","17,000,000.00","25,000,000.00",4,4,5
1105,1205,5,0,26,0,1,0,1,1,1,0,"14,000,000.00","20,500,000.00","19,500,000.00",3,5,4
1141,1241,41,1,23,0,1,0,1,1,1,0,"15,000,000.00","17,000,000.00","16,000,000.00",4,5,4
1153,1253,53,0,24,0,1,0,1,1,1,1,"25,000,000.00","21,000,000.00","23,000,000.00",3,5,4
1144,1244,44,1,21,0,1,0,1,1,1,1,"22,000,000.00","18,000,000.00","18,000,000.00",4,5,4
1114,1214,14,0,22,0,1,0,1,1,1,0,"19,000,000.00","20,500,000.00","21,000,000.00",4,5,4
1126,1226,26,1,24,0,1,0,1,1,1,1,"19,000,000.00","18,400,000.00","17,000,000.00",5,5,5
1147,1247,47,1,22,0,1,0,1,1,1,0,"20,000,000.00","24,000,000.00","25,000,000.00",5,5,5
1159,1259,59,0,24,0,1,0,1,1,1,0,"8,000,000.00","17,000,000.00","15,000,000.00",4,5,5
1150,1250,50,1,23,0,1,0,1,1,1,0,"9,000,000.00","10,000,000.00","12,000,000.00",5,5,5
1168,1268,68,0,23,0,1,0,1,1,1,0,"15,000,000.00","19,500,000.00","20,000,000.00",4,5,5
1177,1277,77,1,23,0,1,0,1,1,1,1,"24,000,000.00","20,000,000.00","19,000,000.00",3,5,5
1108,1208,8,0,25,0,1,0,1,1,1,0,"15,000,000.00","19,000,000.00","23,000,000.00",4,5,5
1129,1229,29,0,26,0,1,0,1,1,1,0,"18,000,000.00","19,000,000.00","19,000,000.00",4,5,5
1247,1147,47,0,22,1,0,1,1,1,1,0,"20,000,000.00","24,000,000.00","27,000,000.00",3,1,3
1202,1102,2,1,22,1,0,1,1,1,1,0,"15,000,000.00","19,000,000.00","20,000,000.00",2,1,3
1208,1108,8,0,24,1,0,1,1,1,1,0,"15,000,000.00","19,000,000.00","27,000,000.00",2,2,1
1226,1126,26,0,24,1,0,1,1,1,1,1,"19,000,000.00","18,400,000.00","20,000,000.00",3,2,3
1259,1159,59,0,24,1,0,1,1,1,1,0,"8,000,000.00","17,000,000.00","24,000,000.00",1,2,3
1271,1171,71,0,25,1,0,1,1,1,1,0,"15,000,000.00","19,000,000.00","21,000,000.00",3,2,3
1244,1144,44,1,22,1,0,1,1,1,1,1,"22,000,000.00","18,000,000.00","21,000,000.00",2,3,1
1250,1150,50,1,22,1,0,1,1,1,1,0,"9,000,000.00","10,000,000.00","12,000,000.00",3,3,3
1283,1183,83,0,20,1,0,1,1,1,1,0,"17,000,000.00","20,500,000.00","23,000,000.00",3,3,3
1232,1132,32,0,26,1,0,1,1,1,1,1,"24,000,000.00","20,000,000.00","23,000,000.00",3,4,3
1205,1105,5,1,22,1,0,1,1,1,1,0,"14,000,000.00","20,500,000.00","22,000,000.00",3,4,4
1211,1111,11,0,23,1,0,1,1,1,1,1,"30,000,000.00","25,000,000.00","26,000,000.00",4,4,4
1274,1174,74,0,23,1,0,1,1,1,1,0,"17,000,000.00","21,000,000.00","19,731,000.00",4,4,4
1268,1168,68,1,23,1,0,1,1,1,1,0,"15,000,000.00","19,500,000.00","17,000,000.00",3,4,4
1262,1162,62,0,31,1,0,1,1,1,1,0,"18,000,000.00","18,000,000.00","19,000,000.00",3,4,4
1265,1165,65,1,22,1,0,1,1,1,1,1,"30,000,000.00","25,000,000.00","26,000,000.00",4,4,4
1214,1114,14,0,24,1,0,1,1,1,1,0,"19,000,000.00","20,500,000.00","21,000,000.00",4,4,4
1292,1192,92,0,25,1,0,1,1,1,1,0,"16,000,000.00","21,000,000.00","20,000,000.00",4,4,5
1253,1153,53,1,21,1,0,1,1,1,1,1,"25,000,000.00","21,000,000.00","18,000,000.00",3,4,5
1286,1186,86,0,22,1,0,1,1,1,1,0,"15,000,000.00","20,500,000.00","22,000,000.00",3,5,4
1229,1129,29,1,23,1,0,1,1,1,1,0,"18,000,000.00","19,000,000.00","20,000,000.00",4,5,4
1223,1123,23,0,25,1,0,1,1,1,1,0,"19,000,000.00","23,000,000.00","19,000,000.00",5,5,5
1241,1141,41,1,23,1,0,1,1,1,1,0,"15,000,000.00","17,000,000.00","20,000,000.00",3,5,5
1289,1189,89,0,26,1,0,1,1,1,1,0,"16,000,000.00","23,100,000.00","22,000,000.00",4,5,5
1280,1180,80,0,23,1,0,1,1,1,1,0,"16,000,000.00","19,000,000.00","20,000,000.00",4,5,5
1193,1293,93,1,22,0,2,0,2,0,1,0,"18,000,000.00","21,500,000.00","22,000,000.00",4,1,4
1130,1230,30,0,26,0,2,0,2,0,0,1,"19,000,000.00",,"18,000,000.00",3,2,1
1142,1242,42,0,24,0,2,0,2,0,1,1,"30,000,000.00","22,500,000.00","20,000,000.00",3,2,3
1115,1215,15,0,24,0,2,0,2,0,1,1,"28,000,000.00","26,500,000.00","24,000,000.00",2,3,2
1184,1284,84,1,23,0,2,0,2,0,1,1,"24,000,000.00","21,000,000.00","20,000,000.00",3,3,3
1136,1236,36,0,23,0,2,0,2,0,1,1,"35,000,000.00","26,250,000.00","26,000,000.00",3,3,3
1148,1248,48,0,24,0,2,0,2,0,1,1,"26,000,000.00","21,000,000.00","20,000,000.00",3,3,4
1103,1203,3,0,24,0,2,0,2,0,1,1,"25,000,000.00","23,000,000.00","23,000,000.00",3,3,4
1145,1245,45,1,24,0,2,0,2,0,1,1,"25,000,000.00","20,000,000.00","21,000,000.00",3,3,5
1133,1233,33,1,24,0,2,0,2,0,1,1,"24,000,000.00","22,500,000.00","22,000,000.00",3,4,3
1190,1290,90,0,24,0,2,0,2,0,1,1,"28,000,000.00","22,000,000.00","20,000,000.00",3,4,3
1178,1278,78,1,23,0,2,0,2,0,1,1,"25,000,000.00","23,500,000.00","23,000,000.00",3,4,3
1106,1206,6,0,30,0,2,0,2,0,1,1,"30,000,000.00","23,000,000.00","25,000,000.00",3,4,3
1124,1224,24,1,23,0,2,0,2,0,1,1,"24,000,000.00","20,000,000.00","19,000,000.00",3,4,4
1187,1287,87,1,23,0,2,0,2,0,1,0,"18,000,000.00","20,000,000.00","21,000,000.00",3,4,4
1154,1254,54,0,23,0,2,0,2,0,1,1,"26,000,000.00","23,000,000.00","22,000,000.00",3,4,4
1169,1269,69,1,22,0,2,0,2,0,1,0,"17,000,000.00","20,500,000.00","20,000,000.00",4,4,4
1121,1221,21,0,25,0,2,0,2,0,1,0,"15,000,000.00","19,500,000.00","20,000,000.00",4,4,4
1112,1212,12,1,22,0,2,0,2,0,1,1,"24,000,000.00","19,000,000.00","21,000,000.00",4,5,4
1109,1209,9,0,24,0,2,0,2,0,1,1,"40,000,000.00","24,000,000.00","23,000,000.00",4,5,4
1151,1251,51,1,25,0,2,0,2,0,1,1,"23,000,000.00","20,500,000.00","20,000,000.00",4,5,4
1160,1260,60,1,25,0,2,0,2,0,1,1,"26,000,000.00","20,000,000.00","19,500,000.00",4,5,4
1163,1263,63,1,24,0,2,0,2,0,1,1,"22,000,000.00","21,000,000.00","25,000,000.00",3,5,4
1172,1272,72,0,22,0,2,0,2,0,1,1,"22,000,000.00","20,000,000.00","18,000,000.00",3,5,4
1118,1218,18,1,24,0,2,0,2,0,1,0,"20,000,000.00","23,000,000.00","20,000,000.00",4,5,4
1127,1227,27,1,22,0,2,0,2,0,1,1,"26,000,000.00","20,000,000.00","24,000,000.00",4,5,5
1175,1275,75,0,24,0,2,0,2,0,1,1,"30,000,000.00","20,000,000.00","23,000,000.00",5,5,5
1166,1266,66,0,25,0,2,0,2,0,1,1,"26,000,000.00","18,000,000.00","18,000,000.00",5,5,5
1157,1257,57,1,23,0,2,0,2,0,1,1,"24,000,000.00","17,500,000.00","23,000,000.00",4,5,5
1181,1281,81,1,22,0,2,0,2,0,1,0,"24,000,000.00","25,000,000.00","25,000,000.00",3,5,5
1257,1157,57,0,23,1,0,2,2,0,1,1,"24,000,000.00","17,500,000.00","19,000,000.00",2,2,3
1242,1142,42,1,22,1,0,2,2,0,1,1,"30,000,000.00","22,500,000.00","20,000,000.00",2,2,4
1266,1166,66,1,22,1,0,2,2,0,1,1,"26,000,000.00","18,000,000.00","20,000,000.00",3,3,3
1293,1193,93,0,22,1,0,2,2,0,1,0,"18,000,000.00","21,500,000.00","19,000,000.00",4,3,4
1212,1112,12,0,22,1,0,2,2,0,1,1,"24,000,000.00","19,000,000.00","22,000,000.00",3,4,3
1245,1145,45,0,24,1,0,2,2,0,1,1,"25,000,000.00","20,000,000.00","24,000,000.00",3,4,3
1224,1124,24,1,23,1,0,2,2,0,1,1,"24,000,000.00","20,000,000.00","19,000,000.00",3,4,4
1209,1109,9,0,25,1,0,2,2,0,1,1,"40,000,000.00","24,000,000.00","26,000,000.00",4,4,4
1284,1184,84,0,23,1,0,2,2,0,1,1,"24,000,000.00","21,000,000.00","22,000,000.00",4,4,4
1236,1136,36,0,26,1,0,2,2,0,1,1,"35,000,000.00","26,250,000.00","29,000,000.00",3,4,4
1239,1139,39,0,23,1,0,2,2,0,0,1,"30,000,000.00",,"27,000,000.00",4,4,4
1248,1148,48,1,22,1,0,2,2,0,1,1,"26,000,000.00","21,000,000.00","20,000,000.00",3,4,4
1221,1121,21,0,26,1,0,2,2,0,1,0,"15,000,000.00","19,500,000.00","19,000,000.00",3,4,4
1203,1103,3,1,23,1,0,2,2,0,1,1,"25,000,000.00","23,000,000.00","22,000,000.00",3,4,4
1227,1127,27,1,24,1,0,2,2,0,1,1,"26,000,000.00","20,000,000.00","26,000,000.00",3,4,5
1287,1187,87,0,22,1,0,2,2,0,1,0,"18,000,000.00","20,000,000.00","20,000,000.00",3,4,5
1269,1169,69,0,25,1,0,2,2,0,1,0,"17,000,000.00","20,500,000.00","21,000,000.00",4,4,5
1251,1151,51,1,22,1,0,2,2,0,1,1,"23,000,000.00","20,500,000.00","20,000,000.00",4,5,3
1260,1160,60,1,23,1,0,2,2,0,1,1,"26,000,000.00","20,000,000.00","26,000,000.00",3,5,3
1233,1133,33,0,22,1,0,2,2,0,1,1,"24,000,000.00","22,500,000.00","23,500,000.00",4,5,4
1275,1175,75,0,24,1,0,2,2,0,1,1,"30,000,000.00","20,000,000.00","25,000,000.00",3,5,4
1272,1172,72,0,24,1,0,2,2,0,1,1,"22,000,000.00","20,000,000.00","18,000,000.00",3,5,4
1290,1190,90,0,26,1,0,2,2,0,1,1,"28,000,000.00","22,000,000.00","23,000,000.00",5,5,5
1254,1154,54,0,23,1,0,2,2,0,1,1,"26,000,000.00","23,000,000.00","27,000,000.00",5,5,5
1278,1178,78,0,24,1,0,2,2,0,1,1,"25,000,000.00","23,500,000.00","24,000,000.00",5,5,5
,1181,81,0,25,1,0,2,2,0,1,0,"24,000,000.00","25,000,000.00","26,000,000.00",4,5,5
1215,1115,15,0,25,1,0,2,2,0,1,1,"28,000,000.00","26,500,000.00","26,000,000.00",5,5,5
1206,1106,6,1,23,1,0,2,2,0,1,1,"30,000,000.00","23,000,000.00","20,000,000.00",4,5,5
1218,1118,18,1,22,1,0,2,2,0,1,0,"20,000,000.00","23,000,000.00","20,000,000.00",4,5,5
