"","participant","condition","common.k","type","group.1","online.C","normexp1","normexp2","typeexp","contribution.R1","percent.R1","contribution.R2","percent.R2","contribution.R3","percent.R3","contribution.R4","percent.R4","contribution.R5","percent.R5","contribution.R6","percent.R6","contribution.R7","percent.R7","contribution.R8","percent.R8","contribution.R9","percent.R9","contribution.R10","percent.R10","group.2","contribution.R11","percent.R11","expectation.R11","othersexpectation.R11","contribution.R12","percent.R12","expectation.R12","othersexpectation.R12","contribution.R13","percent.R13","expectation.R13","othersexpectation.R13","contribution.R14","percent.R14","expectation.R14","othersexpectation.R14","contribution.R15","percent.R15","expectation.R15","othersexpectation.R15","contribution.R16","percent.R16","expectation.R16","othersexpectation.R16","contribution.R17","percent.R17","expectation.R17","othersexpectation.R17","contribution.R18","percent.R18","expectation.R18","othersexpectation.R18","contribution.R19","percent.R19","expectation.R19","othersexpectation.R19","contribution.R20","percent.R20","expectation.R20","othersexpectation.R20","average.P1","average.P2","pooled.contr.phase1","averageR1R9","endeff1"
"13",3,"NCK_SS","No common knowledge","Selfish",7,10,10,10,"more",10,50,0,0,0,0,20,100,4,20,8,40,2,10,1,5,2,10,20,100,"23",0,0,15,15,5,25,16,5,0,0,5,8,10,50,0,0,0,0,10,5,4,20,8,0,2,10,8,4,1,5,4,2,0,0,10,0,0,0,20,0,6.7,2.2,6.7,5.22222222222222,-18
"14",4,"NCK_SS","No common knowledge","Selfish",7,0,20,10,"less",20,100,20,100,15,75,0,0,15,75,12,60,15,75,5,25,0,0,0,0,"23",20,100,15,15,10,50,5,16,8,40,8,5,0,0,0,0,5,25,5,10,0,0,0,8,4,20,4,8,2,10,2,4,0,0,0,10,0,0,0,20,10.2,4.9,10.2,11.3333333333333,0
"15",5,"NCK_SS","No common knowledge","Selfish",8,15,10,5,"more",8,40,10,50,10,50,10,50,15,75,18,90,18,90,20,100,20,100,20,100,"24",10,50,10,15,20,100,20,10,20,100,20,20,0,0,20,15,0,0,0,10,5,25,10,5,10,50,10,15,15,75,15,18,20,100,18,19,20,100,20,18,14.9,12,14.9,14.3333333333333,0
"16",6,"NCK_SS","No common knowledge","Selfish",8,0,15,10,"same",15,75,10,50,5,25,10,50,18,90,15,75,20,100,18,90,20,100,0,0,"24",15,75,15,10,18,90,10,20,20,100,20,20,15,75,15,20,10,50,10,0,0,0,5,10,12,60,15,10,16,80,18,15,18,90,19,18,0,0,18,20,13.1,12.4,13.1,14.5555555555556,20
"17",7,"NCK_SS","No common knowledge","Selfish",9,2,4,4,"less",4,20,6,30,5,25,7,35,6,30,6,30,6,30,6,30,6,30,0,0,"22",0,0,5,0,10,50,6,0,10,50,20,15,10,50,20,15,0,0,20,20,0,0,20,20,0,0,20,20,0,0,20,20,0,0,20,20,0,0,20,20,5.2,3,5.2,5.77777777777778,6
"18",8,"NCK_SS","No common knowledge","Selfish",9,0,5,5,"less",5,25,5,25,7,35,6,30,7,35,7,35,6,30,6,30,5,25,0,0,"21",5,25,5,20,5,25,5,5,6,30,7,5,1,5,3,6,5,25,10,20,5,25,5,8,5,25,5,5,5,25,6,5,0,0,5,5,0,0,0,0,5.4,3.7,5.4,6,5
"19",1,"CK_CC","Common knowledge","Conditional cooperators",10,15,5,8,"less",8,40,8,40,8,40,8,40,8,40,8,40,8,40,8,40,8,40,8,40,"34",8,40,15,12,8,40,15,20,8,40,15,20,8,40,15,8,8,40,15,10,8,40,15,8,8,40,15,8,8,40,15,10,8,40,15,8,8,40,15,8,8,8,8,8,0
"20",2,"CK_CC","Common knowledge","Conditional cooperators",10,20,15,10,"more",15,75,15,75,15,75,15,75,8,40,8,40,15,75,15,75,8,40,8,40,"31",15,75,15,10,20,100,15,20,20,100,15,20,20,100,20,20,20,100,20,19,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,15,75,15,20,12.2,19,12.2,12.6666666666667,0
"21",3,"CK_CC","Common knowledge","Conditional cooperators",11,15,20,10,"more",16,80,10,50,12,60,14,70,15,75,20,100,20,100,20,100,20,100,20,100,"34",15,75,12,15,10,50,20,15,10,50,20,15,10,50,8,15,12,60,10,15,10,50,8,15,8,40,8,15,8,40,10,15,8,40,8,15,9,45,8,15,16.7,10,16.7,16.3333333333333,0
"22",4,"CK_CC","Common knowledge","Conditional cooperators",11,5,20,10,"same",1,5,10,50,11,55,12,60,13,65,14,70,15,75,16,80,17,85,18,90,"31",10,50,10,15,15,75,20,15,15,75,20,15,19,95,20,20,19,95,19,20,20,100,20,20,20,100,20,20,20,100,20,20,15,75,20,20,15,75,20,15,12.7,16.8,12.7,12.1111111111111,-1
"23",5,"CK_CC","Common knowledge","Conditional cooperators",12,5,20,10,"more",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,0,0,"36",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,18,20,18,20,20
"24",6,"CK_CC","Common knowledge","Conditional cooperators",12,20,20,18,"more",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"35",20,100,20,15,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,20,18,20,20,0
"25",7,"CK_CC","Common knowledge","Conditional cooperators",13,15,20,20,"same",20,100,20,100,15,75,15,75,15,75,15,75,15,75,15,75,20,100,10,50,"32",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,16,20,16,16.6666666666667,10
"26",8,"CK_CC","Common knowledge","Conditional cooperators",13,10,10,10,"same",10,50,12,60,15,75,15,75,15,75,15,75,15,75,20,100,20,100,20,100,"35",20,100,15,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,15.7,20,15.7,15.2222222222222,0
"27",9,"CK_CC","Common knowledge","Conditional cooperators",14,20,20,18,"more",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"32",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,20,20,20,0
"28",10,"CK_CC","Common knowledge","Conditional cooperators",14,20,20,17,"more",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"33",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,20,20,20,0
"29",11,"CK_CC","Common knowledge","Conditional cooperators",15,20,20,15,"more",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,0,0,"33",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,18,20,18,20,20
"30",12,"CK_CC","Common knowledge","Conditional cooperators",15,20,10,10,"more",10,50,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"36",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,19,20,19,18.8888888888889,0
"31",1,"NCK_CC","No common knowledge","Conditional cooperators",16,0,10,5,"same",10,50,12,60,15,75,16,80,20,100,20,100,20,100,20,100,20,100,20,100,"44",20,100,10,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,17.3,20,17.3,17,0
"32",2,"NCK_CC","No common knowledge","Conditional cooperators",16,7,15,13,"less",15,75,15,75,15,75,20,100,20,100,20,100,20,100,20,100,20,100,0,0,"47",15,75,15,15,20,100,20,15,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,16.5,17.5,16.5,18.3333333333333,20
"33",3,"NCK_CC","No common knowledge","Conditional cooperators",17,16,20,15,"same",20,100,15,75,12,60,15,75,17,85,18,90,13,65,20,100,14,70,13,65,"42",20,100,15,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,0,0,20,20,15.7,18,15.7,16,1
"34",4,"NCK_CC","No common knowledge","Conditional cooperators",17,20,10,8,"more",10,50,10,50,15,75,15,75,15,75,16,80,17,85,15,75,15,75,15,75,"43",10,50,10,20,15,75,15,20,20,100,15,20,20,100,20,18,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,14.3,18.5,14.3,14.2222222222222,0
"35",5,"NCK_CC","No common knowledge","Conditional cooperators",18,NA,2,10,"more",2,10,4,20,6,30,8,40,10,50,12,60,14,70,16,80,18,90,0,0,"46",10,50,10,10,6,30,10,12,12,60,12,12,14,70,14,15,16,80,16,18,18,90,18,20,0,0,20,20,0,0,2,10,0,0,10,14,0,0,0,10,9,7.6,9,10,18
"36",6,"NCK_CC","No common knowledge","Conditional cooperators",18,20,8,8,"same",8,40,6,30,6,30,8,40,10,50,12,60,14,70,16,80,18,90,20,100,"41",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,11.8,20,11.8,10.8888888888889,-2
"37",7,"NCK_CC","No common knowledge","Conditional cooperators",19,20,20,10,"same",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"42",20,100,20,15,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,20,20,20,0
"38",8,"NCK_CC","No common knowledge","Conditional cooperators",19,20,20,18,"more",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"41",20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,20,20,20,0
"39",9,"NCK_CC","No common knowledge","Conditional cooperators",20,15,20,17,"more",20,100,20,100,20,100,20,100,15,75,15,75,15,75,15,75,15,75,0,0,"43",15,75,20,10,15,75,20,15,18,90,20,15,20,100,18,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,15.5,18.8,15.5,17.2222222222222,15
"40",10,"NCK_CC","No common knowledge","Conditional cooperators",20,10,10,10,"same",10,50,10,50,15,75,15,75,10,50,15,75,15,75,15,75,15,75,15,75,"45",15,75,15,15,20,100,15,20,19,95,20,17,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,13.5,19.4,13.5,13.3333333333333,0
"41",11,"NCK_CC","No common knowledge","Conditional cooperators",21,NA,15,10,"same",15,75,15,75,15,75,15,75,15,75,15,75,15,75,15,75,15,75,15,75,"45",15,75,15,15,17,85,20,15,20,100,17,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,15,19.2,15,15,0
"42",12,"NCK_CC","No common knowledge","Conditional cooperators",21,10,10,10,"same",10,50,15,75,15,75,15,75,15,75,15,75,15,75,15,75,15,75,0,0,"47",15,75,15,15,20,100,15,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,13,19.5,13,14.4444444444444,15
"43",13,"NCK_CC","No common knowledge","Conditional cooperators",22,8,5,8,"less",5,25,8,40,0,0,3,15,10,50,8,40,2,10,0,0,5,25,1,5,"46",8,40,10,10,10,50,12,10,12,60,12,12,14,70,15,14,16,80,18,16,18,90,20,18,20,100,20,20,4,20,10,2,0,0,14,10,0,0,10,0,4.2,10.2,4.2,4.55555555555556,4
"44",14,"NCK_CC","No common knowledge","Conditional cooperators",22,6,5,5,"same",20,100,5,25,3,15,0,0,0,0,0,0,5,25,0,0,3,15,5,25,"48",10,50,10,20,5,25,5,10,10,50,15,10,0,0,0,10,5,25,10,10,0,0,20,20,10,50,15,10,5,25,15,15,10,50,20,15,0,0,15,15,4.1,5.5,4.1,4,-2
"45",15,"NCK_CC","No common knowledge","Conditional cooperators",23,20,10,10,"more",20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,"44",20,100,20,10,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,100,20,20,20,20,20,20,0
"46",16,"NCK_CC","No common knowledge","Conditional cooperators",23,5,8,10,"same",8,40,20,100,20,100,20,100,20,100,20,100,20,100,20,100,20,100,8,40,"48",20,100,20,10,5,25,10,5,10,50,10,15,0,0,10,0,10,50,10,10,0,0,20,20,5,25,10,15,10,50,15,15,10,50,15,20,10,50,15,15,17.6,8,17.6,18.6666666666667,12
