subject,presentationorder,condition,realchoice,optionpicked,choicenumber,gamblenumber,outcome,rt,age,gender,pairtype,betteroptionpicked,centeredpairtype
4,2,1,0,0,90,2,0,483,29,1,1,,0
4,0,1,1,1,94,3,-53,1168,29,1,2,1,1
4,1,1,1,1,59,1,27,633,29,1,0,1,-1
4,0,1,1,1,58,3,-53,2067,29,1,2,1,1
4,0,1,1,1,34,3,-53,1035,29,1,2,1,1
4,1,1,1,1,3,1,27,1597,29,1,0,1,-1
4,2,1,1,1,16,2,53,1064,29,1,1,1,0
4,0,1,1,2,10,3,-71,2214,29,1,2,0,1
4,1,1,1,1,41,1,27,1047,29,1,0,1,-1
4,2,1,1,2,79,2,-31,541,29,1,1,0,0
4,2,1,0,0,50,2,0,1053,29,1,1,,0
4,1,1,1,1,18,1,27,1288,29,1,0,1,-1
4,1,1,1,1,15,1,27,1072,29,1,0,1,-1
4,0,1,0,0,41,3,0,1729,29,1,2,,1
4,1,1,1,2,72,1,75,688,29,1,0,0,-1
4,2,1,0,0,21,2,0,1080,29,1,1,,0
4,0,1,1,2,90,3,-71,1242,29,1,2,0,1
4,0,1,1,1,97,3,28,973,29,1,2,1,1
4,1,1,1,1,24,1,27,1195,29,1,0,1,-1
4,2,1,0,0,46,2,0,512,29,1,1,,0
4,1,1,1,1,29,1,27,992,29,1,0,1,-1
4,2,1,1,1,45,2,-13,657,29,1,1,1,0
4,0,1,1,2,99,3,50,1105,29,1,2,0,1
4,0,1,0,0,14,3,0,1408,29,1,2,,1
4,1,1,1,1,10,1,27,1143,29,1,0,1,-1
4,1,1,1,1,98,1,27,670,29,1,0,1,-1
4,0,1,0,0,53,3,0,1192,29,1,2,,1
4,0,1,0,0,22,3,0,1820,29,1,2,,1
4,0,1,0,0,2,3,0,17699,29,1,2,,1
4,2,1,1,2,33,2,-31,692,29,1,1,0,0
4,2,1,1,1,12,2,-13,1472,29,1,1,1,0
4,2,1,1,2,65,2,-31,658,29,1,1,0,0
4,1,1,1,2,66,1,75,652,29,1,0,0,-1
4,1,1,1,1,50,1,53,711,29,1,0,1,-1
4,2,1,0,0,57,2,0,734,29,1,1,,0
4,1,1,1,2,82,1,9,418,29,1,0,0,-1
4,1,1,1,1,21,1,27,1128,29,1,0,1,-1
4,2,1,1,2,81,2,-31,636,29,1,1,0,0
4,2,1,1,1,83,2,-13,875,29,1,1,1,0
4,0,1,1,1,71,3,28,1454,29,1,2,1,1
4,2,1,1,2,59,2,75,779,29,1,1,0,0
4,2,1,0,0,62,2,0,714,29,1,1,,0
4,2,1,0,0,94,2,0,714,29,1,1,,0
4,1,1,1,1,12,1,27,1136,29,1,0,1,-1
4,0,1,1,1,81,3,28,1704,29,1,2,1,1
4,1,1,1,1,46,1,53,759,29,1,0,1,-1
4,2,1,1,2,89,2,-31,1142,29,1,1,0,0
4,2,1,1,2,56,2,-31,1270,29,1,1,0,0
4,2,1,1,2,28,2,75,692,29,1,1,0,0
4,0,1,0,0,83,3,0,1435,29,1,2,,1
4,2,1,0,0,84,2,0,596,29,1,1,,0
4,2,1,1,1,97,2,53,481,29,1,1,1,0
4,2,1,1,1,14,2,53,1263,29,1,1,1,0
4,1,1,1,1,90,1,27,622,29,1,0,1,-1
4,1,1,1,1,7,1,27,1163,29,1,0,1,-1
4,1,1,1,1,56,1,27,848,29,1,0,1,-1
4,2,1,0,0,78,2,0,607,29,1,1,,0
4,0,1,1,2,9,3,50,2658,29,1,2,0,1
4,0,1,1,2,38,3,50,1060,29,1,2,0,1
4,1,1,1,2,71,1,75,1930,29,1,0,0,-1
4,2,1,1,2,67,2,75,674,29,1,1,0,0
4,2,1,1,2,41,2,-31,1178,29,1,1,0,0
4,2,1,0,0,72,2,0,922,29,1,1,,0
4,0,1,1,2,18,3,-71,1527,29,1,2,0,1
4,1,1,1,1,23,1,27,1505,29,1,0,1,-1
4,2,1,0,0,1,2,0,2628,29,1,1,,0
4,1,1,1,1,57,1,27,1245,29,1,0,1,-1
4,0,1,0,0,47,3,0,930,29,1,2,,1
4,1,1,1,2,63,1,9,1074,29,1,0,0,-1
4,2,1,0,0,96,2,0,531,29,1,1,,0
4,2,1,0,0,66,2,0,683,29,1,1,,0
4,2,1,0,0,51,2,0,677,29,1,1,,0
4,1,1,1,1,76,1,27,599,29,1,0,1,-1
4,1,1,1,2,52,1,75,1246,29,1,0,0,-1
4,0,1,0,0,78,3,0,1452,29,1,2,,1
4,1,1,1,1,28,1,27,1218,29,1,0,1,-1
4,0,1,1,1,32,3,-53,941,29,1,2,1,1
4,2,1,1,2,35,2,75,628,29,1,1,0,0
4,2,1,1,1,17,2,-13,988,29,1,1,1,0
4,1,1,1,1,48,1,27,958,29,1,0,1,-1
4,2,1,1,1,82,2,-13,847,29,1,1,1,0
4,0,1,0,0,1,3,0,28091,29,1,2,,1
4,1,1,1,1,13,1,27,1078,29,1,0,1,-1
4,1,1,1,1,14,1,27,1164,29,1,0,1,-1
4,0,1,1,2,79,3,50,1724,29,1,2,0,1
4,1,1,1,1,78,1,27,829,29,1,0,1,-1
4,1,1,1,2,40,1,9,910,29,1,0,0,-1
4,2,1,1,1,43,2,-13,974,29,1,1,1,0
4,0,1,1,2,5,3,-71,3717,29,1,2,0,1
4,1,1,1,1,9,1,27,1097,29,1,0,1,-1
4,1,1,1,1,100,1,27,905,29,1,0,1,-1
4,1,1,1,1,45,1,27,823,29,1,0,1,-1
4,0,1,1,1,37,3,-53,1934,29,1,2,1,1
4,1,1,1,1,26,1,27,1929,29,1,0,1,-1
4,2,1,1,1,22,2,-13,726,29,1,1,1,0
4,1,1,1,2,54,1,9,774,29,1,0,0,-1
4,2,1,1,1,95,2,-13,519,29,1,1,1,0
4,1,1,1,2,81,1,9,406,29,1,0,0,-1
4,0,1,0,0,85,3,0,1352,29,1,2,,1
4,0,1,0,0,50,3,0,1065,29,1,2,,1
4,0,1,1,2,95,3,-71,1276,29,1,2,0,1
4,2,1,1,1,91,2,-13,766,29,1,1,1,0
4,0,1,0,0,60,3,0,671,29,1,2,,1
4,0,1,0,0,27,3,0,2306,29,1,2,,1
4,0,1,0,0,96,3,0,1040,29,1,2,,1
4,0,1,1,2,66,3,-71,910,29,1,2,0,1
4,1,1,1,1,96,1,27,743,29,1,0,1,-1
4,0,1,1,1,63,3,-53,1168,29,1,2,1,1
4,0,1,1,1,46,3,-53,791,29,1,2,1,1
4,0,1,0,0,61,3,0,957,29,1,2,,1
4,2,1,0,0,80,2,0,585,29,1,1,,0
4,1,1,1,1,75,1,53,668,29,1,0,1,-1
4,2,1,0,0,34,2,0,705,29,1,1,,0
4,0,1,1,2,44,3,-71,1308,29,1,2,0,1
4,2,1,1,1,38,2,-13,748,29,1,1,1,0
4,1,1,1,1,70,1,27,683,29,1,0,1,-1
4,2,1,0,0,87,2,0,682,29,1,1,,0
4,2,1,1,2,29,2,-31,675,29,1,1,0,0
4,2,1,0,0,55,2,0,711,29,1,1,,0
4,1,1,1,1,74,1,27,767,29,1,0,1,-1
4,2,1,1,2,11,2,75,1906,29,1,1,0,0
4,2,1,1,1,7,2,-13,1599,29,1,1,1,0
4,1,1,1,1,20,1,27,1055,29,1,0,1,-1
4,0,1,1,2,12,3,-71,1425,29,1,2,0,1
4,2,1,1,1,37,2,-13,789,29,1,1,1,0
4,0,1,0,0,8,3,0,1578,29,1,2,,1
4,0,1,1,2,100,3,-71,942,29,1,2,0,1
4,0,1,0,0,15,3,0,1560,29,1,2,,1
4,1,1,1,2,47,1,9,930,29,1,0,0,-1
4,1,1,1,2,31,1,75,1164,29,1,0,0,-1
4,1,1,1,2,88,1,9,735,29,1,0,0,-1
4,1,1,1,1,89,1,27,668,29,1,0,1,-1
4,0,1,0,0,69,3,0,1399,29,1,2,,1
4,1,1,1,2,80,1,9,565,29,1,0,0,-1
4,1,1,1,1,22,1,53,1248,29,1,0,1,-1
4,1,1,1,2,79,1,9,1273,29,1,0,0,-1
4,1,1,1,1,2,1,27,2023,29,1,0,1,-1
4,1,1,1,1,55,1,27,822,29,1,0,1,-1
4,2,1,1,2,77,2,-31,625,29,1,1,0,0
4,1,1,1,1,60,1,27,666,29,1,0,1,-1
4,0,1,1,1,52,3,-53,1176,29,1,2,1,1
4,2,1,1,2,13,2,-31,1304,29,1,1,0,0
4,1,1,1,2,65,1,9,635,29,1,0,0,-1
4,2,1,1,1,9,2,-13,1430,29,1,1,1,0
4,0,1,1,1,19,3,-53,2717,29,1,2,1,1
4,0,1,1,2,17,3,50,1472,29,1,2,0,1
4,0,1,0,0,21,3,0,1588,29,1,2,,1
4,0,1,1,1,35,3,-53,785,29,1,2,1,1
4,0,1,1,1,76,3,28,1189,29,1,2,1,1
4,0,1,1,1,62,3,-53,857,29,1,2,1,1
4,1,1,1,2,35,1,9,1137,29,1,0,0,-1
4,2,1,1,1,26,2,-13,648,29,1,1,1,0
4,1,1,1,1,44,1,27,836,29,1,0,1,-1
4,2,1,1,1,8,2,53,1582,29,1,1,1,0
4,1,1,1,2,86,1,9,698,29,1,0,0,-1
4,0,1,1,2,86,3,-71,1477,29,1,2,0,1
4,0,1,1,2,30,3,-71,1808,29,1,2,0,1
4,2,1,1,2,4,2,75,1403,29,1,1,0,0
4,1,1,1,2,30,1,75,1347,29,1,0,0,-1
4,1,1,1,1,6,1,27,1305,29,1,0,1,-1
4,1,1,1,1,17,1,27,1980,29,1,0,1,-1
4,0,1,1,1,98,3,-53,1065,29,1,2,1,1
4,1,1,1,2,73,1,9,641,29,1,0,0,-1
4,2,1,0,0,42,2,0,956,29,1,1,,0
4,1,1,1,1,85,1,27,600,29,1,0,1,-1
4,1,1,1,1,16,1,53,1028,29,1,0,1,-1
4,2,1,0,0,63,2,0,810,29,1,1,,0
4,2,1,1,1,48,2,53,925,29,1,1,1,0
4,1,1,1,1,69,1,53,675,29,1,0,1,-1
4,0,1,0,0,56,3,0,663,29,1,2,,1
4,1,1,1,1,25,1,53,981,29,1,0,1,-1
4,0,1,0,0,92,3,0,1169,29,1,2,,1
4,1,1,1,1,92,1,27,670,29,1,0,1,-1
4,1,1,1,2,39,1,75,1087,29,1,0,0,-1
4,0,1,0,0,82,3,0,1565,29,1,2,,1
4,0,1,0,0,51,3,0,751,29,1,2,,1
4,0,1,1,2,24,3,-71,1563,29,1,2,0,1
4,2,1,1,2,47,2,-31,702,29,1,1,0,0
4,0,1,0,0,91,3,0,1175,29,1,2,,1
4,2,1,0,0,3,2,0,1388,29,1,1,,0
4,2,1,1,2,73,2,-31,694,29,1,1,0,0
4,0,1,1,2,48,3,-71,4338,29,1,2,0,1
4,0,1,0,0,40,3,0,1407,29,1,2,,1
4,1,1,1,1,68,1,53,950,29,1,0,1,-1
4,0,1,0,0,89,3,0,1272,29,1,2,,1
4,2,1,0,0,53,2,0,781,29,1,1,,0
4,2,1,0,0,54,2,0,1721,29,1,1,,0
4,1,1,1,1,38,1,53,946,29,1,0,1,-1
4,1,1,1,2,93,1,75,902,29,1,0,0,-1
4,2,1,1,1,49,2,-13,575,29,1,1,1,0
4,2,1,1,2,31,2,-31,740,29,1,1,0,0
4,0,1,0,0,29,3,0,1349,29,1,2,,1
4,2,1,1,1,86,2,-13,632,29,1,1,1,0
4,0,1,1,2,25,3,-71,1580,29,1,2,0,1
4,0,1,0,0,55,3,0,1077,29,1,2,,1
4,1,1,1,1,8,1,27,1190,29,1,0,1,-1
4,1,1,1,1,19,1,27,1727,29,1,0,1,-1
4,2,1,1,1,24,2,53,575,29,1,1,1,0
4,0,1,0,0,31,3,0,1213,29,1,2,,1
4,1,1,1,2,32,1,75,1221,29,1,0,0,-1
4,0,1,1,2,73,3,-71,1758,29,1,2,0,1
4,2,1,0,0,76,2,0,595,29,1,1,,0
4,2,1,0,0,20,2,0,897,29,1,1,,0
4,2,1,0,0,32,2,0,868,29,1,1,,0
4,2,1,1,1,52,2,-13,731,29,1,1,1,0
4,2,1,0,0,58,2,0,821,29,1,1,,0
8,1,1,1,1,30,1,27,592,33,1,0,1,-1
8,0,1,0,0,6,3,0,1193,33,1,2,,1
8,1,1,1,2,3,1,9,1128,33,1,0,0,-1
8,2,1,1,2,12,2,75,866,33,1,1,0,0
8,1,1,1,2,63,1,75,990,33,1,0,0,-1
8,2,1,1,2,2,2,-31,1066,33,1,1,0,0
8,0,1,0,0,27,3,0,1397,33,1,2,,1
8,2,1,1,2,84,2,-31,1461,33,1,1,0,0
8,1,1,1,1,27,1,53,865,33,1,0,1,-1
8,0,1,1,2,35,3,-71,1314,33,1,2,0,1
8,2,1,0,0,93,2,0,1056,33,1,1,,0
8,1,1,1,2,13,1,9,580,33,1,0,0,-1
8,2,1,1,1,89,2,-13,681,33,1,1,1,0
8,2,1,0,0,20,2,0,481,33,1,1,,0
8,0,1,0,0,13,3,0,1284,33,1,2,,1
8,2,1,0,0,85,2,0,1161,33,1,1,,0
8,2,1,1,2,69,2,75,815,33,1,1,0,0
8,1,1,1,2,46,1,9,651,33,1,0,0,-1
8,0,1,1,2,33,3,-71,812,33,1,2,0,1
8,0,1,1,2,56,3,-71,446,33,1,2,0,1
8,1,1,1,1,42,1,27,456,33,1,0,1,-1
8,2,1,0,0,100,2,0,1244,33,1,1,,0
8,0,1,0,0,39,3,0,507,33,1,2,,1
8,1,1,1,1,5,1,27,612,33,1,0,1,-1
8,0,1,1,2,52,3,-71,1004,33,1,2,0,1
8,2,1,1,2,78,2,-31,904,33,1,1,0,0
8,0,1,0,0,2,3,0,9791,33,1,2,,1
8,1,1,1,2,72,1,75,816,33,1,0,0,-1
8,1,1,1,1,11,1,53,632,33,1,0,1,-1
8,1,1,1,1,69,1,27,884,33,1,0,1,-1
8,2,1,0,0,62,2,0,907,33,1,1,,0
8,1,1,1,1,93,1,27,848,33,1,0,1,-1
8,0,1,1,2,55,3,50,1001,33,1,2,0,1
8,0,1,1,2,93,3,50,1296,33,1,2,0,1
8,2,1,0,0,53,2,0,556,33,1,1,,0
8,2,1,1,2,70,2,75,541,33,1,1,0,0
8,0,1,1,2,99,3,-71,957,33,1,2,0,1
8,1,1,1,1,76,1,53,503,33,1,0,1,-1
8,2,1,0,0,9,2,0,852,33,1,1,,0
8,2,1,1,1,95,2,53,938,33,1,1,1,0
8,0,1,1,1,57,3,28,1211,33,1,2,1,1
8,0,1,1,2,20,3,50,869,33,1,2,0,1
8,1,1,1,2,7,1,9,1290,33,1,0,0,-1
8,2,1,1,1,46,2,-13,1106,33,1,1,1,0
8,1,1,1,2,36,1,9,1032,33,1,0,0,-1
8,2,1,1,2,24,2,-31,749,33,1,1,0,0
8,2,1,0,0,45,2,0,670,33,1,1,,0
8,2,1,1,1,57,2,-13,834,33,1,1,1,0
8,1,1,1,1,62,1,53,448,33,1,0,1,-1
8,2,1,0,0,97,2,0,856,33,1,1,,0
8,1,1,1,1,97,1,27,315,33,1,0,1,-1
8,0,1,1,2,72,3,-71,504,33,1,2,0,1
8,0,1,0,0,75,3,0,1090,33,1,2,,1
8,1,1,1,2,26,1,9,1145,33,1,0,0,-1
8,0,1,0,0,62,3,0,876,33,1,2,,1
8,0,1,1,2,94,3,50,42330,33,1,2,0,1
8,1,1,1,1,58,1,27,397,33,1,0,1,-1
8,1,1,1,1,52,1,27,780,33,1,0,1,-1
8,1,1,1,2,68,1,9,823,33,1,0,0,-1
8,0,1,0,0,49,3,0,674,33,1,2,,1
8,0,1,0,0,45,3,0,480,33,1,2,,1
8,0,1,1,1,1,3,-53,11780,33,1,2,1,1
8,1,1,1,1,18,1,53,535,33,1,0,1,-1
8,0,1,1,2,43,3,-71,682,33,1,2,0,1
8,1,1,1,1,34,1,27,502,33,1,0,1,-1
8,1,1,1,1,53,1,53,372,33,1,0,1,-1
8,1,1,1,1,39,1,53,700,33,1,0,1,-1
8,0,1,0,0,17,3,0,420,33,1,2,,1
8,0,1,0,0,10,3,0,1149,33,1,2,,1
8,2,1,1,1,22,2,-13,1109,33,1,1,1,0
8,0,1,0,0,31,3,0,669,33,1,2,,1
8,2,1,1,1,73,2,-13,983,33,1,1,1,0
8,1,1,1,2,95,1,9,987,33,1,0,0,-1
8,0,1,0,0,12,3,0,1965,33,1,2,,1
8,0,1,0,0,25,3,0,777,33,1,2,,1
8,0,1,0,0,97,3,0,1219,33,1,2,,1
8,2,1,1,1,92,2,-13,461,33,1,1,1,0
8,2,1,1,1,80,2,53,873,33,1,1,1,0
8,1,1,1,1,6,1,53,554,33,1,0,1,-1
8,2,1,1,1,40,2,-13,1223,33,1,1,1,0
8,0,1,0,0,53,3,0,1122,33,1,2,,1
8,2,1,1,2,38,2,-31,972,33,1,1,0,0
8,0,1,1,1,88,3,28,1019,33,1,2,1,1
8,1,1,1,1,99,1,27,381,33,1,0,1,-1
8,0,1,0,0,36,3,0,1316,33,1,2,,1
8,0,1,0,0,59,3,0,981,33,1,2,,1
8,2,1,1,2,96,2,-31,1218,33,1,1,0,0
8,1,1,1,1,55,1,27,749,33,1,0,1,-1
8,2,1,0,0,58,2,0,1031,33,1,1,,0
8,1,1,1,2,78,1,9,409,33,1,0,0,-1
8,2,1,1,1,91,2,53,864,33,1,1,1,0
8,2,1,0,0,39,2,0,676,33,1,1,,0
8,1,1,1,1,17,1,27,458,33,1,0,1,-1
8,1,1,1,1,56,1,27,981,33,1,0,1,-1
8,1,1,1,2,91,1,75,1133,33,1,0,0,-1
8,2,1,1,1,75,2,53,1088,33,1,1,1,0
8,0,1,1,2,95,3,-71,683,33,1,2,0,1
8,2,1,1,2,13,2,75,518,33,1,1,0,0
8,1,1,1,1,88,1,27,353,33,1,0,1,-1
8,1,1,1,1,47,1,27,1039,33,1,0,1,-1
8,0,1,1,2,80,3,-71,806,33,1,2,0,1
8,2,1,1,1,76,2,-13,667,33,1,1,1,0
8,2,1,1,2,18,2,-31,563,33,1,1,0,0
8,0,1,0,0,83,3,0,518,33,1,2,,1
8,2,1,0,0,21,2,0,581,33,1,1,,0
8,2,1,1,2,63,2,-31,780,33,1,1,0,0
8,1,1,1,1,14,1,27,1068,33,1,0,1,-1
8,0,1,0,0,44,3,0,869,33,1,2,,1
8,2,1,1,1,49,2,53,956,33,1,1,1,0
8,1,1,1,2,54,1,9,948,33,1,0,0,-1
8,0,1,1,2,42,3,50,413,33,1,2,0,1
8,1,1,1,2,77,1,75,1353,33,1,0,0,-1
8,0,1,1,1,91,3,-53,1334,33,1,2,1,1
8,1,1,1,1,74,1,27,993,33,1,0,1,-1
8,0,1,0,0,16,3,0,922,33,1,2,,1
8,0,1,0,0,37,3,0,534,33,1,2,,1
8,0,1,0,0,54,3,0,428,33,1,2,,1
8,1,1,1,1,43,1,53,404,33,1,0,1,-1
8,2,1,1,2,14,2,-31,831,33,1,1,0,0
8,1,1,1,1,37,1,53,869,33,1,0,1,-1
8,2,1,1,2,27,2,-31,979,33,1,1,0,0
8,2,1,1,2,29,2,-31,789,33,1,1,0,0
8,1,1,1,1,31,1,27,494,33,1,0,1,-1
8,2,1,1,2,98,2,-31,1067,33,1,1,0,0
8,2,1,1,2,42,2,-31,819,33,1,1,0,0
8,0,1,1,2,28,3,50,15539,33,1,2,0,1
8,0,1,1,2,71,3,50,518,33,1,2,0,1
8,1,1,1,2,12,1,75,997,33,1,0,0,-1
8,1,1,1,2,28,1,9,1037,33,1,0,0,-1
8,2,1,0,0,11,2,0,1021,33,1,1,,0
8,0,1,1,2,46,3,50,892,33,1,2,0,1
8,2,1,0,0,10,2,0,457,33,1,1,,0
8,2,1,0,0,99,2,0,1022,33,1,1,,0
8,1,1,1,2,84,1,9,1031,33,1,0,0,-1
8,1,1,1,1,90,1,53,573,33,1,0,1,-1
8,1,1,1,1,82,1,27,371,33,1,0,1,-1
8,0,1,1,2,8,3,-71,1028,33,1,2,0,1
8,2,1,0,0,47,2,0,980,33,1,1,,0
8,1,1,1,2,23,1,75,1141,33,1,0,0,-1
8,2,1,0,0,83,2,0,640,33,1,1,,0
8,1,1,1,1,85,1,27,1212,33,1,0,1,-1
8,2,1,0,0,72,2,0,1051,33,1,1,,0
8,1,1,1,1,33,1,27,575,33,1,0,1,-1
8,2,1,1,1,55,2,53,1608,33,1,1,1,0
8,2,1,1,2,48,2,-31,772,33,1,1,0,0
8,0,1,0,0,81,3,0,940,33,1,2,,1
8,1,1,1,1,87,1,27,520,33,1,0,1,-1
8,2,1,1,1,15,2,-13,1364,33,1,1,1,0
8,1,1,1,2,71,1,75,811,33,1,0,0,-1
8,1,1,1,2,45,1,75,838,33,1,0,0,-1
8,1,1,1,1,60,1,27,519,33,1,0,1,-1
8,0,1,1,2,32,3,50,897,33,1,2,0,1
8,0,1,1,1,4,3,-53,1942,33,1,2,1,1
8,2,1,0,0,35,2,0,605,33,1,1,,0
8,2,1,1,2,94,2,-31,1204,33,1,1,0,0
8,1,1,1,1,9,1,27,667,33,1,0,1,-1
8,0,1,0,0,66,3,0,917,33,1,2,,1
8,0,1,0,0,5,3,0,1110,33,1,2,,1
8,2,1,0,0,25,2,0,741,33,1,1,,0
8,1,1,1,2,64,1,9,812,33,1,0,0,-1
8,1,1,1,2,19,1,75,936,33,1,0,0,-1
8,2,1,0,0,34,2,0,715,33,1,1,,0
8,1,1,1,1,75,1,27,368,33,1,0,1,-1
8,0,1,1,2,41,3,50,1048,33,1,2,0,1
8,1,1,1,1,66,1,27,371,33,1,0,1,-1
8,0,1,0,0,63,3,0,648,33,1,2,,1
8,0,1,1,1,76,3,28,1052,33,1,2,1,1
8,2,1,0,0,30,2,0,828,33,1,1,,0
8,1,1,1,1,81,1,27,455,33,1,0,1,-1
8,1,1,1,1,2,1,53,1244,33,1,0,1,-1
8,1,1,1,2,49,1,9,881,33,1,0,0,-1
8,0,1,1,1,89,3,-53,785,33,1,2,1,1
8,2,1,0,0,33,2,0,889,33,1,1,,0
8,0,1,0,0,73,3,0,786,33,1,2,,1
8,1,1,1,1,65,1,27,729,33,1,0,1,-1
8,0,1,1,1,85,3,-53,532,33,1,2,1,1
8,1,1,1,1,8,1,27,1188,33,1,0,1,-1
8,0,1,1,1,96,3,-53,1206,33,1,2,1,1
8,2,1,0,0,79,2,0,977,33,1,1,,0
8,0,1,1,1,9,3,-53,1474,33,1,2,1,1
8,0,1,1,2,29,3,-71,559,33,1,2,0,1
