id,self,judgment,gender,age,scenario,time,cond
105,0,3,2,27,1,2,2
106,0,3,1,58,1,1,1
107,0,5,2,59,2,1,3
108,0,5,1,20,1,2,2
109,0,5,2,21,1,1,1
110,0,4,1,26,2,2,4
111,0,9,2,19,2,1,3
112,0,9,2,21,2,2,4
113,0,2,1,20,2,1,3
114,0,7,2,21,1,2,2
115,0,5,1,19,1,1,1
116,0,6,1,20,1,1,1
117,0,5,1,19,2,2,4
118,0,7,2,20,2,1,3
119,0,4,2,20,1,2,2
120,0,5,1,36,1,1,1
121,0,5,1,42,2,1,3
122,0,5,1,22,2,2,4
123,0,9,2,68,1,2,2
124,0,9,1,75,2,2,4
125,0,5,2,49,1,1,1
126,0,5,1,50,1,2,2
127,0,5,1,17,2,1,3
128,0,7,1,19,2,1,3
129,0,3,1,18,1,1,1
130,0,5,2,20,1,2,2
131,0,5,2,20,2,2,4
132,0,5,2,20,2,1,3
133,0,3,1,19,2,2,4
134,0,2,1,19,1,2,2
135,0,5,1,19,1,1,1
136,0,7,2,20,2,2,4
137,0,5,1,20,2,1,3
138,0,5,2,19,1,1,1
139,0,5,2,20,1,2,2
140,0,4,1,60,1,2,2
141,0,5,1,27,1,1,1
142,0,5,2,22,2,2,4
143,0,5,2,47,2,1,3
144,0,2,2,18,1,2,2
145,0,3,1,48,2,2,4
146,0,8,2,51,2,1,3
147,0,3,2,21,1,1,1
148,0,2,1,22,1,2,2
149,0,5,1,21,1,1,1
150,0,8,1,52,2,2,4
151,0,8,2,63,2,1,3
152,0,5,2,21,1,2,2
153,0,4,2,20,1,1,1
154,0,5,2,22,2,1,3
155,0,5,2,21,2,2,4
156,0,6,1,21,2,2,4
157,0,3,1,20,2,1,3
158,0,5,2,19,1,2,2
159,0,7,2,20,1,1,1
160,0,4,1,16,2,1,3
161,0,1,2,51,1,1,1
162,0,5,1,24,1,2,2
163,0,9,1,51,2,2,4
164,0,5,1,24,1,2,2
165,0,3,1,20,1,1,1
166,0,5,1,20,2,2,4
167,0,5,2,22,2,1,3
168,0,5,1,20,2,2,4
169,0,9,1,16,2,1,3
170,0,1,1,43,1,2,2
171,0,3,2,44,1,1,1
172,0,5,2,19,1,2,2
173,0,7,2,21,2,1,3
174,0,5,2,18,1,1,1
175,0,4,1,20,2,2,4
176,0,5,2,20,2,1,3
177,0,2,2,19,1,2,2
178,0,4,1,20,1,1,1
179,0,5,1,20,2,2,4
180,0,5,2,20,2,1,3
181,0,5,1,20,1,1,1
182,0,5,1,19,1,2,2
183,0,5,2,21,2,2,4
184,0,5,2,20,2,1,3
185,0,5,1,20,1,1,1
186,0,1,1,20,1,2,2
187,0,6,1,19,2,2,4
188,0,6,2,19,2,2,4
189,0,2,1,20,1,1,1
190,0,2,2,19,1,2,2
191,0,8,2,21,2,1,3
192,0,3,2,21,1,2,2
193,0,4,2,22,1,1,1
194,0,7,2,20,2,1,3
195,0,3,2,22,2,2,4
196,0,5,1,19,1,2,2
197,0,3,1,22,1,1,1
198,0,3,2,19,2,2,4
199,0,5,2,20,2,1,3
200,0,3,2,20,2,2,4
201,0,5,2,20,2,1,3
202,0,5,1,21,1,2,2
203,0,8,1,21,1,1,1
204,0,3,1,21,2,1,3
205,0,5,2,20,1,1,1
206,0,3,1,19,1,2,2
207,0,3,1,19,2,2,4
