subjid,dgcondition,r2partner,q7angry,q8punish,q9like,q10dislk,q11grtfl,q12guilt,aq13oblig,q16thnkfl,q17livid,q19outrg,q22furious,q23appr,svo1,svo2,svo3,svo4,svo5,svo6,svo7,svo8,svo9,svo10,svo11,svo12,coopct,indvct,compct,svo_num,svo,r1ssum,pq1satf,pq2fair,pq3like,pq4trust,pq5again,pq6gender,pq7age,pq12from,pq8fromus,pq9yrsus,pq10rel
23,not generous,Same,4,3,4,4,2,2,3,2,4,4,4,2,I,C,C,I,C,C,I,C,C,C,C,C,9,3,0,1,Coop,4600,2,3,3,3,Neither,female,22,United States                                                        ,Yes,12,No
27,not generous,Different,7,4,4,4,0,0,1,0,6,6,4,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,4,5,3,3,Neither,male,22,New Jersey                                                           ,Yes,22,Yes
44,generous,Same,0,0,4,0,4,0,5,4,0,0,0,4,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,3,4,3,3,Unlikely,female,20,New York City                                                        ,Yes,20,Yes
56,not generous,Different,0,0,0,0,0,0,4,0,0,0,0,0,C,C,M,C,C,C,C,C,C,C,C,C,11,0,1,1,Coop,4350,4,2,4,4,Neither,female,22,malaysia                                                             ,No,1,No
63,generous,Different,0,0,7,0,7,6,6,7,0,0,0,7,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,2,2,2,2,Likely,female,39,Indonesia                                                            ,No,13,Yes
77,not generous,Same,1,0,0,0,1,0,4,0,0,2,0,0,C,I,C,I,C,I,C,I,C,C,I,C,7,5,0,1,Coop,4500,3,2,3,3,Unlikely,female,21,New York City                                                        ,Yes,21,Yes
2,generous,Same,3,0,0,0,0,0,4,0,0,0,0,2,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,1,1,1,1,Likely,male,20,Rochester                                                            ,Yes,20,No
18,generous,Same,0,0,6,6,7,0,5,5,4,0,0,5,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4000,1,1,1,2,Likely,male,21,New York City                                                        ,Yes,21,No
28,generous,Same,0,0,6,0,6,0,0,4,0,0,0,6,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,3,2,2,3,Likely,male,20,New York City                                                        ,Yes,14,No
57,generous,Different,1,0,6,0,5,4,6,5,2,1,2,6,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,3500,2,2,1,2,Likely,female,22,West Indies-Jamaica                                                  ,No,7,Yes
65,generous,Different,0,0,7,0,4,0,4,5,0,0,0,6,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,3,2,3,4,Likely,female,20,"Rochester, NY                                                        ",Yes,20,Yes
80,generous,Different,0,0,0,0,3,0,3,3,0,0,0,3,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,2,3,3,3,Likely,female,20,Mount Vernon                                                         ,Yes,20,Yes
3,generous,Same,0,0,7,1,7,1,7,7,0,0,0,8,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,2400,2,1,1,1,Ex Likely,female,20,Buffalo                                                              ,Yes,20,No
17,not generous,Different,8,8,8,8,0,0,0,0,8,8,8,0,M,M,M,M,M,M,M,M,M,M,M,M,0,0,12,3,Comp,5200,1,2,5,5,Ex Unlikely,male,21,New York City                                                        ,Yes,21,No
32,generous,Different,0,0,5,0,5,4,6,5,5,3,3,5,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4750,3,2,2,2,Neither,female,35,Buffalo                                                              ,Yes,4,Yes
38,not generous,Different,5,7,1,6,1,0,1,1,3,5,3,0,M,I,I,I,I,I,I,I,I,I,I,I,0,11,1,2,Indiv,4650,3,2,2,2,Ex Unlikely,male,20,Rochester                                                            ,Yes,20,Yes
53,not generous,Same,8,6,1,7,0,0,0,0,2,7,8,0,M,I,I,I,M,C,I,I,M,I,M,I,1,7,4,2,Indiv,4900,2,1,1,2,Likely,female,19,Hong Kong                                                            ,No,2,No
59,not generous,Same,6,5,2,6,1,0,1,1,6,6,6,1,I,I,I,I,M,I,I,I,I,I,I,I,0,11,1,2,Indiv,5200,5,5,5,5,Ex Unlikely,female,20,Marilla NY                                                           ,Yes,20,Yes
82,generous,Different,0,0,6,1,7,1,6,8,0,0,0,5,C,C,C,C,C,C,C,C,C,C,C,I,11,1,0,1,Coop,3400,2,2,3,2,Likely,female,22,"Buffalo, NY                                                          ",Yes,22,Yes
12,not generous,Different,6,2,4,5,0,1,0,0,5,5,5,0,I,I,M,M,M,I,M,M,M,M,M,M,0,3,9,3,Comp,4500,3,4,3,3,Unlikely,female,21,buffalo                                                              ,Yes,21,Yes
22,generous,Different,0,0,7,0,7,0,5,6,0,0,0,0,C,I,I,I,I,I,I,I,I,I,I,I,1,11,0,2,Indiv,1800,2,3,3,4,Neither,male,20,"Roslyn, Long Island                                                  ",Yes,20,Yes
36,not generous,Different,5,1,4,6,2,0,7,5,5,3,0,5,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,3450,4,4,2,4,Unlikely,female,24,Japan                                                                ,No,1,No
42,generous,Different,0,0,7,0,8,5,5,7,0,0,0,7,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,3,2,3,2,Neither,male,21,Buffalo                                                              ,Yes,21,Yes
70,not generous,Same,5,3,2,5,0,0,0,0,3,3,3,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,2,2,3,2,Neither,female,24,Lockport NY                                                          ,Yes,24,Yes
79,not generous,Different,4,4,3,4,0,0,0,0,5,4,4,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,2,1,1,1,Likely,female,24,india                                                                ,No,3,Yes
31,not generous,Same,4,1,2,4,0,0,0,0,4,NA,2,0,M,M,M,M,M,M,M,M,M,M,M,M,0,0,12,3,Comp,4000,2,2,3,3,Unlikely,female,22,"Rochester, N.Y.                                                      ",Yes,22,No
37,generous,Same,0,0,7,0,7,6,7,7,0,0,0,7,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,2,2,2,2,Likely,female,21,"Rochester, NY                                                        ",Yes,21,Yes
50,generous,Different,2,1,6,2,7,5,3,4,3,1,2,4,I,C,I,M,M,I,I,C,C,C,I,I,4,6,2,2,Indiv,4050,4,2,3,3,Unlikely,male,20,Manhattan ny                                                         ,Yes,20,No
67,not generous,Different,6,5,5,6,8,2,2,2,4,4,5,4,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4250,3,3,3,3,Neither,female,20,New York City                                                        ,Yes,20,No
74,generous,Same,0,0,6,0,4,4,2,5,5,0,1,5,M,I,I,I,I,I,I,I,I,I,I,I,0,11,1,2,Indiv,5200,4,4,4,3,Neither,female,22,New York                                                             ,Yes,22,No
25,generous,Different,0,0,8,0,8,4,6,8,0,0,0,8,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5050,1,1,3,3,Likely,female,20,"Waterloo, NY                                                         ",Yes,20,Yes
45,not generous,Same,1,1,1,6,0,0,4,1,3,0,0,0,C,C,C,C,I,I,C,I,C,I,I,C,7,5,0,1,Coop,5200,2,2,3,3,Likely,female,23,China                                                                ,No,4,Yes
51,not generous,Different,7,3,0,7,0,0,2,0,5,3,5,0,C,I,C,I,C,I,I,I,C,I,I,C,5,7,0,2,Indiv,3900,2,1,1,2,Likely,female,20,"Syracuse, NY                                                         ",Yes,20,Yes
61,not generous,Different,5,5,3,5,0,0,0,0,0,0,3,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4650,2,2,3,3,Neither,male,20,"Bronx, NY                                                            ",Yes,20,Yes
71,generous,Same,0,0,0,0,8,0,7,7,6,0,0,8,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,1,1,1,1,Likely,female,21,New York City                                                        ,Yes,21,No
11,not generous,Same,6,8,1,8,0,8,0,0,5,3,3,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,2550,2,3,3,4,Neither,female,21,China                                                                ,No,2,No
15,generous,Same,0,0,6,0,5,0,4,3,0,0,0,4,I,I,I,I,I,I,I,I,I,I,I,I,0,12,0,2,Indiv,3200,4,4,4,3,Neither,female,21,New York City                                                        ,Yes,21,No
30,not generous,Different,6,4,1,3,3,0,5,6,1,6,6,4,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,3550,2,2,2,2,Neither,female,22,Seoul                                                                ,No,0,No
48,not generous,Same,7,2,2,6,0,0,1,0,1,3,3,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,NA,3,3,3,3,Neither,male,21,Malaysia                                                             ,No,2,Yes
58,not generous,Same,6,5,4,4,0,0,1,0,5,5,5,0,I,I,I,I,I,I,I,I,I,I,I,I,0,12,0,2,Indiv,5200,3,4,4,5,Ex Likely,female,21,"Long Island, New York                                                ",Yes,21,No
68,not generous,Same,7,7,1,7,1,0,0,0,4,7,6,1,M,M,M,M,M,M,M,M,M,M,M,M,0,0,12,3,Comp,5200,1,1,2,2,Likely,male,21,"Syracuse, NY                                                         ",Yes,21,No
76,generous,Same,1,0,3,0,4,6,8,8,7,0,0,5,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,2,2,3,3,Likely,female,26,New York                                                             ,Yes,26,No
7,generous,Different,0,0,4,0,5,0,4,5,0,0,0,4,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,2,2,3,3,Likely,female,20,"Long Island, NY                                                      ",Yes,20,Yes
21,generous,Different,0,0,4,0,0,0,0,4,0,0,0,0,I,I,I,I,I,C,C,C,M,C,C,C,6,5,1,1,Coop,5200,3,2,2,3,Likely,female,21,New York City                                                        ,Yes,21,Yes
35,generous,Same,0,0,5,0,5,0,3,4,0,0,0,3,C,M,C,C,C,C,C,C,C,C,C,C,11,0,1,1,Coop,4500,5,5,3,3,Unlikely,male,24,getzville new york                                                   ,Yes,24,Yes
54,generous,Same,0,0,3,1,5,5,5,5,0,0,0,5,I,C,I,I,C,I,C,I,C,I,C,I,5,7,0,2,Indiv,3300,4,2,2,3,Unlikely,female,20,Bahrain                                                              ,No,4,Yes
60,generous,Same,0,0,6,0,8,0,7,6,0,0,0,7,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4200,2,2,2,2,Likely,male,20,"Rochester, New York                                                  ",Yes,20,No
73,generous,Different,0,0,5,0,5,0,2,4,4,0,0,4,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4700,2,2,2,2,Neither,female,21,Beijing                                                              ,No,4,No
1,generous,Different,0,0,4,0,0,0,0,2,0,0,0,2,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,3000,2,1,3,3,Neither,male,35,"Syracuse, NY                                                         ",Yes,35,No
19,not generous,Same,7,0,1,7,0,0,0,0,8,0,8,0,C,I,I,I,C,C,I,I,C,M,M,C,5,5,2,2,Indiv,5200,4,2,4,4,Unlikely,female,20,"New City, NY                                                         ",Yes,20,Yes
33,generous,Same,0,0,4,2,3,0,1,3,3,0,0,2,I,I,I,I,I,I,I,I,I,M,I,I,0,11,1,2,Indiv,3800,2,2,3,3,Likely,male,22,New York                                                             ,Yes,22,No
39,generous,Same,0,0,6,0,4,4,5,5,4,0,0,5,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4150,3,4,3,3,Unlikely,female,20,New York City                                                        ,Yes,12,No
69,generous,Different,0,2,3,1,3,0,4,5,0,2,0,3,I,I,I,I,I,I,I,I,I,I,I,I,0,12,0,2,Indiv,5200,2,2,3,2,Neither,male,29,Korea                                                                ,No,3,Yes
81,not generous,Same,5,5,0,5,0,0,0,0,0,4,0,0,I,I,I,I,I,I,I,I,I,I,I,I,0,12,0,2,Indiv,5200,1,1,2,2,Neither,male,20,"Coventry, England                                                    ",No,7,Yes
6,generous,Same,0,0,3,3,0,0,0,0,0,0,0,0,M,M,M,M,M,I,I,I,M,M,I,M,0,4,8,3,Comp,3950,2,2,3,3,Neither,female,21,Williamsville                                                        ,Yes,21,Yes
20,not generous,Different,7,7,6,7,1,1,1,1,6,6,5,0,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,650,3,1,3,4,Neither,male,20,Buffalo NY                                                           ,Yes,20,Yes
10,generous,Different,0,0,7,0,7,1,1,7,5,0,0,6,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,4700,2,3,3,3,Likely,female,21,Malaysia                                                             ,No,1,No
13,generous,Different,4,4,4,4,4,3,6,3,2,0,0,6,C,C,C,C,C,C,C,C,C,C,C,C,12,0,0,1,Coop,5200,3,1,1,1,Ex Unlikely,male,24,korea                                                                ,No,2,No
41,not generous,Different,2,3,2,4,3,3,3,4,3,3,3,3,I,I,I,I,I,I,I,I,I,I,I,I,0,12,0,2,Indiv,2400,1,3,2,3,Neither,male,21,P.R. China                                                           ,No,7,No
47,generous,Different,4,4,3,4,3,0,2,2,4,2,2,4,I,C,I,I,I,I,I,I,C,I,I,I,2,10,0,2,Indiv,3450,4,4,4,3,Unlikely,female,20,China                                                                ,No,0,No
46,not generous,Same,2,6,2,6,6,1,3,2,5,3,3,5,C,C,C,I,I,I,C,C,I,I,C,I,6,6,0,2,Indiv,3650,2,2,3,2,Neither,male,21,China                                                                ,No,2,No
