id,gender,age,income,comp,p1s,p2s,p3s,p4s,p5s,p6s,p7s,p8s,p9s,p10s,p1o,p2o,p3o,p4o,p5o,p6o,p7o,p8o,p9o,p10o
R_1Okvn79b61t8o6U,1,36,5,2,10,125,5,65,25,75,55,35,12,25,25,170,400,200,20,40,30,200,12,220
R_1Y0PYjsT8x1ykPT,2,31,5,3,4.99,99,25.99,199,10,4.99,20,125,6,150,10,150,40,300,25,10,30,200,12,200
R_3EbCwuuWvTjgFEB,2,27,3,2,40,150,130,70,50,50,40,90,20,80,10,200,200,90,30,90,40,110,15,120
R_2RQx6G1dkieczTg,2,71,3,3,5,45,150,89,15,35,25,65,35,45,8,55,45,80,20,10,15,50,40,89
R_eDroxJMpXupQ0fP,1,56,1,1,0,0,0,0,12,0,0,0,10,0,20,89,25,79,30,20,20,99,20,79
R_3KPca8Hca9fxOVq,1,51,6,1,15,125,50,60,25,25,30,75,15,50,25,150,65,70,50,50,35,100,20,80
R_11bzFts3lXrRS2Q,2,38,4,3,5,100,10,35,7,12,20,150,15,50,5,100,30,50,15,15,14,100,20,80
R_06y179Qwybu2a4R,1,49,6,6,22,201,600,325,80,65,52,320,23,152,23,202,601,351,81,66,53,321,26,122
R_1r9sz5yqImiomlk,1,73,2,1,1,15,3,40,5,4,4,25,0,2,6,75,25,75,15,5,25,150,12,10
R_6YA7d3CP5FiSdcl,2,56,4,3,7.95,50,29.95,150,5,5,10,49,5.97,45,10,75,40,200,10,10,12,55,10,55
R_3JIurqVCN9NzsuZ,2,19,5,3,25,150,300,100,50,30,30,60,50,100,50,300,700,500,100,50,60,70,80,500
R_CmHD73XDeL85wKB,2,64,4,2,0,150,0,140,10,35,5,20,25,100,2.5,120,230,300,25,40,40,40,25,150
R_6JXYePXeQAg0PJj,2,37,1,3,3,30,25,35,40,13,10,70,25,40,7,50,30,50,50,20,20,100,30,70
R_0vTUr6JOQlThxHb,1,28,4,4,4,99,568,125,6,8,79.25,220,5.99,59,0.9,56,200.98,79.25,3,2,10,400,6,23
R_sjT2p6ZtF8JSy3v,1,38,5,1,5,110,40,100,15,30,15,25,16,45,5,120,65,125,25,40,25,60,20,60
R_2VegRkvXe0uDhKy,1,66,5,4,2,20,5,15,7,5,2,25,5,5,5,50,30,50,12,17,15,50,10,30
R_1KeDFYbVqXcrqG6,2,26,3,4,20,80,35,100,20,30,20,45,25,50,10,60,40,50,20,20,10,50,10,30
R_2ZJRxXHpzkEVWHu,1,23,7,6,5,200,50,50,50,8,10,125,10,80,10,125,125,200,26,16,12,175,4,100
R_3qprRwpWwnyj67Q,2,44,2,2,5,200,10,100,10,5,10,100,5,50,10,350,50,250,25,15,10,200,25,150
R_tRhud8nskLIY44V,1,35,4,3,1,100,20,30,8,3,5,150,0,20,4,120,5,35,10,3,2,120,1,50
R_vjAEPL9VPY74dcl,1,63,2,4,15,49,50,219,12,9,19,125,24,55,18,75,50,250,24,19,24,160,24,65
R_wKNCAayyLbVfKNP,2,44,1,2,7.5,120,75,65,18,15,8.99,175,20,88,15,150,150,120,40,20,19.99,199,28,179.99
R_9oeR0Rihxp5KhuZ,2,44,3,3,3,100,6,20,4.5,2,1.5,15.5,1,75,6,175,20,50,6,3,2,30,3,150
R_3PsZSG9nOGShmCm,2,40,4,3,9.99,149.99,149.99,169.99,29.99,75,14.99,499,39.99,199.99,14.99,129.99,99.99,199.99,49.99,80,35,399.99,89.99,249.99
R_votof2CwwsW9Wal,1,41,2,3,10,135,35,150,24.95,15,30,99.95,28.95,85,10,150,545,350,10,12,15,120,20,105
R_2zOwihBJcLw2iGl,1,32,5,7,6.99,100,300,150,15,30,27,350,12.99,125,14.99,150,75,50,10,50,19.99,250,8,100
R_5aT4TCTYgvTICHj,2,24,2,4,8,150,50,250,25,20,15,199,10,170,13,180,80,300,50,40,50,250,22,200
R_12clOxZvCRnAO5O,2,35,2,3,8,85,25,80,30,20,25,50,20,80,10,90,45,85,35,45,25,60,25,95
R_1jpL8Qg4BcX5o9H,1,20,2,4,5,35,55,60,20,15,15,60,5,3,7.5,95,100,150,25,35,6,85,10,82
R_233nkZu43xVzg9E,1,52,6,4,8,300,400,200,40,25,20,65,22,200,10,350,300,150,60,30,30,100,20,250
R_2Eyp9Pm6NnYr2UV,1,27,6,8,15,40,30,25,10,8,25,55,5,50,20,80,75,95,50,30,40,120,15,105
R_uwAetvBjLW6J4Gd,1,21,2,2,10,150,20,300,50,25,20,250,40,100,15,300,50,400,100,75,40,600,50,200
R_6QpG1LsI6GqzsFv,1,33,5,4,5,59,20,150,12,2,15,200,7,50,12,99,30,100,10,10,30,500,10,99
R_22E3KmiqRPlixoS,2,55,6,6,15,180,150,150,20,30,30,180,20,99,20,199,75,150,30,40,50,190,25,200
R_1ePJSHjSTQ6OyR6,2,59,1,1,2,45,50,55,5,5,65,150,8,10,25,75,750,185,45,25,125,850,25,350
R_9LXwFXiOzQttdNb,1,49,5,6,2,79,46,220,3,5,14,0,5,65,8,99,70,199,15,10,16,55,0,77
R_0HONG2DxH87Q50t,2,21,1,3,1,150,60,100,10,30,20,100,20,50,5,150,100,150,20,50,20,150,20,100
R_3DjN6t6DXFSiznI,2,55,2,2,5,99,5,89,14.95,9.95,5,45,19.95,49.95,9.95,125,14.95,149,49.95,30,14.95,99.95,24.95,79.95
R_6yWAY5VHE1PqCVv,2,42,4,6,8.95,150,25,45,9,12.5,10.99,50,12.5,48,10,200,40,60,8,20,10,150,10,100
R_2y8T02keyLqUWyY,1,29,8,7,5,99,50,100,20,35,25,155,40,85,10,120,45,140,30,25,20,120,35,110
R_1eqLXhaTnLg1YTA,2,59,3,4,3,200,150,30,15,25,5,30,5,50,5,150,50,25,10,10,10,60,15,50
R_3ptgXc9gzBKFLnI,1,35,6,2,5,90,180,150,28,40,27,45,8,20,15,120,90,110,30,15,15,110,10,40
R_2bGVkY1dq4dvCk7,1,45,4,2,5,125,100,70,10,25,10,80,5,200,5,125,100,75,10,50,15,90,7,200
R_3pnfIiVB0Uk7dvd,1,40,4,5,15,100.9,30,40,10,50,15,100,4,60,10,15,25.99,40,10,40,20,50,7,20.99
R_3fSOyq2y1UNS54H,2,43,5,3,15,124.99,225,175,22,49.99,20,149,15,89.99,15,124.99,249.99,175,30,50,24.99,100,18,125
R_3elIxT99B7nXGFT,2,44,7,2,3,100,70,80,20,15,40,50,20,125,2,75,30,80,25,15,30,30,15,100
R_2cCsIk6VaYTfJFw,2,45,6,3,10,100,50,150,40,30,25,250,10,150,8,100,75,100,20,25,50,200,10,200
R_3NQWlrGEsFXT99g,1,25,3,4,10,75,40,75,10,15,20,130,15,50,10,75,75,80,15,10,10,150,20,100
R_PRm6VqC450F7ytr,2,37,7,7,2,140,150,80,12,20,15,150,60,85,2,125,125,50,10,15,10,125,40,75
R_aVSa6FwMt5NnRit,1,21,2,3,10,150,40,50,10,25,25,250,35,100,10,200,60,75,20,30,40,300,45,150
R_3MG9QYglDD5sHXh,1,30,7,2,1.99,79,39,39.99,15.49,9.99,4.99,49.89,4.99,29.79,6.99,99.99,69.99,99.99,19.99,15.99,9.99,199.99,9.99,79.99
R_3CIVlpCiW5hQD3W,2,22,2,2,4,100,50,100,12,30,5,150,15,100,6,200,75,200,20,25,15,300,20,150
R_Y4tUkh6HXFZBipz,2,59,2,4,1,60,45,40,15,25,6,75,20,65,10,70,75,50,20,30,5,90,18,50
R_2OTQfBZ13fHbbVS,2,28,4,5,5,200,20,40,12,5,20,200,2,50,8,300,25,70,15,10,30,250,19,200
R_2YP7RFsUhun1Pr5,2,22,1,3,10,85,18,75,12,10,15,75,10,50,15,100,20,100,15,10,25,125,20,75
R_2EsYM1ATQcD6ttS,1,51,6,4,15,49,49,99,15,29,19,79,10,49,19,69,99,119,12,39,29,79,11,89
R_21iXwwifm8uTnK6,2,28,1,1,5.99,150,19.99,45,15,7.99,10,20,9.99,40,15,200,200,150,60,70,50,200,20,250
R_1hDYHyg7mZRAN0V,1,19,2,1,1,100,13,20,2,2,5,15,0.5,10,7,300,160,90,10,10,15,80,15,150
R_78tH93hTjqT8KTb,1,25,5,5,1,90,25,90,12,5,12,99,24,85,2,95,50,100,15,5,20,109,25,95
R_2uQaOrdQLKb9C2W,1,38,5,3,20,50,100,50,20,10,5,30,10,50,24.99,149,299,199,30,20,19.99,79,19,79
R_DPfZw1D1sZiYCPL,1,52,1,2,6,85,35,140,11,10,10,110,12,65,7,99,65,175,15,10,15,200,15,80
R_ewX2WMYcZfRd381,1,31,5,7,15,149.99,79.99,49.99,15.99,9.99,29.99,49.99,3.99,49.99,9.99,149.99,79.99,29.99,7.99,13.99,19.99,9.99,1.99,149.99
R_2ToP0mvH2oLGOIX,1,23,6,3,2,120,80,60,10,8,20,75,3,125,10,150,150,100,14,15,45,100,25,150
R_cOs80zlVmKeGdSJ,1,53,1,1,3,80,30,60,4.75,5,15,100,17,25,7,100,50,75,7.5,12,25,150,25,75
R_1qX5qU21ex0velS,1,22,7,3,0,0,0,45,16,22,0,0,4,45,7,89,650,78,19,25,27,299,17,45
R_20ZpJEAlQr9p5gR,1,34,4,3,1,50,0,25,0,1,0,0,1,5,5,75,15,100,10,5,5,30,2,20
R_3k6q68bdIWvo3ST,2,43,7,4,20,150,155,60,40,18,32,140,20,80,22,165,160.55,85,40,25,35,170,25,90
R_1hBdIrDbffI5cYD,2,21,1,2,10,335,30,50.99,10,12.5,22,150,20,35,9.99,600,35,150,10,12.99,30,200,10,65
R_2atz1kOQsfE9A5D,2,27,8,2,5,120,100,80,20,10,15,100,5,55,10,120,100,100,15,15,20,120,7,120
R_1f1sCj1S0xALynS,1,43,6,4,2.99,99,59,30,7,15,15,150,12.99,79,8,109,79,45,18,21.99,25,250,21.99,159
R_2oCJrLBU47ob63H,2,54,2,4,25,250,185,165,25,10,85,5,15,150,15,155,100,125,10,25,55,25,10,185
R_1gjWnj3sSjYidb4,2,56,2,3,5,100,65,75,20,12,3.5,125,15,50,8,100,150,125,45,25,20,200,24,200
R_3itoMlrC8RFkwTg,2,40,3,1,1.99,19.99,49.99,69.99,10.99,19.99,9.99,59.99,4.99,59.99,3,100,50,70,15,25,8,90,3.99,70
R_1KiJfUVMmgZ2siT,1,22,1,4,3,150,46,15,10,7.5,60,40,50,200,4,175,75,25,10,10,55,50,45.9,200
R_1MYb9qALc0IOe7A,2,57,4,6,8,100,25,150,10,10,7,80,7,75,6,70,60,125,8,4,5,70,4,60
R_2EEuMSnmJOZkAxO,1,69,2,1,10,150,75,90,20,25,50,30,12,50,20,175,150,125,25,30,50,100,15,120
R_2zSgWCWMzPISKVQ,2,75,2,2,5.99,139,70,179,14.99,21.5,12,489,55,288,5,200,50,180,15,25,20,400,45,250
R_ZwAsdK7uZK2sAAV,1,28,5,4,15,200,25,100,20,10,15,150,30,90,10,200,20,100,10,10,30,120,20,100
R_2CWm910Oe12lyhU,1,60,2,3,9.99,125,150,125,25,10,50,75,25,75,15,150,450,200,40,15,75,110,35,150
R_1pLNI3OsLKHp2zY,2,28,4,4,3,100,75,150,10,13,50,25,40,75,3,100,65,150,15,20,50,50,50,80
R_1P7zfM3lqQwiRkP,2,27,2,3,0,70,0,70,6,10,0,40,0,1,20,200,30,100,50,20,20,70,12,10
R_2Ve89nvkM4CaSUG,2,61,1,1,0,75,300,60,0,0,10,100,10,30,5,150,500,100,15,150,10,500,20,300
R_1OJZLB7L457Cjcg,2,25,4,7,4,180,110,100,24,40,7,210,12,120,1,50,16,60,10,26,2,160,7,100
R_20ORgkMoasVoYqC,2,30,4,3,25,150,250,350,50,40,15,300,30,100,35,200,350,500,75,75,45,400,50,175
R_2cuR2UOOyoUMEe9,2,22,2,3,10,250,20,120,25,22,20,300,10,80,20,500,40,300,40,35,30,450,20,150
R_1GKD9BjGdKIiE0b,2,18,6,2,30,150,200,120,40,28,20,101,30,60,40,200,500,200,50,30,30,150,35,100
R_6ikoZ1BoAMs4gPb,2,46,2,4,5,49.99,30,55,25,25.99,12,35,12.99,25,12,75,24,79,30,30,25,99,18.99,32
R_3ix3qCFPSuZnIcx,1,21,4,2,5,100,50,30,7.5,15,5,75,10,50,10,150,50,20,5,15,10,150,15,100
R_2wQt8OMe1podWOU,2,38,5,1,5,100,80,60,20,10,20,100,25,150,12,200,80,150,30,50,30,200,39.99,300
R_dj2O1LeNsoEIHVH,2,34,4,3,6,100,75,100,10,15,30,85,15,150,8,120,150,120,10,20,50,90,17,120
R_2qyFIKMPxMVUErt,1,33,6,6,5,80,20,70,20,10,2,40,4,100,10,100,30,150,20,20,5,120,10,150
R_2WC0TYI93DqAgVH,2,51,1,1,10,100,150,300,7,8,25,100,25,200,10,150,250,350,25,15,25,200,30,250
R_22XHImodREqun2Q,2,56,1,3,13,130,60,55,35,18,12,200,15,130,9,100,45,45,25,12,10,260,12,140
R_0ugy6bw9In66hlr,1,30,4,2,12,100,65,135,25,35,3,335,1,65,35,250,135,255,55,85,65,675,50,200
R_pDV01UQeeiZt8oF,2,52,1,1,8,110,500,140,35,25,30,350,15,60,5,65,200,80,25,12,15,200,10,40
R_PSbDrzW7NqK7rvH,2,55,3,3,8,50,25,25,15,10,12,30,12,40,10,50,35,25,20,15,15,30,12,30
R_2dyiBcf75cXHsvj,1,35,2,3,12,150,75,370,30,40,65,250,50,275,15,165,80,365,35,45,45,275,55,165
R_Dc6jigrGN7ns9BT,2,53,2,3,7,125,25,85,10,15,2,100,10,100,7,150,10,85,10,15,5,100,10,110
R_2xxAkb7yUoyXxSg,1,23,1,5,10,100,10,20,10,5,20,65,10,50,10,100,20,50,10,5,20,65,10,100
R_AuJNGIiYLI9dOFz,2,41,3,3,10,130,180,65,20,20,25,300,30,125,15,145,150,70,25,15,25,250,45,145
R_2y46ZHoY6Bdqk5D,1,33,3,2,5,149.99,8.99,100,15,4,14.99,99,4.99,89,6,175,20,100,20,6,18,100,9.99,100
R_bI8crRdSwXxxvO1,1,18,8,7,5,50,30,40,25,15,10,80,15,50,5,50,30,40,30,15,10,80,10,60
R_10JGGlkQ7bELiP7,2,23,3,6,7,100,40,75,10,5,10,100,7,40,15,125,100,100,10,10,20,125,10,50
R_3FJqhVdpeDUxh5N,1,32,5,4,2,90,100,50,10,25,20,50,40,70,5,100,100,80,20,40,40,150,50,120
R_2v0ugjppd7wtzvQ,2,36,5,3,0.2,50,20,30,60,5,2,80,0,15,20,60,60,60,30,30,40,80,20,50
R_22mncA1KP9YCdzq,2,28,3,5,25,130,80,100,40,30,50,150,40,70,20,90,50,80,30,25,60,100,50,100
R_cAvi2Qx0veKqzUl,2,51,1,1,45,120,800,400,80,150,200,200,120,500,25,49,1000,200,40,50,60,29,12.99,300
R_78VdjG0HcWpdMBD,1,24,4,1,10,150,30,200,6,5,4,100,10,120,15,300,80,300,15,10,10,200,30,200
R_A6iFLIe6qPANe4V,1,34,2,3,10,50,30,40,30,20,20,75,15,100,12,75,50,50,35,20,20,75,20,80
R_1mwlxeLqNS2SRJS,1,30,4,2,0,79,0,129,50,0,10,45,0,199,15.99,299.99,199.99,299.99,59,99,45.99,199.99,8.99,299
R_2fRQrEVaN6oAchn,2,41,4,5,25,50,150,75,2,500,25,100,75,100,30,150,100,150,30,200,50,50,30,100
R_10OYVcCajG3RNLB,1,45,7,2,6,60,10,45,8,5,5,55,2,45,10,70,15,100,8,5,5,90,5,80
R_Wx7NRUcVKhCc79n,2,49,1,4,5,80,25,75,13,20,15,50,12,60,6,90,45,89,15,25,18,65,12.5,90
R_2Cp3W5hQbx9rm0e,1,52,5,7,7.49,89,24.99,149.99,39.99,19.99,19.99,99.99,12,24.99,5.99,79.99,14.99,129.99,29.99,19.99,14.99,119.99,9.99,29.99
R_2ti0RZqF6Bsf6Jx,2,23,3,4,10,120,200,150,15,15,5,150,10,99,15,100,200,250,20,20,10,200,15,100
R_ZyOFkeSJUTDY8sF,2,22,4,2,10,89,23,20,12,15,3,75,4,67,16,100,30,55,16,20,7,75,10,70
R_1Pdb3KWBDUbUctD,2,30,2,6,20,60,40,100,30,30,20,19,10,50,30,120,50,300,20,35,20,45,19,150
R_117RUoggSSlsc9E,2,34,4,5,25,100,100,75,25,20,50,75,15,75,25,100,100,75,25,20,50,75,15,75
R_d5qIAl1ddsrzUTX,2,38,6,4,8.99,99.99,110,199.99,15,21.99,12.99,75,12,79.99,10,110,125,210,15,12,16.99,110,12,85
R_OrlgVzOIew6pNqp,2,58,1,2,5,75,175,99,30,25,28,55,25,150,8,125,200,129.99,45,15,35,35,30,185
R_10DCq3IItNs4FFX,2,20,5,5,10,70,30,60,20,25,12,150,15,100,15,80,30,80,20,25,10,150,15,100
R_1OZacEcDL7LQYWY,1,44,2,3,10,333,200,150,25,50,75,100,20,350,20,300,250,120,35,40,65,89,25,500
R_3s6RcEzov2xdi0B,2,25,4,4,0,100,75,40,12,0,5,40,12,0,10,150,150,75,20,25,15,100,12,75
R_SBH8GnhIzFqEzvP,2,23,7,1,5,100,15,100,15,15,20,60,10,100,10,150,50,200,30,25,40,150,15,200
R_06AQmX7Urag8NtT,1,43,2,1,5,70,25,60,8,3,10,50,10,75,8,90,30,80,10,7,15,100,12,100
R_3j06ZYG5RpcDQ9J,2,24,4,6,7,45,0,50,25,5,15,45,10,25,12,50,25,100,25,30,30,80,20,50
R_1K3kg7tK2NnrZX4,2,28,5,6,4,75,20,90,12,8,20,100,5,75,4,80,15,90,6,2,15,120,8,80
R_2ZI8LmYZg3l5618,2,33,5,2,20,150,50,100,20,50,35,100,20,150,15,150,20,100,20,25,20,150,15,150
R_1E4n0HkqSAFtIpL,1,30,1,3,10,150,0,150,10,10,100,200,30,100,5,200,200,200,30,20,200,250,50,200
R_pSpmrT8z99SBMYx,2,28,2,2,2,100,1,75,15,40,15,50,5,20,5,100,30,75,25,40,15,75,5,85
R_2bK00CVsPPSPtnB,2,28,2,5,15,70,50,100,20,10,35,100,15,100,18,90,75,150,25,15,40,150,15,150
R_1dLYM6A4AbOqCUy,1,26,4,4,4.5,65,25,150,17.5,5,1,50,12,75,5.5,99,50,150,20,12.5,5,75,15,90
R_1JDViXOfLIJYlO2,2,33,3,4,25,170,150,200,35,45,25,150,60,250,30,200,200,300,50,60,55,200,80,300
R_1Ihh0far571wt9k,1,55,5,4,6.5,150,175,65,22,12,25,50,36,25,6.5,45,350,65,50,15,25,75,36,25
R_6EhLOgjbvtad1Xr,2,26,4,4,5,99,25,60,10,8,5,100,2,35,5,10000,50,100,20,15,10,100,15,50
R_BsUQ6FQpHxxojex,2,27,5,4,10,125,20,80,30,10,30,200,10,40,5,150,15,100,20,20,20,300,15,40
R_1E0zLjYXCpWAhux,1,25,4,5,8,250,150,175,15,25,12,280,30,250,8,270,150,175,5,25,12,280,30,290
R_1Kdb2akLILIvmrG,2,66,1,4,9,50,100,50,30,10,20,35,7.5,50,20,90,150,100,40,50,25,50,25,75
R_6lM7Yp0EhfiNG2B,1,35,4,6,3,70,10,30,5,5,5,30,10,5,10,80,40,50,10,12,10,50,15,25
R_2TRTcC41hd3mcTg,1,31,8,6,15,100,20,150,20,5,10,75,1,100,19.99,140,40,150,25,20,25,100,10,150
R_1i27VTMog0YFz0K,2,38,4,3,3,50,25,50,10,15,25,50,20,50,5,75,50,75,20,35,40,75,30,60
R_z1mCuzQaGs2aBAB,2,47,5,3,5,50,1,50,3,3,5,10,5,50,5,200,125,75,10,5,15,150,15,100
R_2sSDlfZW9sRqYsW,2,24,5,1,5,75,22,50,10,11,20,100,12,150,10,200,40,100,20,30,30,300,30,300
R_RwXcJoOsv6zDLeF,2,21,2,1,5,99,100,60,25,30,30,120,40,75,20,120,500,200,50,80,40,300,60,100
R_128Wz3nmPYGC1So,1,31,1,1,2,20,5,25,1,1,5,100,10,0.01,30,250,75,150,50,60,40,500,25,100
R_T5WciL1pS9PPBSx,2,61,6,3,10,50,25,99.99,15,15,12.99,75,10,70,10,100,50,120,20,25,20,125,15,75
R_25Xc8TZahn2ZeUJ,2,32,4,5,5,150,50,150,7.5,15,15,100,30,125,7.5,200,40,100,20,5,10,200,25,200
R_1dGMyRQVTVuJ9Zj,2,74,3,4,5,10,10,10,10,5,5,5,8,5,10,20,55,45,40,5,25,50,10,30
R_sAK5rEdxPsJlTTH,2,36,3,4,12,80,112,99,25,40,30,150,20,100,15,110,150,160,45,75,50,200,40,140
R_2YyupaoYYZZjKWw,2,31,5,8,9.99,100,350,150,11.99,9.99,1500,35,3.97,85,9.99,200,250,150,13,100,15,35,4.97,150
R_24NTLkxOnzFxZvm,1,22,1,3,17,129,60,70,40,20,10,50,30,70,20,150,90,80,27,25,25,140,40,90
R_vIvibRNyLBM8e0F,2,57,2,1,5,99,150,80,40,10,8,100,16,80,10,150,200,150,60,20,20,200,20,125
R_qQM3SVje4pCcdln,2,26,5,4,19,129,79,249,20,50,89,179,29,109,25,179,99,299,30,69,110,199,35,149
R_cx28n0zOjYPHtzX,2,51,1,2,25,150,75,100,20,20,18,100,24,75,30,175,80,150,30,25,20,150,25,80
R_3J47GwlO5bH0joH,2,47,4,4,5,10,25,75,10,5,1,5,3,40,10,75,100,125,20,10,5,60,3,100
R_1Yb5G7UWpjKdoDr,2,45,3,1,14,50,35,45,10,7,5,20,12,99,18,89,50,60,20,10,10,35,15,130
R_6tg1nqDYY10yvwR,1,22,2,5,10,300,140,97,33,25,66,35,7,250,12,500,220,135,30,25,64,46,15,250
R_YWWuUIhFMEzcze1,1,22,6,3,10,75,40,60,7,5,100,5,2,10,15,115,125,200,25,10,50,120,15,180
R_3iX8QP8m0jPveOL,1,27,6,5,8,250,160,120,30,80,15,200,20,150,6,300,200,150,15,40,9,200,10,250
R_2duTGX9ecM1vObj,1,34,4,4,10,120,200,75,25,19.99,9.99,150,19.99,75,9,120,100,50,10,5.99,5,150,9.99,75
R_WAL772nuKCbs5Q5,2,23,1,2,5,50,40,30,5,5,5,15,20,40,20,200,200,200,20,20,20,150,50,250
R_3HMoiygkI81YYF3,2,24,3,3,5,150,60,100,12,15,3,50,10,10,8,150,150,200,20,25,10,100,30,50
R_yz78tsfpGPCSE1j,1,67,5,7,10,200,20,100,12,15,10,50,8,110,12,125,50,150,20,30,20,175,24,125
