id,gender,age,income,comp,p1s,p2s,p3s,p4s,p5s,p6s,p7s,p8s,p9s,p10s,p1o,p2o,p3o,p4o,p5o,p6o,p7o,p8o,p9o,p10o
R_Q65xQKrWitFubaF,1,35,3,3,9,90,30,60,20,20,5,250,15,130,10,100,50,60,25,30,10,300,22,150
R_3q88gTa88JfG6J3,2,33,3,4,5,100,100,150,10,15,15,50,25,75,5,120,50,100,15,10,10,90,25,50
R_xGeTihE7EqvRRol,1,27,2,2,12,100,75,125,10,10,35,10,25,100,15,150,100,150,20,25,40,100,40,150
R_2vljlf0OPnK6CAx,1,28,5,6,25,100,200,120,15,10,35,99,12,60,20,120,160,120,20,20,40,150,15,70
R_1BQS3wfrx2S0Jj4,1,32,2,2,2,10,10,40,10,1,0,5,10,40,10,50,40,100,30,10,5,50,20,60
R_3kpHv1Gr22VpN8v,2,30,6,6,10,140,200,50,25,25,30,75,10,150,10,130,250,60,20,35,30,150,22,130
R_2bHt2N5UqKFtiod,2,36,3,3,15,95,50,50,25,15,20,100,15,100,25,119,60,60,30,20,25,150,20,125
R_3JfEhoc2opuSOe9,2,33,4,6,12.99,65,75,70,25,10,25,50,12.95,60,25,85,65,80,45,15,40,120,20,75
R_37NLOEJh2yIGpI9,1,31,8,2,1,50,5,50,5,1,1,50,1,5,2,100,5,50,5,10,5,100,5,50
R_3Itlugr4eELa2O1,2,32,3,5,10,300,150,30,15,15,5,400,30,40,30,500,50,40,25,25,20,500,30,50
R_eD2Hy2ChJ5h3eVz,1,65,1,1,6,40,60,29,6,10,10,5,5,50,10,99,99,79,25,15,25,30,10,99
R_cHiHwIS8pBT39tv,2,66,2,2,4,75,5,75,15,25,5,15,5,30,12,150,40,125,25,30,15,50,15,50
R_55Nw4eGqfGymJLX,2,36,2,1,12,99,150,75,30,20,21,75,20,75,25,129,200,80,40,40,20,100,15,75
R_2V2ysoxnvgc36DY,2,54,6,4,3,125,20,200,10,10,15,80,12,60,4,150,20,200,15,10,15,99,15,99
R_3IcPETAAeLCKPKS,2,45,5,2,15,129,10,100,15,20,15,85,5,90,15,129,20,125,25,25,25,150,10,125
R_1lzrQmlQ0N7c2n3,2,54,5,5,15,5,45,90,20,15,20,175,15,150,24,150,75,115,40,25,45,325,25,225
R_2VeSVciGRllGQmA,2,25,5,2,10,150,50,40,10,15,30,250,25,200,15,150,100,200,20,20,50,300,10,300
R_1H8omknvUs5q2IY,2,33,4,3,10,129,500,149,10,20,12,100,5,99,10,149,600,175,20,25,15,125,10,149
R_86yx6Y7j7Li4QcJ,1,19,1,3,10,300,75.99,200,65,50,30,58,20,165.99,100,100,100,100,100,100,50,100,100,100
R_2fr3PSOciDxjwvH,1,19,6,6,20,500,30,70,20,40,100,400,10,70,10,70,40,130,10,10,200,90,60,700
R_vqn7KtE5fgiTPIB,2,58,4,2,20,59,60,150,15,20,15,100,10,50,25,80,80,200,20,25,20,150,15,70
R_3sB279c9zz9uQ4I,2,44,5,3,2,50,1,20,5,1,1,0,0,25,5,100,5,40,20,10,5,50,5,100
R_2wLEUMn2D5wH7Vl,2,36,5,5,5,75,5,75,20,15,12,150,10,100,20,150,35,150,30,20,20,200,12,150
R_3lDriazXSndMOTZ,2,33,7,6,40,150,30,150,25,30,15,250,20,150,40,150,25,150,40,40,15,250,20,150
R_1Oq1BmIvyUnC6AP,1,24,4,4,27,100,50,225,20,20,50,135,25,75,23,80,43,200,40,20,35,130,30,49
R_eS6ZcQV9ErcieIh,1,31,6,3,5,150,10,150,10,10,20,100,10,50,10,200,300,200,30,20,20,300,20,100
R_3pawobQyM7VD8bp,2,61,6,7,15,129,17,100,18,35,25,99,30,45,10,125,12,145,20,25,40,125,25,65
R_33CKdiVyhg1u9lc,2,23,4,1,15,120,150,200,30,30,30,60,25,130,15,90,100,200,25,15,25,75,20,75
R_3ELIOcw8j4v4uyI,2,54,6,3,12,39.99,50,89.99,9.99,5.99,12.99,49,4.99,79.99,15,99,60,149.99,20,10,15,120,6,99.99
R_AHxjIKGGyZpIkN3,2,61,4,3,12,90,20,100,35,25,20,25,14,99,15,100,30,120,40,35,15,50,15,100
R_4T4pzwDMtpshD5n,2,38,5,5,10,200,200,400,20,25,10,200,25,200,10,200,300,200,20,25,10,200,25,200
R_dhtcS3FMaEDtqbD,1,19,4,3,10,190,20,50,30,35,120,200,13,160,10,160,300,50,30,25,50,150,10,130
R_3Li2RoKE7ccH3d6,2,18,5,5,0,90,75,150,60,20,90,200,15,100,10,90,70,140,60,20,70,200,15,100
R_aVrSFunsQOWz7oh,1,55,1,2,8,35,180,120,18,12,45,200,15,35,6,38,280,208,18,10,40,210,20,42
R_3nSGNRmCbNILYY4,1,31,1,2,2,85,20,75,25,8,15,90,7,60,5,90,40,80,40,20,10,120,20,80
R_C7Zmx56vYcRASKl,1,34,2,3,25,110,75,80,15,20,20,100,20,100,20,125,100,80,25,20,25,125,20,100
R_3oEBqyg9EMCDgEL,1,35,6,4,5,70,50,65,10,5,10,60,0,20,5,100,20,50,10,5,5,100,3,30
R_2uQ9r6gDnPuiu8L,2,38,5,6,5,100,50,150,15,25,25,350,5,50,7,125,50,175,15,25,30,400,10,50
R_2D8mYLMNni7PG19,2,49,5,3,3.5,59,85,125,6,10,15,45,12,75,3.5,79,75,125,5,10,15,45,12,55
R_0fzfE2tXqNXvYnH,2,35,4,3,15,150,200,250,25,10,60,100,5,50,20,300,500,300,40,50,20,100,20,75
R_1CxBPUFDQOGDpEI,2,30,5,1,0,50,40,50,30,10,20,50,15,50,10,119,50,199,30,20,15,99,10,299
R_290q9J668PYNBds,1,46,5,7,0,75,40,30,10,7,5,35,5,25,3,99,24,40,7,5,5,35,5,50
R_3MbMwkfTmw947LH,2,41,1,1,11,70,20,45,25,3,5,45,8,15,20,30,20,50,25,5,10,60,12,30
R_4TTraRwJcgQZybX,1,44,3,6,6,150,125,250,25,35,40,75,20,80,7,145,150,175,30,50,35,90,25,185
R_3s0UkKR1v4ReAoy,1,55,5,5,5,80,100,100,10,5,10,150,18,75,6,80,100,100,5,5,10,150,18,75
R_xyp4OIteebiZAdP,2,45,5,4,9.99,39,45,59,16.99,8,12,79.99,10.99,49.99,14.99,45,75,70,23.99,12.99,14.99,99.99,15.99,59.99
R_20TlbKurU3S0Bgt,2,46,4,3,12,70,10,50,5,5,5,50,2,45,25,99,49,129,15,25,19,150,15,99
R_SQ1gN4sjHfSBhqp,2,69,5,4,5,50,45,89,10,10,5,75,10,50,10,55,60,90,15,15,10,80,8,75
R_24BgumNwgC06lNh,2,53,8,9,2,75,1,10,10,5,10,10,15,150,15,110,300,150,15,20,12,100,2,300
R_2SdV72jAueMo4tR,2,24,5,3,5,89.99,25,99.99,9.99,12,15,50,9.99,99.99,8,89.99,15,120,15,15,25,99.99,9.99,99.99
R_3khAazK4xuqGemg,1,35,3,3,5,100,12,50,5,20,5,80,10,75,10,100,15,60,10,20,7,100,15,100
R_3iQfomKuea2SVox,2,32,3,6,5,150,100,250,30,0,20,150,0,150,5,150,100,200,30,0,20,250,0,100
R_2rZLWS7w8Kv8VoY,1,35,5,4,5,299,150,125,25,25,20,400,4.99,250,2.99,199.99,350,79.99,14.99,19.99,19.99,249.99,4.99,200
R_2Y3dLq3O3r04xCO,2,51,7,7,5,100,150,75,20,10,25,150,15,50,7,200,200,80,25,20,20,155,15,155
R_3iC0ZhkA9wrMZtH,1,56,4,4,5,180,50,80,20,7,15,70,10,100,5,280,120,120,18,15,25,200,20,150
R_3Lghuu0CNT9BBop,2,23,3,2,20,150,80,89,25,15,50,200,20,80,25,150,100,100,30,25,50,200,20,60
R_UK18RSh6JAKKv2p,1,54,7,6,5.95,69.95,49,75,12.5,29.99,19.99,65,12,89,7,89.95,99,99,15,49.99,22.5,129,18,109.95
R_3EcMuOlEiOC5JSj,1,41,5,2,6,50,66,150,20,15,5,60,10,60,20,120,110,170,30,25,10,110,12,80
R_2R2MGQEFqmMMvSk,1,38,5,6,10,220,38,100,12,12,7,55,20,80,2,150,5,150,6,3,10,50,15,100
R_2ropl4SH2Nm8u84,2,42,1,3,20,250,300,150,50,30,50,75,30,100,25,200,150,80,30,25,75,50,20,100
R_78qk3GlVGVmjeqp,2,28,1,1,8,95,35,70,20,7,25,80,10,50,10,110,30,100,20,10,15,125,10,75
R_1l9Q7uW90LD268y,1,41,4,2,20,150,60,50,45,40,35,100,20,70,45,50,50,80,65,50,75,80,30,90
R_eFdqvVx63TwzUDH,2,44,1,2,10,129,200,99,25,20,20,79,30,129,20,139,129,129,30,25,25,110,20,169
R_2UfqgthLGtTZFvI,1,35,6,4,3,100,45,130,10,15,5,250,12,70,5,100,45,156,5,25,24,250,12,109
R_3lJQaQqa3B4OMdx,2,49,5,2,15,80,20,50,20,40,30,100,15,100,15,100,25,50,25,45,25,150,20,120
R_3hmT0oJWupbsHPB,1,20,6,5,20,200,500,80,50,75,250,100,100,150,15,150,400,100,50,25,300,100,50,200
R_3kv5Xh9Junhk4gS,2,64,6,6,10,100,150,85,20,25,25,86,20,60,15,125,300,100,25,40,50,125,25,85
R_1OlWssITIrXSZFn,2,29,5,4,15,150,250,150,30,20,25,120,15,55,15,99,300,100,35,35,40,65,30,45
R_1QKJ8x5JTK1Ko3x,2,56,7,4,9,75,10,80,10,35,10,150,12,95,12,95,100,125,20,50,35,175,20,100
R_2PAkNFnRDvVnG3c,1,26,4,7,0.1,15,0.1,15,4,0.1,1,20,0,15,1,20,2,15,4,1,3,20,2,20
R_5yIHjU7ObuTt273,1,44,4,4,7,150,35,75,20,15,45,75,120,50,15,175,60,100,25,30,50,100,150,75
R_1OK8xGjxh9WkotA,1,18,3,3,8,100,20,40,10,5,4,150,10,100,20,100,100,60,15,8,10,250,20,200
R_1KfiK44rDo0cEB6,2,32,5,1,25,120,200,130,45,30,35,100,20,110,20,110,150,120,35,20,50,100,20,100
R_2pWFviJvxSqQPsi,1,35,7,4,4.99,99.99,69.99,89.99,19.99,10.99,29.99,49.99,39.99,89.99,30,150,80,69.99,50,19.99,39.99,39.99,25.99,25.99
R_6njgRltk42Sa9OR,2,42,1,1,4,65,0.01,79,25,20,1,200,0.01,99,15,250,50,300,10,75,5,800,45,300
R_rqgyFSu7TFE4k1P,2,25,1,1,22,75,30,70,15,12,7,50,18,85,20,120,100,120,28,25,40,80,30,100
R_2wM6H5AinHLYc6T,2,62,6,4,8.99,79,125,119.99,13.99,11.99,4.99,99,30,59.99,11.99,99,159,139,12.99,15.99,8,129,49,99
R_2pW7hsehUrOqsJy,2,37,3,3,8.99,99.99,250,124.99,15,25,35,150,19.99,85,10.99,100,250,115,25,35,25,200,29.99,99.99
R_2AT1SF0OBlwg1HM,1,25,6,5,15,150,10,69,15,9,10,100,15,50,15,150,10,49,14,5,10,100,15,50
R_3kBX618bSHHIiWn,2,31,5,5,20,75,5,100,15,30,50,150,10,30,10,100,5,100,20,25,10,100,5,50
R_3mlTMhqAt59yVzv,2,42,2,3,6,149.99,300,135,25,30,25,200,15,99,8,250,500,200,35,10,20,500,20,150
R_SNwMi1getBPPDyN,2,34,5,8,3,70,300,158,15,10,25,20,25,200,10,300,500,78,25,25,50,25,15,150
R_x9gSVqu2ebV1XI5,2,21,5,3,20,120,45,200,12,15,25,110,18,115,20,150,30,250,40,15,20,250,20,150
R_1mDvg8uNTYChS8R,2,54,1,3,12,99,500,110,40,39,1,250,1,29,18,99,5000,150,100,50,5,700,5,19
R_50YQa93aFfXbFVr,2,29,3,4,15,300,0,100,25,40,30,300,25,50,20,200,200,75,30,30,30,400,45,100
R_3kzDTm3OfEJxRef,1,25,5,3,3,0.01,60,30,7.5,2.5,8,25,3.5,15,4,20,30,40,7,3,5,30,5,30
R_d0AJQTeofB39dkN,2,56,2,3,5,140,60,60,15,10,15,30,15,80,10,150,75,80,25,25,25,40,25,90
R_3pbtKUehhVGGkSg,1,39,6,4,15,90,200,150,25,50,30,99,50,100,25,100,150,150,25,50,30,150,48,99
R_2rpcVi6w7Ekb1DR,2,46,2,2,10,99,125,175,15,20,15,50,12,100,15,100,100,150,15,25,15,75,12,100
R_cOWGuokEcQ9Lg5P,2,34,6,7,15,200,60,150,35,12,5,200,20,100,20,200,100,200,50,20,10,300,25,100
R_31GX9YHD3GLH63z,2,25,1,4,9.99,159.99,250,150,39.99,5.99,19.89,199.99,12,130,8.99,299.99,399.99,399.99,39.99,9.99,5.99,259.89,17.89,159.99
R_25ZviPDpU7k53pu,2,30,4,3,12,150,300,75,20,25,18,200,25,99,20,100,300,100,25,45,20,210,40,130
R_1JLnRdnayF2pI3x,2,52,6,1,10,100,95,79,8,5,5,100,3,150,15,200,200,100,15,10,10,100,5,200
R_bJjDX2JuYEuuwsd,2,25,3,2,6,50,0.05,20,13,5,0.05,20,0.5,15,14,200,15,70,20,14,15,100,8,100
R_1IoZETPEkOpjnoc,1,54,2,1,5,100,100,200,10,5,7,100,10,25,10,150,200,500,50,10,25,300,15,100
R_21uFV7D2v8SnO16,1,37,2,3,1.99,99.99,0,149.99,5.99,8.99,3.99,200,0,69.99,4.99,59.99,199.99,249.99,9.99,9.99,6.99,299.99,39.99,79.99
R_yr6Nn7bvpFGJ51n,2,18,7,5,4,35,0,0,4,6,0,0,0,0,3,75,20,30,5,5,6,40,12,40
R_2ux4OcNE63PiFwm,1,32,2,2,5,150,250,80,25,20,20,150,25,40,5,200,200,200,20,15,20,250,20,100
R_NUuhzaeER7qykkF,2,27,5,3,25,100,100,100,30,10,15,100,20,175,15,80,120,100,35,8.5,20,125,10,200
R_3qFpTXvXbseql8J,2,46,6,7,15,120,90,120,12,20,15,250,20,200,12,120,90,150,10,30,15,250,25,250
R_6nTSplL1vKOFNK5,2,29,3,3,10,0,0,20,10,0,0,20,10,100,0,0,0,30,10,0,0,20,0,100
R_XNxWova5YhH9Kw1,2,34,4,3,12,99,0,75,20,15,5,0,24,0,15,150,0,100,25,20,10,100,25,75
R_33vg5rueMPXsMQV,1,60,3,2,1.5,75,35,75,7,3,12,20,20,45,1.5,65,45,75,7,3,12,25,20,45
R_325Sp0I6Xhl1Toy,2,40,5,5,29,89,100,150,12,35,5,299,24,49,20,100,60,100,10,20,10,200,20,50
R_2rTw3exVmdoy7QG,2,36,5,2,1,85,10,200,15,12,20,150,20,65,5,140,50,250,25,20,20,150,40,85
R_2OThFuU5QI5VPCd,2,42,6,4,5,79,1,99,30,10,1,50,10,50,10,79,5,150,40,20,20,100,15,100
R_2CrZIhCHhf6O5e2,2,24,4,4,15,150,30,150,10,10,15,75,20,50,10,150,50,200,25,10,20,100,40,80
R_3nIBmIK4uIvnXfh,2,36,1,3,6.5,150,50,75,15,20,15,100,12.95,150,8,150,75,100,20,25,20,150,12,100
R_1LtECYlr3V6CpLs,2,58,5,4,12,149,59,139,12,20,10,100,12,89,15,150,89,150,29,20,12,200,21,100
R_1BIYbGtPxLQ7CUR,2,36,5,3,20,99,50,60,25,15,10,125,15,100,15,170,70,80,50,50,40,250,20,200
R_3oFlyX8kGcqhD62,1,52,5,7,7.5,125,10,119,50,35,25,225,10,70,12.5,150,40,150,60,75,40,300,15,90
R_2VDqMKTu2khAyAz,1,26,4,2,15,50,85,350,150,30,50,350,50,90,10,200,20,200,120,15,50,280,85,50
R_2rUu3gHpFIJMPnr,2,44,5,5,15,100,50,70,50,25,70,50,35,95,15,100,50,150,30,25,50,50,25,90
R_R2E3wbkVEkfMrPb,1,55,2,4,3,75,20,30,3,2,5,10,1,75,5,82,100,50,5,5,10,45,1,60
R_1o5ptqbIpSnKE6q,2,18,3,3,12,100,50,45,10,30,12,50,0,1,20,200,25,50,15,20,15,200,7,150
R_b2u3gYSOTSc7ciJ,2,46,2,4,5,50,100,40,20,10,20,40,12,50,6,60,75,60,30,15,25,60,15,60
R_3esJz8G3DXjZNya,2,39,5,3,10,80,0,80,20,0,0,150,0,40,25,100,40,100,50,25,20,200,20,80
R_3PAjI0r3Ck9BDgF,2,20,4,1,12,100,60,70,35,20,15,75,30,40,10,200,25,100,20,15,5,100,15,50
R_12aLpeczQjhIX02,1,25,5,4,6,140,15,160,25,8.5,6,590,30,60,5,150,30,170,30,10,12,300,60,100
R_247FapNgl1MvvDH,2,39,5,3,5,100,75,80,15,10,5,50,10,125,25,150,5,100,25,5,5,100,5,125
R_b9nRKX9r8KcKIap,1,22,1,2,6,80,40,60,10,5,20,100,50,30,10,100,10,90,20,10,20,150,20,60
R_2pLg6uiTmFvZXQ0,2,62,6,6,10,179,125,80,25,18,15,200,48,160,10,200,125,80,25,25,20,200,50,150
R_3oXFjPVcmPlIUza,2,43,5,4,9.95,89.95,5,79.95,25,29.95,5,39.95,15,59.95,9.95,89.95,5,79.95,25,20,10,39.95,15,69.95
R_eD13qRfMpsDbkcR,1,36,7,3,9,150,50,100,20,40,5,100,12,99.99,15,250,100,250,50,100,20,200,25,150
R_1Fs04TVO4IXzHwp,2,40,4,3,15,130,25,100,12,15,5,100,1,75,12,75,35,125,14,20,15,199,15,75
R_2QsMAVAcJhLBOpy,1,49,7,6,10,150,100,99,10,19,20,79,15,99,12,200,149,129,15,25,20,100,20,150
R_Z2ezVq1udgnBIcx,2,23,2,3,5,99,100,125,10,19.99,8,80,20,30,8,125,50,150,15,10,10,140,25,80
R_shVaAVW27SHEJJT,2,36,5,4,25,250,250,400,50,40,50,300,60,300,20,200,150,350,65,50,50,150,50,200
R_3smEBM4yjETAf5A,1,55,5,3,1,125,1500,100,7.5,5,1,35,6,75,5,150,5000,100,5,10,5,50,3,50
R_3Jqm6BvWSh6c9rA,2,27,1,1,5,99,40,35,20,7,10,15,6,75,10,150,135,40,40,7,20,50,15,35
R_2w7xLuRKwMx2taV,2,37,6,4,12,199.99,50,75,10,7,15,150,25,125,15,200,100,80,19.99,15,25,200,25,100
R_2wt0ChslWLX9D5X,1,35,5,3,4,130,70,60,10,15,8,40,12,20,10,180,150,90,25,30,25,100,20,75
R_C990LjnFBz5QmfT,2,22,1,3,3,90,5,100,30,15,10,10,24,150,6,150,3,25,3,5,1,50,1,78
R_VVw1NnPjcYIbv9L,2,35,5,2,2,200,40,50,20,25,25,250,20,50,5,250,50,70,30,25,20,250,25,150
R_3dQhghJS9hmcTGH,1,36,6,8,5,200,20,160,30,20,15,150,30,120,2,150,40,100,30,18,15,200,20,150
R_1pRlGC3nv23AD36,2,52,4,3,10,100,80,75,10,10,15,150,0,80,10,120,150,50,10,20,5,200,10,100
R_1GUJ2SeDtiZQzxG,1,32,5,4,1,45,5,5,1,10,5,35,2,25,1,30,20,70,10,5,1,55,5,20
R_21yXE9ENhbIRUQ8,2,26,4,4,15,150,35,75,25,13,30,80,10,100,10,100,80,75,35,10,20,65,10,100
R_RlPImpFbhcrx9Kh,2,59,2,4,20,75,300,75,25,30,10,125,20,100,25,75,250,100,30,25,10,150,15,100
R_1o5dthsbyCyaVI1,2,24,4,4,10,69.99,45,50.99,15,25,15,75.5,19.95,45,20,100,50,125,25,75,20,150,25,100
R_3JI4dIrYkQ9B02V,2,33,5,4,10,50,40,25,10,3,4,30,1,30,15,100,50,75,15,6,9.99,75,15,75
R_3r1ytpEdhLMRs4D,1,39,4,5,5,125,90,160,25,30,20,120,8,60,10,150,100,175,30,40,40,150,15,110
R_25Er2jRrMfj9CsF,2,28,2,3,10,100,200,100,15,20,15,125,50,125,15,125,350,150,20,25,25,140,75,140
R_738sUPXtVL7tx5v,2,61,5,3,37,150,100,75,25,20,50,85,37,60,35,110,65,150,30,25,50,75,40,68
R_eESvHNpLz5Ylo0F,1,25,1,3,15,200,500,120,50,35,55,400,35,150,25,190,675,125,75,45,70,450,45,250
R_2P7s05pg0mTiYRY,1,22,5,4,10,100,30,75,20,10,10,35,25,50,10,100,50,100,25,20,10,50,20,75
R_6tGofbQgjjpMv1r,2,28,1,2,6,30,50,80,8,5,15,20,5,60,20,80,120,199,25,18,25,135,40,110
R_2czMj00zvjiDCuq,2,23,4,3,15,150,500,60,0,40,20,60,20,0,30,140,550,150,60,100,20,100,30,200
R_ZLiW9C8asvbh3wJ,2,48,5,5,15,130,50,75,40,15,20,60,10,125,15,130,50,75,50,25,25,75,10,100
R_2AMTGbZPuUO9OOA,2,41,3,2,10,80,100,125,20,20,28,50,15,100,20,100,50,150,25,30,25,75,25,125
R_3eeqdyPZW2uSetJ,1,22,5,5,30,300,50,400,25,20,45,300,50,450,15,200,35,250,15,25,25,250,35,200
R_2cx5v9vBhGSpujr,2,26,3,6,15,100,150,100,10,10,15,125,24,80,9,150,200,100,10,20,20,150,20,100
R_2wjcKRprt3hrhOW,2,48,2,1,4,100,15,50,5,4,10,25,2,75,6,150,150,75,15,15,15,75,10,125
R_2RUQpVHFR5FopiM,1,32,6,6,1,200,60,100,8,55,20,50,3,78,2,197,78,250,7,25,22,77,4,99
R_3dLCxIgDdfTiXsh,2,25,4,4,5,99,75,150,20,15,15,50,10,150,9,175,125,200,35,25,20,85.99,15,200
R_1q9FNAmtiJBL9cn,1,34,3,6,6,50,20,40,20,8,15,40,15,60,10,60,25,80,30,25,25,99,30,65
R_2fwGwLHWMm0LEbo,2,24,3,4,3,100,500,30,20,5,50,200,30,100,3,100,500,20,20,3,30,400,20,150
R_1fiK8gz0vkNPHXO,2,22,8,7,8,40,1,35,15,20,3,15,0,15,10,50,20,40,15,25,10,30,12,25
R_3e2fhQFT3FCgBPj,1,51,6,7,9,200,300,200,25,15,20,175,50,400,15,150,250,275,30,15,25,200,50,350
R_OqF4gVJzyJQNNmh,1,21,4,2,5,120,15,120,40,7,19,100,15,5,10,200,10,150,50,10,20,70,25,20
R_2SITm9Kv0xXWIO5,2,29,4,6,15,100,100,100,25,15,20,100,30,50,20,100,75,100,25,20,20,150,35,50
R_djmovPFv97sJzz3,1,42,5,3,5.99,199.99,1599.99,129.99,25.99,29.99,12.99,199.99,2.99,129.99,5.99,129.99,1299.99,129.99,29.99,35.99,15.99,249.99,2.99,159.99
R_20Tpv2IXOKIHDqm,1,50,5,2,6,99,50,200,15,15,3,200,5,100,9,125,75,250,25,20,9,300,12,200
R_RfzO1hSHg8hO3G9,2,29,4,3,10,150,300,75,20,20,10,200,12,175,15,150,100,150,25,30,20,300,15,200
R_UxOqx97OmOt2VKV,1,34,3,4,8,75,50,38,20,22,10,65,12,60,6,90,100,50,35,10,8,80,15,45
