id,gender,age,order,self,other
R_2EuaPx73l6xBWDh,1,25,OS,8000,10000
R_PtvLHMTjTY2v3KF,1,30,OS,45000,30000
R_2wtzYdHa0KyZbsg,1,42,OS,15000,30000
R_ym3FOhUlP3S1Qlz,2,47,SO,23000,35000
R_3qUNFCg4aSscOXx,2,23,SO,10000,20000
R_3frR5qJRjm6n42I,2,30,OS,20000,40000
R_2sWTcy5hE1tUrA1,1,24,OS,40000,45000
R_3rHxBVku25btw4H,1,29,OS,37000,45000
R_wY6lngMqKdMussp,2,31,SO,0,40000
R_3GCE2NIuZnaOEGf,1,25,OS,8000,20000
R_32JV2PgpVpVH36c,1,21,SO,15000,20000
R_2zBj1JaMncaBMZC,1,31,SO,40000,30000
R_3PpIJ1rKx2Ka2O2,2,33,OS,14900,17000
R_27qxhgExFGljdtz,1,19,OS,20000,50000
R_22x01qvTvGGwZWu,1,27,OS,24000,18000
R_3eyrwyALykNEPsR,2,35,SO,130000,76000
R_22QYuN0JRWQGCts,1,44,OS,90000,75000
R_3htsbtDnrfAi3hO,2,21,SO,11000,25000
R_cHhAxHjjoGzeKmR,2,32,SO,10000,25000
R_cHgXAbl28I0muoF,1,25,OS,32000,30500
R_3TQpspCQohUphmh,1,23,OS,35000,42000
R_dbxqtZgmxnjMqUV,1,35,SO,16000,25000
R_xrucnu6XMaON8hH,1,23,OS,5000,40000
R_3NJyGgrw3sx5inn,2,58,SO,14000,20000
R_2WA7SVnAUkO9MPa,2,23,OS,30000,50000
R_33rlRixanL6U0et,1,26,SO,25000,40000
R_1lglQwm1KY6tKBF,1,45,SO,22370,34000
R_2rV1ERAIzrP0KQg,1,29,OS,41000,41000
R_2rPzvM9ZJIE1vBF,1,44,SO,35000,20000
R_8IlLdvRXOERYw5r,2,38,OS,95000,65000
R_1QhYdaWJMzph4KF,1,32,SO,15000,40000
R_2QzHzJCuIRuRNdb,2,32,OS,52000,40000
R_5hzW7OUMvUqlbXj,2,25,SO,10000,50000
R_3R4TgSlOsKYeyvZ,2,26,OS,3500,24500
R_3KvzDDc0NJtX8QR,1,24,SO,40000,38000
R_3Hvrxq51bgzy24J,1,25,OS,20000,25000
R_2cuPQw1aJQ8DvYd,1,23,OS,45000,45000
R_udWNwUkc6leC1b3,1,22,SO,16000,18200
R_2cCtO9A8N2uMEyf,1,28,SO,36000,30000
R_1hyVbYma1JAMm52,2,41,SO,14000,15000
R_3k7Xis2iVxqvIJT,1,28,OS,100000,50000
R_40zATHJa0R7LWNT,2,53,OS,80000,50000
R_3lYsoyLzJCGDCRa,1,27,SO,60000,35000
R_2QXTX0dIWyItL4I,1,26,OS,15000,42000
R_xikiD7aGkFWiTa9,2,30,OS,50000,35000
R_3Ora8rJ8PZGAeWt,2,42,SO,15000,24000
R_2eW3xwAHwIYApbO,2,28,SO,8850,25000
R_115aWFL3y3dMsiQ,1,26,SO,50000,35000
R_1gOBTYRIU9Xqvsl,1,21,SO,3500,45000
R_2eWoFp9aC9sSPtW,2,47,OS,0,0
R_242AUE4wTBNorEX,1,29,SO,52000,35000
R_2P4BCIrIrNhfylP,2,47,OS,4000,32000
R_1F5HUUYTI4BPgIe,1,22,OS,23000,30000
R_1mkO7HF4oUz3PhU,1,26,SO,69000,45000
R_vNcogGj8tyh5bBT,1,35,SO,64000,33000
R_1JPHHADe2WxTDsd,1,25,OS,0,0
R_3Du9IWpo4uHbJrX,1,31,SO,46000,38000
R_3LXtjFD1Zj8so7o,1,22,OS,15000,35000
R_1FhuZD7lT3jw7Ec,2,40,OS,35000,30000
R_3hANhtQ1hJZMSkz,2,39,SO,24000,28000
R_DHJkSMkgDk3RAZz,1,42,SO,73000,37500
R_9zY3GMv290T4SEF,2,28,SO,70000,60000
R_BWUNGHnyloI5gxH,1,26,OS,30000,25000
R_2dZnWyYzjW2M8ha,1,26,OS,45000,30000
R_DbKj0uFYUfJiS8p,2,26,SO,25000,28000
R_sSB4Avn0CaFfanL,1,24,OS,1450,15000
R_1DOROKpASEEXBaz,1,35,OS,25000,25000
R_2wNqAmlIAjmU0a2,2,32,SO,16000,30000
R_sO6F5cWCEHgdW8N,2,40,SO,46000,30000
R_5bPHy9RBOxq8Vhj,1,28,OS,25000,27000
R_1HoP7EfdMij6o0u,1,29,SO,1200,20000
R_1WWWXYqFCHtnxkJ,1,21,OS,12000,30000
R_1Zi3h6sSBBYIqo9,1,24,SO,20000,50000
R_baa1XRgQWwB1FQZ,1,23,OS,10000,30000
R_22FX0xP91YN5oPL,1,37,OS,32000,35000
R_3g638LFGRz2djTt,1,33,SO,12000,15000
R_xFrP63gHXvrsxiN,1,21,OS,75000,40000
R_1rk3syLwcOq9Vjw,1,27,SO,34500,20000
R_24xeKd1hiRADXli,1,27,OS,21000,20000
R_e39RwukNlVRjxmB,2,31,SO,12000,35000
R_2rCKALHUG4oL0iN,2,43,SO,13000,25000
R_1i4d6px90boJCPx,1,47,SO,48500,32000
R_3oAzH2ylsRV1MKo,1,38,OS,65000,55000
R_3Nzgj8np9z7Xe9T,1,33,SO,25000,35000
R_2f1kYmSu8tQiTYO,1,29,OS,13200,20000
R_11bxVYa3rCfIG7r,1,28,SO,5000,20000
R_1GxCrSTiuk5hJbJ,1,20,SO,3000,34000
R_3Mrih06uPbXrzbU,2,41,OS,100000,60000
R_sv3D879zeY4u7OV,1,30,SO,36000,30000
R_3lGgY4EGlT7tL36,1,27,OS,65000,60000
R_2VEJtBEnHQoUZB2,2,38,OS,20000,10000
R_2sdP3KOLf1N4TAH,1,26,OS,20000,30000
R_1r99dTuUnA8Xl1r,2,27,OS,52000,40000
R_3ly6jxjbEPYoGsu,2,28,SO,28000,28000
R_3qZHME5BhbDEt90,1,61,SO,5000,23000
R_3Hj1DHb4dwEGW37,1,25,OS,22000,28000
R_1NqUk2bsSnCNV0N,2,41,OS,45000,25000
R_2ToZMV49BVtejmu,1,20,SO,4000,6000
R_300PplggXzmZfp0,1,33,SO,27000,35000
R_blL1RuzZVYUXOnj,1,24,OS,35000,30000
R_AGwv79ElXieFl9D,2,29,OS,30000,34000
R_0ccKMbSVgxuYYNj,2,49,OS,55000,45000
R_3iQhgiPHWnEb1O4,1,27,SO,50000,40000
R_2CULYij2BmOH18U,1,36,SO,110000,24000
R_1jCIe41P9Rqub3W,1,72,SO,45000,60000
R_1DuV40UxllvIOg3,1,31,OS,45000,5000
R_3pbs2CAaWeVaEyB,1,18,SO,25000,30000
R_3FPcJVzh7C2lPzC,1,25,SO,35000,20000
R_UQrOdNeMc8tzcOZ,1,46,SO,8500,18500
R_1PZCx7YFJmv99yX,2,41,OS,35000,21000
R_2uBvNnX2XP4fWlR,2,23,SO,12000,16000
R_3DhFRKkw60z6761,2,53,OS,79000,50000
R_d6ktUuD82gTH0f7,1,33,SO,49000,42000
R_3Pulipvu112vYCF,2,25,OS,46000,50000
R_1dpmplHAYEQKHfB,1,49,OS,55000,40000
R_1gROxJ2ChlGgeBz,1,25,OS,24000,35000
R_2RQ8dcCXJMpRz8e,2,42,OS,75000,55000
R_0xIeS776ABpKzOJ,1,22,OS,23222,22300
R_1lbgY1HlLnosV3o,1,33,OS,2000,35000
R_0GuKmIJpvZgIxix,1,28,SO,55000,40000
R_2TOkhkGQGxaFbZJ,2,33,SO,8300,25000
R_21AKTIjEKEQPtmF,2,32,SO,0,25000
R_2QZ32O9oNVp83uM,1,33,OS,19000,40000
R_3sA5FVESMLz3Slr,1,28,OS,85000,45000
R_3qVwNI2A5Vby5pm,1,31,SO,60000,25000
R_2dSUomR2wp1JYqZ,2,27,SO,78000,65000
R_2BerTFWYBGLnxHB,1,34,OS,35000,25000
R_1JUWWqp84lPKmTu,1,38,SO,50000,50000
R_2QJO5ZxeAqWQjpN,2,67,SO,18000,12000
R_2SqbpNvii84TPCq,2,54,SO,500,15000
R_2DN5KpUZr9AY6RD,1,23,SO,45000,55000
R_2q9HFzwxGWLU3AY,2,25,SO,42000,35000
R_1FLIrVe6xqNW7Zo,2,37,OS,39300,52000
R_3qVBazHchjLXfz8,1,23,OS,15000,25000
R_s4IWXkAbr6EifaF,2,23,SO,40000,23000
R_z6jelSU0qXIiG9r,1,38,OS,58000,35000
R_1CyjtPF052yDu1o,2,31,OS,10000,35000
R_3PtsULjz4jRVgmU,1,24,OS,19000,50000
R_2X6QJJ6POfhnziR,2,29,SO,7500,15000
R_2DLH1TdjPd340AR,1,35,OS,50000,40000
R_3rHhUWMBPBwNjx2,2,38,SO,52000,48000
R_3JxRNkZ116MIokN,2,34,SO,36000,50000
R_2DLEg0abFsIwwfo,1,30,OS,30000,35000
R_06c0sH5PhoOgBTf,1,27,OS,4400,30000
R_31GXeVd1wflR1ry,1,30,SO,15000,25000
R_1iswCpbrusJuGQ6,2,20,OS,10000,35000
R_1lxxsdkgYJcQ0JT,1,26,OS,27000,15000
R_yqEx5oVe676OsyB,1,29,SO,3000,5000
R_1hSTqitoupjSUdz,1,35,OS,25000,20000
R_1zUJqWjuYp2WXFT,2,30,OS,8000,18000
R_3g1TypcVY4DZYkb,2,28,SO,5000,26000
R_3kNVz3wUq9fmcyT,2,32,SO,30000,45000
R_3RqsKBFpmcHUxUh,1,38,SO,71000,50000
R_3fTtaYvpRwPaCm9,1,28,OS,20000,20000
R_2y7pZRDhaUpbiI2,2,48,OS,15000,22000
R_PZ2opbhOMFRs6bL,1,23,OS,18000,25000
R_3HXKf11s08oKrwf,1,23,OS,15000,10000
R_7OMA33lhjJFexcl,1,60,SO,87500,87000
R_3e3xtZdmrZiKImR,2,34,SO,23000,45000
R_3h3AVv5d09qX7Jn,1,25,OS,25000,25000
R_1QootgWvY3KMV3J,1,29,OS,19999,25000
R_128NHzRhBKwjHSz,2,24,SO,20000,25000
R_1qe2uSzKqOp7xGI,1,37,SO,29000,30000
R_1CqO5CfPTogn3zZ,2,24,OS,20000,50500
R_2ROFpkRqfU12Zc1,1,54,OS,52000,40000
R_C3aDRyJITuEWxRT,1,29,SO,25000,35000
R_9AEiVrYX7qpOUyV,1,41,SO,48000,56000
R_33qBhShmiuwirXr,2,27,OS,24000,30000
R_2dyyQ6m0DrEZfHg,1,23,SO,20000,30000
R_24dd23WDwk49Re2,2,38,SO,35000,35000
R_1kLgny8cEThrs4M,1,28,SO,63000,40000
R_1q55xNPDDZDGtxh,2,37,SO,12000,24000
R_AMvvDXNP5VC7rNL,1,24,SO,10000,25000
R_9nogPfimgHqAcNj,1,31,SO,20000,45000
R_12lIZWtljfGVEXN,2,24,SO,9000,25000
R_Z7vXz9fThrGnBux,2,28,OS,14000,38000
R_1ruokALYJc88AG2,2,24,OS,25000,30000
R_2rT4IfzUmrqH2gR,1,33,OS,73000,52000
R_2taLzCS5xdnDW3f,1,19,OS,4000,20000
R_2S64dgzxpxz1Dpa,1,28,SO,0,5000
R_2wsKJt7H1bV9b63,1,27,OS,49000,20000
R_3EWNjJLLQiN8YrZ,1,41,SO,33500,29000
R_4MXbZNUY2MiT5hX,1,42,OS,80000,40000
R_0ImNseALlyGUv1D,2,26,SO,15450,21300
R_DLXrmuT6teRlIyJ,1,38,OS,40000,25000
R_2EytpuiCS3QPO2T,1,43,SO,65000,40000
R_Byu6kK43nTjbmrD,1,51,OS,100000,50000
R_qVZGW3kHwHHFtlL,1,34,OS,74500,45000
R_21nxiL2ahzqmvra,2,28,OS,20000,30000
R_3jeY0Si7X6ZOxWk,1,22,SO,20000,30000
R_yqM7wA4ZMC2CKfT,2,32,SO,42000,35000
R_10ZT7EGYsfYW4cG,1,34,OS,75000,35000
R_20NfsUGwwqItyuV,2,58,OS,83000,68000
R_12yBWDER6YBNuYs,1,30,SO,10000,25000
R_30jJ2CdaizB2xf7,1,38,OS,40000,35000
R_1NmftypPzMbTszF,1,29,OS,3000,15000
R_8dATzGOSer6hBId,2,40,SO,1100,17459
R_3EQJqpyjjyHlKYQ,1,23,OS,0,20000
R_24pEfeDRmxkDLt4,1,26,OS,36000,30000
R_1kMT3nWJKwaw4MA,1,44,SO,20000,30000
R_1kYL62a7ZfUVOL5,2,60,SO,35000,45000
R_28P5tgpJjDa07wR,1,31,OS,10000,25000
R_3rZnbhoy25aCyHG,1,26,SO,2500,2000
R_ba1u6rwov8bRQbj,2,27,SO,40000,30000
R_1rxCWFMaXJW5rDU,1,32,OS,115000,50000
R_2eWGerivTBXowig,2,31,OS,55000,45000
R_1dyQuFiL9qvn2Rw,1,20,SO,20000,40000
R_3249DrsSwnMEBtr,2,51,SO,60000,40000
R_Z1TOEewa1LFMfPX,1,33,OS,24000,20000
R_3OSpsvjZVyuAP4Z,2,36,OS,54000,32000
R_vUMeFMm1Ec4avIJ,1,41,SO,32000,24000
R_u8hJY29d63QaH8l,1,29,SO,20000,15000
R_RqLOOunLlLRQh1L,2,28,OS,0,70000
R_2yenM3z4NipWHg7,2,24,OS,2000,40000
R_1q2nLMk2sg5ettq,2,30,SO,3500,20000
R_3komHOochiBcVsq,2,25,OS,50000,35000
R_bJYHUTobHHXcWxH,2,36,OS,25000,45000
R_1dlUsp8MAfvmIdt,2,54,SO,20000,25000
R_1pKl0p0LxlQ8i1o,1,31,SO,85000,60000
R_1N4Yv02cpZWg8XF,2,28,OS,50000,20000
R_1OwtucOWUUjEWS4,1,40,SO,75000,35000
R_3PLGUr9S4E7uoov,2,25,OS,24000,24000
R_1BVCiR4IpABwcqO,1,23,SO,8000,20000
R_2qfkH9ozgXvNlUN,1,25,SO,50000,60000
R_Wlh2mm33x1EHcOJ,2,26,OS,12000,20000
R_VVDGjo0REDTHGwx,1,23,SO,70000,60000
R_1OjHv5KVCmDs99o,2,34,OS,20000,25000
R_2AXZG8RMjx6wJAN,1,43,SO,50000,40000
R_26hFDO4yRZa8ZPd,1,31,OS,7200,21000
R_BG5xnKPX7afeYZb,1,28,SO,22000,16000
R_1pzEpa7VszDtvp8,1,28,OS,20000,20000
R_1IRSNM1RTZFdTf5,2,61,SO,5000,20000
R_6u6rlz6WA5TKXRP,1,21,OS,15000,20000
R_1ojXcVfPkgaogYP,1,37,OS,94000,45000
R_1puQVYQariTcAFb,1,25,OS,19000,20000
R_xG8iCsEnnNkQBkl,1,27,OS,80000,65000
R_yQ5NeZYob0Z3tKN,1,21,SO,27000,30000
R_10vfoHY1hHcA9Ks,1,20,SO,7000,20000
R_XXpN6Tw75ZtSfjH,1,20,OS,120,100
R_2SHUdtftb9MhLpX,1,18,SO,180000,65000
R_r7k5FStrsDqEb4t,2,26,SO,8000,32000
R_2cyQcq6wcaQuK65,1,30,OS,0,40000
R_3CZuKLE5Qs5MfYq,2,63,OS,50000,25000
R_PLO3CYPuttmZVGp,1,26,SO,35000,50000
R_2Qybos9y18MHBvr,1,22,SO,12000,18000
R_1nVcN1tkoIqH5Ih,1,28,OS,30000,25000
R_2QFjxxiYqzQoOrv,2,29,SO,30000,15000
R_1P4OOIaVR3trcOi,2,26,OS,100000,50000
R_56ARDewe0GWyBH7,2,32,SO,52250,40000
R_1M67fDrJTbqnoJP,1,25,SO,52000,38000
R_3fNnS83hZ5ZPAJy,2,27,OS,20000,30000
R_bI3BvdUL8UQkzHH,1,29,SO,15000,35000
R_2qt58NsYFvH88sU,1,26,OS,85000,50000
R_29cgQm76xeveXkj,2,30,SO,9000,24000
R_4O3THKaYLXNMRah,2,50,OS,70000,35000
R_ylTuNLWE3TW4yOZ,2,31,OS,5000,20000
R_1Cfu3WL6QjBW8Bd,2,45,SO,55000,36000
R_24uZ3Hxh18o4Qkf,1,48,OS,2000,40000
R_2R4U8nimuRnEkW8,1,32,SO,34000,26000
R_1gMFv3HoTS48Vdw,1,27,SO,54000,50000
R_2WMDvCod6QwchVW,2,54,SO,41000,27000
R_2YtfacT81G5Pc9Z,1,36,OS,120000,24000
R_1Oje4hlDQAVS49B,1,29,OS,10000,24000
R_2AZFAORgkOmXx6Y,1,28,OS,35000,40000
R_ehxFWLwmTixySVL,1,25,OS,12000,45000
R_2U33Jz3cf3keO0p,2,51,OS,35000,25000
R_331jLzjF4J13OMI,1,19,SO,7000,60000
R_2EHm9IrOrMrzfJr,2,35,OS,41000,35000
R_9vFLnusHwzENPP3,1,28,SO,0,1000
R_3hnevwG9RptJumk,1,29,OS,250000,25000
R_2am2tbY8blDjKvW,1,44,SO,95000,40000
R_cD7gyumQTQhdhhb,2,24,SO,5000,25000
R_2xRW9zOsZt9SJzW,1,28,OS,25000,50000
R_3KYOZEBI6pVJxKa,1,25,SO,25000,20000
R_3s4zeZNkZ2C1ZHW,1,33,OS,50000,40000
R_29j2MDg58mdTZs9,1,28,SO,62000,25000
R_Oygke23LTE1CVdn,1,50,OS,12000,28000
R_22yu6UkYqmWdPGx,2,34,OS,60000,65000
R_sbfrLrbkJRWxy25,2,35,SO,500,10000
R_abBAZiY5Pwp1DfX,1,18,SO,10000,10000
R_1ouyfrWZYVB7udJ,2,34,OS,26000,26000
R_1fk3iIBj2nwqieC,1,24,OS,12500,10000
R_PtDxMYJozlMWbQJ,1,44,OS,26000,10000
R_vNs4T2yGWtUDjfH,1,29,SO,16000,25000
R_qLwlUhIXOkN0rSN,1,45,OS,107000,39000
R_3qWDdiQMgarv9nc,1,46,OS,75000,32000
R_3p3WJG791HCWp3A,2,59,SO,5000,40000
R_3EaNPSCOG8xTCEi,1,33,SO,109000,43000
R_2vcRbdj1WHSqM7R,1,60,SO,26000,30000
R_Q5IpwqJjICjnur7,1,28,OS,50000,30000
R_1mElP2vtmaz3HzA,1,30,OS,40000,30000
R_3Gfevbms5rRrwtH,2,22,SO,30000,65000
R_Dq8LT20BfVhLRUB,1,42,OS,20000,10000
R_eyWlMjUKkqw2l9z,2,39,SO,68000,25000
R_ULVw7jP3DSVCNUd,2,24,SO,6000,7500
R_YYrO1x1L2FWLZWV,1,22,OS,2000,10000
R_RUKi06IG6iI4twJ,1,26,SO,35000,30000
R_1GIGK4xGa7TSCfR,1,24,OS,30000,32000
R_3ix9lOJTnqXHnWE,1,25,SO,5000,12000
R_2Y5IVGmzvRRHg27,1,25,OS,51000,45000
R_1jcywiRtqrCpPjo,2,29,OS,1500,25000
R_1MMyTArJlTfLZqC,2,25,SO,35000,25000
R_237wTOjcCcXD5Kn,2,26,OS,10000,20000
R_1psOQYAioDhdzmv,2,35,SO,60900,40000
R_3ZR2FvZWU3iSyQh,2,22,OS,39000,38000
R_3M9EC8Oj9lDPuaJ,1,61,OS,39000,38000
R_2R9VaOUzxnyoqCZ,1,22,SO,10000,50000
R_xx9YJAUGJjBr5bH,1,22,SO,34521,64250
R_6QM1pJ5Hoqprk0d,1,23,SO,5000,13000
R_33se0Gu545ZPecr,2,36,OS,22000,35000
R_b9Jgg4ZIE67tngZ,2,33,OS,44000,23000
R_PAQdoeBahwqHoqd,2,43,SO,14000,21000
R_z8zBFZqZtdEw1j3,1,31,SO,51000,40000
R_VUXaixN6lt52yo9,2,48,SO,625000,50000
R_3oO3yIxehk2mV2d,2,24,SO,4000,18000
R_1jTy5E4qaYEgt6N,2,32,SO,12000,24000
R_27pcqA2OLc0MoMw,1,41,OS,12000,25000
R_eqVSKuRJ1xDBpxb,2,30,OS,38000,29000
R_27s1HNqnUiP2Bze,2,36,OS,6000,24000
R_3kddfHDOJWHVhG3,1,23,SO,25000,25000
R_3FLI6JSK0eLbsTs,2,35,SO,55000,30000
R_BLpdANvhxgSrZ8l,1,22,SO,5000,35000
R_25YJhb6Xk1xaoKz,1,27,SO,90000,75000
R_3Rr4xPaUd55GQck,1,41,SO,14500,12000
R_1JDvvS5HVpEIQIj,1,26,SO,29000,12000
R_UFsX7CenizQaENP,1,22,OS,39000,35000
R_DdZmGfObeA5gor7,1,44,OS,15000,34000
R_26mBiiyKIurvSfj,1,25,OS,60000,50000
R_3h9YCGaemMUCSk5,2,33,OS,3000,25000
R_eVU0Hp0kO870uo9,1,30,SO,0,0
R_3CTukxsV4FSZYbH,1,57,OS,56000,17500
R_3kpSnDfMDNYxvpv,1,26,OS,13000,40000
R_2P6Vlz7NQHhJZFJ,1,35,SO,50000,60000
R_216Dti6KZDmo70e,1,22,OS,22000,24000
R_1NmobXlVkTqSJvq,1,22,SO,10000,50000
R_00LzC6USUYsHCZf,1,35,OS,23000,38000
R_1CylmuXgJJL5lfu,1,24,SO,3337,25000
R_1mfuNlrQTjOcuj0,1,26,OS,45000,40000
R_1IcwguMZVhTmZu5,1,26,OS,3521,23512
R_2tsz8SBfxZ5G9Dp,1,30,SO,78000,63000
R_1roC8I66Qld9rgM,1,32,OS,20000,35000
R_1N5lyqQUxqLbop3,2,25,SO,42000,35000
R_3pnZqPpdxYQdpbk,2,26,SO,47000,30000
R_1Kp8WwZmPq4JU5v,1,22,OS,65000,50000
R_DtMtWIpUwOss969,1,30,SO,30000,20000
R_DNddvI6zb7tdMQx,2,38,SO,50000,45000
