"ResponseID","ResponseSet","StartDate","EndDate","Condition","End:75th-99th percentile","End:51th-74th percentile","End:26th-50th percentile","End:1st-25th percentile","Mobility","Mobility - Continous Measure","Difference from Parents","Regression to the mean?","Relative to parents",,"What is your gender?","What is your age?"
"R_9o9ZpVejgj6ZQVf","Default Response Set","01-30-19 20:23","01-30-19 20:25","Short parents (25th percentile)","0","15","35","50","50","35","10","10","Higher percentile than parents","Less extreme than parents","Male","45"
"R_3p9lyE9iM0pYeI1","Default Response Set","01-30-19 22:26","01-30-19 22:31","Short parents (25th percentile)","0","0","50","50","50","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Male","44"
"R_2xW8CdZ4p7s7Wxu","Default Response Set","01-31-19 10:04","01-31-19 10:05","Short parents (25th percentile)","0","0","10","90","10","91","66","66","Higher percentile than parents","Less extreme than parents","Male","30"
"R_yIVWq3qudC08qDD","Default Response Set","01-31-19 10:53","01-31-19 10:55","Short parents (25th percentile)","0","0","50","50","50","29","4","4","Higher percentile than parents","Less extreme than parents","Male","22"
"R_2SGGcLcKm5zWNjB","Default Response Set","01-31-19 14:48","01-31-19 14:50","Short parents (25th percentile)","0","5","20","75","25","27","2","2","Higher percentile than parents","Less extreme than parents","Male","22"
"R_smT4wEIpXyy4U9P","Default Response Set","01-31-19 00:27","01-31-19 00:31","Short parents (25th percentile)","0","10","30","60","40","27","2","2","Higher percentile than parents","Less extreme than parents","Male","24"
"R_2D6mvgaJG4jarim","Default Response Set","01-31-19 21:35","01-31-19 21:41","Short parents (25th percentile)","0.300000152587891","3.70000244140625","11","85","15","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Male","32"
"R_3dNblC8pNcWlqg1","Default Response Set","01-30-19 21:02","01-30-19 21:04","Short parents (25th percentile)","1","9","60","30","70","26","1","1","Higher percentile than parents","Less extreme than parents","Male","56"
"R_6r2x5sTT4akgnER","Default Response Set","01-30-19 19:23","01-30-19 19:25","Short parents (25th percentile)","5","5","20","70","30","27","2","2","Higher percentile than parents","Less extreme than parents","Male","33"
"R_DICDbgyzFlP6bAZ","Default Response Set","01-30-19 21:26","01-30-19 21:31","Short parents (25th percentile)","5","10","60","25","75","40","15","15","Higher percentile than parents","Less extreme than parents","Male","19"
"R_UMaHhDgXJjMoIsF","Default Response Set","01-31-19 14:31","01-31-19 14:32","Short parents (25th percentile)","5","10","25","60","40","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Male","23"
"R_1IsYFtz6rRiIhzs","Default Response Set","01-31-19 10:55","01-31-19 10:57","Short parents (25th percentile)","5","10","30","55","45","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Male","31"
"R_8lkCtZLZ7K1kE2R","Default Response Set","01-31-19 00:41","01-31-19 00:43","Short parents (25th percentile)","7.5","7.5","10","75","25","26","1","1","Higher percentile than parents","Less extreme than parents","Male","22"
"R_BX2bjEGevwypd3X","Default Response Set","01-31-19 19:03","01-31-19 19:06","Short parents (25th percentile)","10","30","40","20","80","28","3","3","Higher percentile than parents","Less extreme than parents","Male","33"
"R_1gU3BAAUF2bqIJj","Default Response Set","01-30-19 21:55","01-30-19 21:57","Short parents (25th percentile)","10","10","30","50","50","29","4","4","Higher percentile than parents","Less extreme than parents","Male","51"
"R_3nq5wkChkUG1gjH","Default Response Set","01-31-19 21:09","01-31-19 21:11","Short parents (25th percentile)","10","20","30","40","60","35","10","10","Higher percentile than parents","Less extreme than parents","Male","56"
"R_27UyTh0BTmSb8Vr","Default Response Set","01-31-19 16:49","01-31-19 16:52","Short parents (25th percentile)","15","15","50","20","80","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Male","28"
"R_3JggKsUd0Et3hvv","Default Response Set","01-31-19 16:22","01-31-19 16:25","Short parents (25th percentile)","15","20","30","35","65","29","4","4","Higher percentile than parents","Less extreme than parents","Male","54"
"R_0w8xVoh8MbksEYp","Default Response Set","01-31-19 00:00","01-31-19 00:02","Short parents (25th percentile)","25","25","50","0","100","25","0","0","Same percentile as parents","As or more exterme than parents","Male","33"
"R_22KT7tsI5OXKXD4","Default Response Set","01-31-19 10:59","01-31-19 11:05","Short parents (25th percentile)","25","15","25","35","65","40","15","15","Higher percentile than parents","Less extreme than parents","Male","23"
"R_2XbuU1jZKKlT1Vg","Default Response Set","01-31-19 12:14","01-31-19 12:14","Short parents (25th percentile)","55","25","15","5","95","61","36","36","Higher percentile than parents","Less extreme than parents","Male","29"
"R_1djbFzJoEgiFE6x","Default Response Set","01-31-19 00:48","01-31-19 00:50","Tall parents (75th percentile)","15","65","15","5","85","78","3","-3","Higher percentile than parents","As or more exterme than parents","Female","31"
"R_O0BoEUsMd4HdIY1","Default Response Set","01-31-19 10:41","01-31-19 10:42","Tall parents (75th percentile)","25","25","25","25","75","60","-15","15","Lower percentile than parents","Less extreme than parents","Female","38"
"R_21vprfM8zexGTUY","Default Response Set","01-31-19 00:34","01-31-19 00:36","Tall parents (75th percentile)","35","35","15","15","65","75","0","0","Same percentile as parents","As or more exterme than parents","Female","32"
"R_41JiYCypC2oQ8PD","Default Response Set","01-30-19 21:28","01-30-19 21:30","Tall parents (75th percentile)","40","30","20","10","60","75","0","0","Same percentile as parents","As or more exterme than parents","Female","29"
"R_1mrZks509j6zHjr","Default Response Set","01-31-19 10:56","01-31-19 10:58","Tall parents (75th percentile)","45","45","5","5","55","75","0","0","Same percentile as parents","As or more exterme than parents","Female","23"
"R_VNZgSAF8Fetm9ep","Default Response Set","01-31-19 12:24","01-31-19 12:26","Tall parents (75th percentile)","45","45","8","2","55","75","0","0","Same percentile as parents","As or more exterme than parents","Female","33"
"R_1dKBHh2wG44Lsbi","Default Response Set","01-30-19 18:52","01-30-19 18:54","Tall parents (75th percentile)","50","25","25","0","50","70","-5","5","Lower percentile than parents","Less extreme than parents","Female","37"
"R_yprY4V6F3lWqp5T","Default Response Set","01-31-19 19:20","01-31-19 19:20","Tall parents (75th percentile)","50","50","0","0","50","58","-17","17","Lower percentile than parents","Less extreme than parents","Female","31"
"R_2v7GZNDqAVkrOC3","Default Response Set","01-31-19 14:02","01-31-19 14:04","Tall parents (75th percentile)","50","25","24","1","50","75","0","0","Same percentile as parents","As or more exterme than parents","Female","25"
"R_1P749GzNFAb1OTI","Default Response Set","01-30-19 18:57","01-30-19 18:58","Tall parents (75th percentile)","51","40","5","4","49","79","4","-4","Higher percentile than parents","As or more exterme than parents","Female","27"
"R_1ZzlwM5ybVzexTf","Default Response Set","01-31-19 18:37","01-31-19 18:39","Tall parents (75th percentile)","60","40","0","0","40","70","-5","5","Lower percentile than parents","Less extreme than parents","Female","34"
"R_UPzpaa1RMInDWWl","Default Response Set","01-31-19 07:57","01-31-19 08:00","Tall parents (75th percentile)","65","20","15","0","35","76","1","-1","Higher percentile than parents","As or more exterme than parents","Female","49"
"R_2sZT4Uc6QSHk6ZO","Default Response Set","01-30-19 23:32","01-30-19 23:34","Tall parents (75th percentile)","65","20","10","5","35","71","-4","4","Lower percentile than parents","Less extreme than parents","Female","45"
"R_1gHXZGTnbgD9DVy","Default Response Set","01-30-19 19:34","01-30-19 19:36","Tall parents (75th percentile)","70","10","10","10","30","76","1","-1","Higher percentile than parents","As or more exterme than parents","Female","52"
"R_2ZQFbT0CJtuGpj8","Default Response Set","01-30-19 20:58","01-30-19 21:00","Tall parents (75th percentile)","70","20","5","5","30","75","0","0","Same percentile as parents","As or more exterme than parents","Female","40"
"R_2SIl0G7TNpz6nGD","Default Response Set","01-30-19 21:29","01-30-19 21:32","Tall parents (75th percentile)","70","10","10","10","30","98","23","-23","Higher percentile than parents","As or more exterme than parents","Female","39"
"R_22P9X5TEwaroFUo","Default Response Set","01-30-19 19:46","01-30-19 19:47","Tall parents (75th percentile)","75","25","0","0","25","75","0","0","Same percentile as parents","As or more exterme than parents","Female","40"
"R_cwqh8Mz62HmNah7","Default Response Set","01-30-19 22:06","01-30-19 22:09","Tall parents (75th percentile)","75","0","0","25","25","75","0","0","Same percentile as parents","As or more exterme than parents","Female","56"
"R_10pITi1hW6BGyw1","Default Response Set","01-31-19 03:23","01-31-19 03:25","Tall parents (75th percentile)","75","10","8","7","25","77","2","-2","Higher percentile than parents","As or more exterme than parents","Female","25"
"R_21GjHQncIUoNp8b","Default Response Set","01-31-19 21:23","01-31-19 21:25","Tall parents (75th percentile)","75","25","0","0","25","86","11","-11","Higher percentile than parents","As or more exterme than parents","Female","27"
"R_2SGeAagDN80vetM","Default Response Set","01-31-19 04:57","01-31-19 05:01","Tall parents (75th percentile)","79","8","7","6","21","79","4","-4","Higher percentile than parents","As or more exterme than parents","Female","20"
"R_2wS1CfoMnJUQEPY","Default Response Set","01-30-19 20:29","01-30-19 20:31","Tall parents (75th percentile)","80","10","5","5","20","74","-1","1","Lower percentile than parents","Less extreme than parents","Female","66"
"R_1gRU0YlJRIbRrw4","Default Response Set","01-30-19 20:55","01-30-19 20:58","Tall parents (75th percentile)","85","10","4","1","15","76","1","-1","Higher percentile than parents","As or more exterme than parents","Female","60"
"R_3hzM0GVdhvYXzR4","Default Response Set","01-31-19 01:00","01-31-19 01:01","Tall parents (75th percentile)","90","10","0","0","10","90","15","-15","Higher percentile than parents","As or more exterme than parents","Female","59"
"R_2tU4mlvzrWryWbf","Default Response Set","01-31-19 21:58","01-31-19 21:59","Tall parents (75th percentile)","90","10","0","0","10","78","3","-3","Higher percentile than parents","As or more exterme than parents","Female","32"
"R_2qBEK5G8JGOqtKc","Default Response Set","01-30-19 23:13","01-30-19 23:17","Tall parents (75th percentile)","95","5","0","0","5","75","0","0","Same percentile as parents","As or more exterme than parents","Female","48"
"R_1mgWwS7kzkB1isy","Default Response Set","01-31-19 15:07","01-31-19 15:09","Tall parents (75th percentile)","98","2","0","0","2","81","6","-6","Higher percentile than parents","As or more exterme than parents","Female","32"
"R_2c602xV8ecHABz4","Default Response Set","01-30-19 20:16","01-30-19 20:19","Tall parents (75th percentile)","100","0","0","0","0","75","0","0","Same percentile as parents","As or more exterme than parents","Female","19"
"R_W2GIA2Tb3Ybsaat","Default Response Set","01-30-19 19:35","01-30-19 19:42","Short parents (25th percentile)","0","0","50","50","50","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Female","42"
"R_1CDWiYm9kCTB1ML","Default Response Set","01-30-19 21:30","01-30-19 21:32","Short parents (25th percentile)","0","0","50","50","50","21","-4","-4","Lower percentile than parents","As or more exterme than parents","Female","49"
"R_DUaV2SlucXcXeuZ","Default Response Set","01-30-19 22:14","01-30-19 22:16","Short parents (25th percentile)","0","0","50","50","50","70","45","45","Higher percentile than parents","Less extreme than parents","Female","35"
"R_2wof9MzyCf0q5iw","Default Response Set","01-31-19 02:38","01-31-19 02:39","Short parents (25th percentile)","0","10","10","80","20","23","-2","-2","Lower percentile than parents","As or more exterme than parents","Female","23"
"R_3KYN99F7JPYSn2o","Default Response Set","01-31-19 02:49","01-31-19 02:51","Short parents (25th percentile)","0","2","33","65","35","18","-7","-7","Lower percentile than parents","As or more exterme than parents","Female","30"
"R_87gjRYGmkNOKLwR","Default Response Set","01-31-19 10:02","01-31-19 10:03","Short parents (25th percentile)","0","10","10","80","20","17","-8","-8","Lower percentile than parents","As or more exterme than parents","Female","34"
"R_sI0VjtIkvhIxjeV","Default Response Set","01-31-19 11:00","01-31-19 11:01","Short parents (25th percentile)","0","0","50","50","50","30","5","5","Higher percentile than parents","Less extreme than parents","Female","28"
"R_23WdfRDd1xvyiOF","Default Response Set","01-31-19 18:35","01-31-19 18:39","Short parents (25th percentile)","0","0","40","60","40","27","2","2","Higher percentile than parents","Less extreme than parents","Female","58"
"R_2EtoTkWdfteIKHd","Default Response Set","01-31-19 12:33","01-31-19 12:35","Short parents (25th percentile)","0","0","0","100","0","75","50","50","Higher percentile than parents","Less extreme than parents","Female","64"
"R_1QlNEq9UNagot5a","Default Response Set","01-30-19 21:14","01-30-19 21:17","Short parents (25th percentile)","0","0","50","50","50","87","62","62","Higher percentile than parents","Less extreme than parents","Female","52"
"R_1z8mhCnELHyhSXD","Default Response Set","01-31-19 15:46","01-31-19 15:48","Short parents (25th percentile)","0","25","25","50","50","39","14","14","Higher percentile than parents","Less extreme than parents","Female","50"
"R_8IAEhjxosEmOTrb","Default Response Set","01-30-19 20:12","01-30-19 20:15","Short parents (25th percentile)","0","0","0","100","0","25","0","0","Same percentile as parents","As or more exterme than parents","Female","77"
"R_2Y9wBml3SyPvCkx","Default Response Set","01-30-19 20:32","01-30-19 20:34","Short parents (25th percentile)","1","4","20","75","25","30","5","5","Higher percentile than parents","Less extreme than parents","Female","29"
"R_3QYiIhAULlvVTYU","Default Response Set","01-30-19 21:25","01-30-19 21:27","Short parents (25th percentile)","2","8","40","50","50","31","6","6","Higher percentile than parents","Less extreme than parents","Female","28"
"R_2pMDmpF2klRdLgF","Default Response Set","01-31-19 07:33","01-31-19 07:35","Short parents (25th percentile)","2","30","50","18","82","29","4","4","Higher percentile than parents","Less extreme than parents","Female","19"
"R_24Jb3KVY52KTC2r","Default Response Set","01-31-19 22:10","01-31-19 22:12","Short parents (25th percentile)","2","8","10","80","20","29","4","4","Higher percentile than parents","Less extreme than parents","Female","19"
"R_6D31HaBYtizjqWR","Default Response Set","01-30-19 18:52","01-30-19 18:55","Short parents (25th percentile)","5","15","40","40","60","30","5","5","Higher percentile than parents","Less extreme than parents","Female","40"
"R_31GdOBlvcIfveQb","Default Response Set","01-30-19 23:28","01-30-19 23:30","Short parents (25th percentile)","5","15","40","40","60","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Female","37"
"R_2CJ0nPSkEtaCxXJ","Default Response Set","01-31-19 12:07","01-31-19 12:09","Short parents (25th percentile)","5","10","25","60","40","60","35","35","Higher percentile than parents","Less extreme than parents","Female","51"
"R_DHQLo9UZ65A8GpH","Default Response Set","01-30-19 23:14","01-30-19 23:16","Short parents (25th percentile)","5","10","10","75","25","44","19","19","Higher percentile than parents","Less extreme than parents","Female","24"
"R_3PvO3FTn24Dd87m","Default Response Set","01-30-19 20:02","01-30-19 20:03","Short parents (25th percentile)","10","10","20","60","40","25","0","0","Same percentile as parents","As or more exterme than parents","Female","41"
"R_bggIGQqtkPSAfrv","Default Response Set","01-31-19 07:59","01-31-19 08:00","Short parents (25th percentile)","10","35","35","20","80","35","10","10","Higher percentile than parents","Less extreme than parents","Female","37"
"R_3kcCvYcpvqpMFsC","Default Response Set","01-31-19 07:55","01-31-19 08:07","Short parents (25th percentile)","10","10","70","10","90","39","14","14","Higher percentile than parents","Less extreme than parents","Female","68"
"R_2bJEe5D2n0XZOXg","Default Response Set","01-31-19 21:19","01-31-19 21:22","Short parents (25th percentile)","10","40","40","10","90","24","-1","-1","Lower percentile than parents","As or more exterme than parents","Female","43"
"R_d72afTsJJFPLjDH","Default Response Set","01-31-19 07:35","01-31-19 07:36","Short parents (25th percentile)","10","20","30","40","60","21","-4","-4","Lower percentile than parents","As or more exterme than parents","Female","20"
"R_3eqsGS9LoyeMGEK","Default Response Set","01-31-19 17:38","01-31-19 17:40","Short parents (25th percentile)","10","20","50","20","80","30","5","5","Higher percentile than parents","Less extreme than parents","Female","31"
"R_29bmSoKZP7NlLFv","Default Response Set","01-31-19 08:21","01-31-19 08:26","Short parents (25th percentile)","25","51","17","7","93","19","-6","-6","Lower percentile than parents","As or more exterme than parents","Female","34"
"R_3PdUhpkCE69Ue1j","Default Response Set","01-31-19 01:51","01-31-19 01:52","Short parents (25th percentile)","80","15","4","1","99","21","-4","-4","Lower percentile than parents","As or more exterme than parents","Female","27"

