"StartDate","EndDate","Condition ","Mobility","Ranked 5th -> remain in the top 5 most dangerous states?","Ranked 5th -> drop to the second 5 most dangerous states?","Ranked 6th -> rise to the top 5 most dangerous states?","Ranked 6th -> remain in the second 5 most dangerous states?","Which were you more focused on? ","Which were you more focused on? /  /   ","What were you imagining? That is, what images came...",,"Gender","Age"
"03-19-19 18:53","03-19-19 18:54","Drop in rankin","10","90","10",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","28"
"03-19-19 18:55","03-19-19 18:57","Drop in rankin","18","82","18",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","28"
"03-19-19 18:56","03-19-19 18:58","Drop in rankin","35","65","35",,,"Reasons for a rise in ranking","Focused on rise in ranking","6","Not Imagining more natural disasters","Female","32"
"03-19-19 18:57","03-19-19 18:58","Drop in rankin","0","100","0",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","24"
"03-19-19 18:58","03-19-19 19:00","Drop in rankin","10","90","10",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Female","29"
"03-19-19 18:59","03-19-19 19:00","Drop in rankin","8","92","8",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","25"
"03-19-19 19:00","03-19-19 19:02","Drop in rankin","32","68","32",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","33"
"03-19-19 19:04","03-19-19 19:05","Drop in rankin","50","50","50",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Female","25"
"03-19-19 19:06","03-19-19 19:08","Drop in rankin","20","80","20",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Female","49"
"03-19-19 19:07","03-19-19 19:09","Drop in rankin","10","90","10",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Male","58"
"03-19-19 19:08","03-19-19 19:10","Drop in rankin","40","60","40",,,"Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Female","33"
"03-19-19 19:10","03-19-19 19:12","Drop in rankin","28","72","28",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","23"
"03-19-19 19:11","03-19-19 19:13","Drop in rankin","9","91","9",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","33"
"03-19-19 19:00","03-19-19 19:04","Drop in rankin","0","100","0",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Female","31"
"03-19-19 18:44","03-19-19 18:47","Drop in rankin","2","98","2",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Male","34"
"03-19-19 18:34","03-19-19 18:35","Drop in rankin","29","71","29",,,"Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","34"
"03-19-19 19:08","03-19-19 19:10","Drop in rankin","20","80","20",,,"Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Male","21"
"03-19-19 18:35","03-19-19 18:37","Drop in rankin","24","76","24",,,"Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Male","27"
"03-19-19 18:34","03-19-19 18:35","Drop in rankin","50","50","50",,,"Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","30"
"03-19-19 18:39","03-19-19 18:42","Drop in rankin","18","82","18",,,"Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","26"
"03-19-19 18:44","03-19-19 18:47","Drop in rankin","31","69","31",,,"Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Female","40"
"03-19-19 19:07","03-19-19 19:08","Drop in rankin","35","65","35",,,"Reasons for remaining in the same ranking","Not focused on rise in ranking","5","Not Imagining more natural disasters","Male","27"
"03-19-19 18:41","03-19-19 18:44","Drop in rankin","30","70","30",,,"Reasons for remaining in the same ranking","Not focused on rise in ranking","3","Imagining more natural disasters","Female","26"
"03-19-19 18:34","03-19-19 18:43","Drop in rankin","32","68","32",,,"Reasons for remaining in the same ranking","Not focused on rise in ranking","2","Imagining more natural disasters","Male","45"
"03-19-19 18:47","03-19-19 18:49","Drop in rankin","50","50","50",,,"Reasons for remaining in the same ranking","Not focused on rise in ranking","3","Imagining more natural disasters","Male","35"
"03-19-19 18:40","03-19-19 18:41","Rise in ranking","20",,,"20","80","Reasons for a drop in ranking","Not focused on rise in ranking","3","Imagining more natural disasters","Female","23"
"03-19-19 19:00","03-19-19 19:01","Rise in ranking","14",,,"14","86","Reasons for a drop in ranking","Not focused on rise in ranking","6","Not Imagining more natural disasters","Male","31"
"03-19-19 18:34","03-19-19 18:35","Rise in ranking","86",,,"86","14","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Male","47"
"03-19-19 18:35","03-19-19 18:36","Rise in ranking","60",,,"60","40","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Male","24"
"03-19-19 18:36","03-19-19 18:37","Rise in ranking","75",,,"75","25","Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Male","29"
"03-19-19 18:35","03-19-19 18:37","Rise in ranking","80",,,"80","20","Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Male","29"
"03-19-19 18:35","03-19-19 18:38","Rise in ranking","39",,,"39","61","Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Female","59"
"03-19-19 18:41","03-19-19 18:42","Rise in ranking","80",,,"80","20","Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Female","27"
"03-19-19 18:42","03-19-19 18:43","Rise in ranking","74",,,"74","26","Reasons for a rise in ranking","Focused on rise in ranking","5","Not Imagining more natural disasters","Male","28"
"03-19-19 18:43","03-19-19 18:44","Rise in ranking","87",,,"87","13","Reasons for a rise in ranking","Focused on rise in ranking","7","Not Imagining more natural disasters","Male","43"
"03-19-19 18:43","03-19-19 18:44","Rise in ranking","59",,,"59","41","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Male","25"
"03-19-19 18:44","03-19-19 18:46","Rise in ranking","35",,,"35","65","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Female","28"
"03-19-19 18:46","03-19-19 18:48","Rise in ranking","70",,,"70","30","Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","29"
"03-19-19 18:48","03-19-19 18:49","Rise in ranking","76",,,"76","24","Reasons for a rise in ranking","Focused on rise in ranking","5","Not Imagining more natural disasters","Male","31"
"03-19-19 18:48","03-19-19 18:52","Rise in ranking","10",,,"10","90","Reasons for a rise in ranking","Focused on rise in ranking","2","Imagining more natural disasters","Female","20"
"03-19-19 18:50","03-19-19 18:52","Rise in ranking","39",,,"39","61","Reasons for a rise in ranking","Focused on rise in ranking","5","Not Imagining more natural disasters","Male","22"
"03-19-19 18:51","03-19-19 18:53","Rise in ranking","64",,,"64","36","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Female","31"
"03-19-19 18:52","03-19-19 18:53","Rise in ranking","54",,,"54","46","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Female","26"
"03-19-19 18:54","03-19-19 18:55","Rise in ranking","60",,,"60","40","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Female","26"
"03-19-19 18:58","03-19-19 19:00","Rise in ranking","97",,,"97","3","Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Female","30"
"03-19-19 19:01","03-19-19 19:02","Rise in ranking","75",,,"75","25","Reasons for a rise in ranking","Focused on rise in ranking","5","Not Imagining more natural disasters","Male","40"
"03-19-19 19:04","03-19-19 19:07","Rise in ranking","90",,,"90","10","Reasons for a rise in ranking","Focused on rise in ranking","5","Not Imagining more natural disasters","Male","32"
"03-19-19 19:01","03-19-19 19:10","Rise in ranking","60",,,"60","40","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Male","32"
"03-19-19 19:08","03-19-19 19:11","Rise in ranking","88",,,"88","12","Reasons for a rise in ranking","Focused on rise in ranking","4","Not Imagining more natural disasters","Male","37"
"03-19-19 19:11","03-19-19 19:13","Rise in ranking","71",,,"71","29","Reasons for a rise in ranking","Focused on rise in ranking","3","Imagining more natural disasters","Female","30"
"03-19-19 19:06","03-19-19 19:08","Rise in ranking","80",,,"80","20","Reasons for a rise in ranking","Focused on rise in ranking","6","Not Imagining more natural disasters","Male","22"
"03-19-19 18:36","03-19-19 18:38","Rise in ranking","60",,,"60","40","Reasons for a rise in ranking","Focused on rise in ranking","7","Not Imagining more natural disasters","Male","26"
"03-19-19 18:43","03-19-19 18:45","Rise in ranking","60",,,"60","40","Reasons for a rise in ranking","Focused on rise in ranking","5","Not Imagining more natural disasters","Male","18"
"03-19-19 18:26","03-19-19 18:28","Rise in ranking","70",,,"70","30","Reasons for a rise in ranking","Focused on rise in ranking","1","Imagining more natural disasters","Male","24"
"03-19-19 18:36","03-19-19 18:37","Rise in ranking","24",,,"24","76","Reasons for remaining in the same ranking","Not focused on rise in ranking","3","Imagining more natural disasters","Male","47"
"03-19-19 18:38","03-19-19 18:40","Rise in ranking","35",,,"35","65","Reasons for remaining in the same ranking","Not focused on rise in ranking","5","Not Imagining more natural disasters","Male","28"
"03-19-19 18:39","03-19-19 18:40","Rise in ranking","50",,,"50","50","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","24"
"03-19-19 18:38","03-19-19 18:41","Rise in ranking","80",,,"80","20","Reasons for remaining in the same ranking","Not focused on rise in ranking","6","Not Imagining more natural disasters","Male","23"
"03-19-19 18:44","03-19-19 18:45","Rise in ranking","16",,,"16","84","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","26"
"03-19-19 18:45","03-19-19 18:46","Rise in ranking","50",,,"50","50","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","29"
"03-19-19 18:45","03-19-19 18:47","Rise in ranking","31",,,"31","69","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","42"
"03-19-19 18:41","03-19-19 18:48","Rise in ranking","60",,,"60","40","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Female","29"
"03-19-19 18:46","03-19-19 18:49","Rise in ranking","25",,,"25","75","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Female","28"
"03-19-19 18:49","03-19-19 18:50","Rise in ranking","42",,,"42","58","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Female","23"
"03-19-19 18:52","03-19-19 18:54","Rise in ranking","20",,,"20","80","Reasons for remaining in the same ranking","Not focused on rise in ranking","1","Imagining more natural disasters","Female","31"
"03-19-19 18:53","03-19-19 18:55","Rise in ranking","37",,,"37","63","Reasons for remaining in the same ranking","Not focused on rise in ranking","1","Imagining more natural disasters","Male","23"
"03-19-19 18:53","03-19-19 18:55","Rise in ranking","20",,,"20","80","Reasons for remaining in the same ranking","Not focused on rise in ranking","2","Imagining more natural disasters","Male","50"
"03-19-19 18:57","03-19-19 18:58","Rise in ranking","47",,,"47","53","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","23"
"03-19-19 18:55","03-19-19 18:58","Rise in ranking","40",,,"40","60","Reasons for remaining in the same ranking","Not focused on rise in ranking","2","Imagining more natural disasters","Male","28"
"03-19-19 18:58","03-19-19 19:00","Rise in ranking","40",,,"40","60","Reasons for remaining in the same ranking","Not focused on rise in ranking","6","Not Imagining more natural disasters","Male","19"
"03-19-19 18:59","03-19-19 19:01","Rise in ranking","25",,,"25","75","Reasons for remaining in the same ranking","Not focused on rise in ranking","3","Imagining more natural disasters","Male","32"
"03-19-19 19:03","03-19-19 19:04","Rise in ranking","30",,,"30","70","Reasons for remaining in the same ranking","Not focused on rise in ranking","2","Imagining more natural disasters","Male","25"
"03-19-19 19:07","03-19-19 19:09","Rise in ranking","50",,,"50","50","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Male","22"
"03-19-19 19:11","03-19-19 19:11","Rise in ranking","79",,,"79","21","Reasons for remaining in the same ranking","Not focused on rise in ranking","7","Not Imagining more natural disasters","Male","27"
"03-19-19 19:10","03-19-19 19:12","Rise in ranking","16",,,"16","84","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Female","21"
"03-19-19 18:39","03-19-19 18:52","Rise in ranking","50",,,"50","50","Reasons for remaining in the same ranking","Not focused on rise in ranking","4","Not Imagining more natural disasters","Female","56"

