,,population,regional capital,serie A,rail station,airport,national capital,university,serie B,po valley
77,Cremona ,"72,147",0,0,0,0,0,0,0,1
78,Quartu Sant'Elena ,"71,779",0,0,0,0,0,0,0,0
79,Lamezia Terme ,"71,286",0,0,0,1,0,0,0,0
80,Pavia ,"71,142",0,0,0,0,0,1,0,1
81,Fiumicino ,"70,985",0,0,0,0,0,0,0,0
82,Massa ,"70,973",0,0,0,0,0,0,0,0
83,Trapani ,"70,622",0,0,0,1,0,0,0,0
84,Aprilia ,"70,349",0,0,0,0,0,0,0,0
85,Cosenza ,"70,068",0,0,0,0,0,0,0,0
86,Altamura ,"70,023",0,0,0,0,0,0,0,0
87,Imola ,"69,116",0,0,0,0,0,0,0,1
88,Carpi ,"69,021",0,0,0,0,0,0,0,1
89,Potenza ,"68,297",1,0,0,0,0,1,0,0
90,Carrara ,"65,573",0,0,0,0,0,0,0,0
91,Castellammare di Stabia ,"64,506",0,0,0,0,0,0,1,0
92,Viareggio ,"64,503",0,0,0,0,0,0,0,0
93,Fano ,"64,100",0,0,0,0,0,0,0,0
94,Afragola ,"63,981",0,0,0,0,0,0,0,0
95,Vigevano ,"63,700",0,0,0,0,0,0,0,1
96,Viterbo ,"63,597",0,0,0,0,0,1,0,0
97,Vittoria ,"63,332",0,0,0,0,0,0,0,0
98,Savona ,"62,553",0,0,0,0,0,0,0,1
99,Benevento ,"62,035",0,0,0,0,0,1,0,0
100,Crotone ,"61,798",0,0,0,1,0,0,1,0
101,Pomezia ,"61,106",0,0,0,0,0,0,0,0
102,Matera ,"60,818",0,0,0,0,0,0,0,0
103,Caltanissetta ,"60,267",0,0,0,0,0,0,0,0
104,Molfetta ,"60,159",0,0,0,0,0,0,0,0
105,Marano di Napoli ,"59,472",0,0,0,0,0,0,0,0
106,Agrigento ,"59,175",0,0,0,0,0,0,0,0
107,Legnano ,"59,147",0,0,0,0,0,0,0,1
108,Cerignola ,"59,103",0,0,0,0,0,0,0,0
109,Moncalieri ,"58,320",0,0,0,0,0,0,0,1
110,Foligno ,"58,162",0,0,0,0,0,0,0,0
111,Faenza ,"58,150",0,0,0,0,0,1,0,1
112,Manfredonia ,"57,455",0,0,0,0,0,0,0,0
113,Sanremo ,"56,962",0,0,0,0,0,0,0,1
114,Tivoli ,"56,531",0,0,0,0,0,0,0,0
115,Bitonto ,"56,462",0,0,0,0,0,0,0,0
116,Avellino ,"56,339",0,0,0,0,0,0,0,0
117,Bagheria ,"56,336",0,0,0,0,0,0,0,0
118,Acerra ,"56,177",0,0,0,0,0,0,0,0
119,Olbia ,"56,066",0,0,0,1,0,0,0,0
120,Cuneo ,"55,714",0,0,0,1,0,0,0,1
121,Anzio ,"55,413",0,0,0,0,0,0,0,0
122,San Severo ,"55,321",0,0,0,0,0,0,0,0
123,Modica ,"55,196",0,0,0,0,0,0,0,0
124,Teramo ,"54,957",0,0,0,0,0,1,0,0
125,Bisceglie ,"54,847",0,0,0,0,0,0,0,0
126,Ercolano ,"54,779",0,0,0,0,0,0,0,0
127,Siena ,"54,543",0,1,0,0,0,1,0,0
128,Chieti ,"54,305",0,0,0,0,0,1,0,0
129,Portici ,"53,981",0,0,0,0,0,0,0,0
130,Trani ,"53,940",0,0,0,0,0,0,0,0
131,Velletri ,"53,544",0,0,0,0,0,0,0,0
132,Cava de' Tirreni ,"53,520",0,0,0,0,0,0,0,0
133,Acireale ,"53,122",0,0,0,0,0,0,0,0
134,Rovigo ,"52,793",0,0,0,0,0,0,0,1
135,Civitavecchia ,"52,294",0,0,0,0,0,0,0,0
136,Gallarate ,"51,751",0,0,0,0,0,0,0,1
137,Pordenone ,"51,723",0,0,0,0,0,0,0,1
138,Aversa ,"51,631",0,0,0,0,0,0,0,0
139,Montesilvano ,"51,565",0,0,0,0,0,0,0,0
140,Mazara del Vallo ,"51,492",0,0,0,0,0,0,0,0
141,Ascoli Piceno ,"51,168",0,0,0,0,0,0,1,0
142,Battipaglia ,"51,133",0,0,0,0,0,0,0,0
143,Campobasso ,"50,916",1,0,0,0,0,1,0,0
144,Scafati ,"50,794",0,0,0,0,0,0,0,0
145,Casalnuovo di Napoli ,"50,724",0,0,0,0,0,0,0,0
146,Rho ,"50,686",0,0,0,0,0,0,0,1
147,Chioggia ,"50,674",0,0,0,0,0,0,0,1
148,Scandicci ,"50,309",0,0,0,0,0,0,0,0
149,Collegno ,"50,135",0,0,0,0,0,0,0,1
