Study,Condition,StudyNumber,Gender,Age,PBC1,PBC2,PBC3,PBC4,PBC5,Politics,KittenWrong,KittenCountry,WalletWrong,WalletCountry,IncestWrong,IncestCountry,TicketWrong,TicketCountry,MuffinWrong,MuffinCountry,CouncilWrong,CouncilCountry,PajamasWrong,PajamasCountry,CRTBall,CRTBallCorrect,CRTWidget,CRTWidgetCorrect,CRTLake,CRTLakeCorrect
Gustatory,Base,1,1,41,5,4,3,4,2,7,62,1,65,1,75,1,79,1,0,0,23,0,56,1,0.1,0,20,0,24,0
Gustatory,Base,1,1,33,2,3,4,5,3,5,70,1,30,0,73,0,63,1,0,0,0,0,1,0,5,1,5,1,47,1
Gustatory,Base,1,1,,6,6,2,5,6,7,100,1,100,1,100,0,100,1,1,0,0,0,70,0,$0.10 ,0,100 minutes,0,24,0
Gustatory,Base,1,1,30,4,4,4,4,4,5,90,1,100,1,68,0,50,0,2,0,60,1,97,1,0.1,0,100,0,24,0
Gustatory,Base,1,1,21,2,3,3,4,3,3,80,1,80,1,65,1,70,1,5,0,10,0,20,1,0.1,0,5 minutes,1,47 days,1
Gustatory,Base,1,0,65,5,6,6,4,4,2,70,1,100,1,91,1,100,1,1,0,0,0,59,0,$0.10 ,0,100 minutes,0,47 days,1
Gustatory,Base,1,1,28,2,3,2,3,3,3,100,1,100,1,100,1,100,1,1,0,2,0,80,1,There is no answer to this question,0,20 minutes,0,24 days,0
Gustatory,Base,1,0,29,6,4,5,3,6,6,100,1,100,1,100,1,100,1,0,0,7,0,22,0,0.1,0,100,0,24,0
Gustatory,Base,1,1,36,5,5,3,5,4,8,100,1,100,1,95,0,100,1,1,0,1,0,1,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Base,1,0,51,5,5,2,5,3,3,100,1,92,1,100,1,100,1,0,0,0,0,72,1,5,1,5,1,47,1
Gustatory,Base,1,0,31,4,5,2,3,1,5,100,1,100,1,100,1,98,1,0,0,0,0,3,0,0.1,0,100,0,24,0
Gustatory,Base,1,0,29,3,3,2,3,3,5,92,1,100,1,100,1,100,1,0,0,0,0,0,0,5,1,1,0,47,1
Gustatory,Base,1,0,32,5,6,5,6,6,5,100,1,100,1,100,1,100,1,1,0,1,0,48,1,0.1,0,100,0,24,0
Gustatory,Base,1,0,48,4,4,3,3,4,8,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.05,1,5,1,47,1
Gustatory,Base,1,0,30,4,3,4,4,3,4,100,1,100,1,70,1,100,1,8,0,1,0,91,0,0.05,1,5,1,47,1
Gustatory,Base,1,1,25,3,4,4,2,4,1,90,1,100,1,97,1,91,1,0,0,4,0,51,0,0.05,1,5 minutes,1,47,1
Gustatory,Base,1,0,31,4,4,3,4,3,9,60,0,30,0,70,0,100,0,0,0,0,0,10,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Base,1,1,21,4,4,2,3,3,5,99,1,50,0,88,0,79,1,0,0,0,0,30,0,10 cents,0,100 minutes,0,47,1
Gustatory,Base,1,0,26,6,6,6,5,6,9,100,1,100,1,100,1,100,1,0,0,0,0,50,0,0.1,0,100 minutes,0,24,0
Gustatory,Base,1,0,24,4,5,4,3,3,8,77,0,77,1,35,0,100,0,0,0,0,0,26,0,$0.10 ,0,100 minute,0,24 days,0
Gustatory,Base,1,0,61,4,5,1,4,1,2,100,1,100,1,100,1,100,1,0,0,0,0,91,0,$0.10 ,0,100 minutes,0,24 days,0
Gustatory,Base,1,0,27,5,5,5,5,4,8,64,0,66,0,90,0,70,0,0,0,0,0,2,0,0.1,0,20,0,24,0
Gustatory,Base,1,0,51,3,5,2,4,5,7,100,1,91,1,100,1,91,1,0,0,0,0,29,0,5,1,5,1,47,1
Gustatory,Base,1,1,25,4,5,3,5,5,7,94,1,63,0,87,0,94,1,1,0,5,0,54,0,5,1,5 minutes,1,47,1
Gustatory,Base,1,0,39,5,5,3,6,4,5,98,1,100,1,100,1,100,1,1,0,1,0,51,0,0.1,0,20 minutes,0,47 days,1
Gustatory,Base,1,1,40,6,6,6,5,3,9,100,0,100,1,100,0,100,1,0,0,0,0,75,0,0.1,0,100,0,24,0
Gustatory,Base,1,1,44,5,6,2,2,3,6,100,1,100,1,100,1,100,1,0,0,0,0,90,1,$0.05 ,1,5,1,47,1
Gustatory,Base,1,0,29,5,5,5,2,3,6,98,1,100,0,100,1,100,0,5,0,3,0,71,0,$0.10 ,0,20minutes,0,24,0
Gustatory,Base,1,0,43,1,6,6,4,4,5,100,1,51,0,100,1,76,1,0,0,0,0,10,0,0.1,0,100,0,24,0
Gustatory,Base,1,1,27,4,3,3,4,2,9,0,0,60,1,30,0,70,1,0,0,0,0,0,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Base,1,1,19,3,3,5,5,5,5,100,1,75,1,84,1,90,1,0,0,0,0,25,0,0.1,0,100 minutes,0,47 days ,1
Gustatory,Base,1,0,24,4,5,6,6,6,5,78,1,39,1,64,1,68,1,0,0,0,0,25,0,5,1,5,1,47,1
Gustatory,Base,1,0,45,3,3,4,3,3,5,97,0,91,0,100,0,97,0,2,0,2,0,39,0,10,0,5,1,24,0
Gustatory,Base,1,1,23,1,5,3,5,3,5,50,0,29,0,100,1,100,1,0,0,0,0,19,1,0.1,0,5 minutes,1,47,1
Gustatory,Base,1,0,35,4,3,3,4,4,5,80,1,93,1,56,0,91,1,0,0,0,0,76,0,0.1,0,5 minutes,1,47,1
Gustatory,Base,1,0,37,3,4,3,4,4,5,85,1,81,1,80,1,91,1,1,0,1,0,88,0,10 cents,0,5 minutes,1,24 days,0
Gustatory,Base,1,0,48,5,6,6,4,3,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100,0,12,0
Gustatory,Base,1,0,52,5,6,3,1,6,6,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.05,1,5,1,47,1
Gustatory,Base,1,0,,6,6,5,5,4,4,100,1,100,1,100,1,100,1,0,0,49,0,76,0,0.1,0,5 minutes,1,18 days,0
Gustatory,Base,1,0,27,4,3,5,5,4,4,100,1,40,0,90,1,90,1,0,0,0,0,49,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Base,1,0,22,3,5,2,5,4,9,100,0,50,1,100,1,80,0,0,0,0,0,33,0,10,0,500,0,24,0
Gustatory,Base,1,0,22,4,5,6,1,2,9,85,0,50,0,100,1,100,1,0,0,0,0,50,0,5 cents,1,100 minutes,0,24,0
Gustatory,Base,1,1,18,5,4,5,6,3,7,97,1,76,1,100,1,76,1,3,0,2,0,53,0,5 cents,1,100 minutes,0,47 days,1
Gustatory,Base,1,1,18,4,5,5,3,4,7,100,1,75,1,100,1,100,1,0,0,0,0,91,0,0.1,0,5 minutes,1,47,1
Gustatory,Base,1,0,30,6,5,4,5,6,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,$0.10 ,0,100 minutes,0,47,1
Gustatory,Base,1,1,21,5,5,2,4,4,6,91,1,85,1,94,1,100,1,0,0,3,0,71,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Base,1,1,20,4,4,2,4,5,7,81,1,86,1,60,0,100,1,0,0,0,0,20,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Base,1,1,19,4,6,4,4,6,5,100,1,50,1,100,1,100,1,0,0,0,0,70,0,$0.05 ,1,5 minutes,1,47,1
Gustatory,Base,1,0,57,4,5,2,2,4,5,71,0,71,0,100,1,100,0,0,0,0,0,91,1,0.05,1,5,1,47,1
Gustatory,Base,1,1,24,4,4,4,4,4,8,91,1,9,0,81,1,100,1,0,0,0,0,30,0,0.1,0,100,0,24,0
Gustatory,Base,1,0,43,4,5,2,3,5,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100 minutes,0,24 days,0
Gustatory,Base,1,1,25,5,5,5,5,5,6,23,1,55,1,36,0,85,1,0,0,0,0,81,0,1.05,0,5 minutes,1,47 days,1
Gustatory,Base,1,0,29,5,6,2,5,3,5,91,1,19,0,100,1,70,1,0,0,0,0,80,1,0.1,0,500,0,24,0
Gustatory,Base,1,0,29,5,6,5,5,4,2,100,1,100,1,100,1,100,1,0,0,0,0,99,0,10 cents,0,100 minutes,0,24,0
Gustatory,Base,1,0,55,4,6,6,4,6,9,100,1,41,1,100,1,100,1,1,0,4,0,94,0,10,0,25,0,124,0
Gustatory,Base,1,0,32,6,6,5,4,6,5,100,1,100,1,100,1,100,1,0,0,0,0,80,0,0.1,0,500,0,24,0
Gustatory,Base,1,1,40,6,6,5,6,6,7,100,1,100,1,100,1,100,1,0,0,0,0,100,0,$0.10 ,0,20 minutes,0,24 days,0
Gustatory,Base,1,0,25,5,6,6,6,6,5,100,0,50,0,98,0,90,0,0,0,0,0,40,0,0.1,0,100 minutes,0,24,0
Gustatory,Base,1,0,22,5,4,5,5,4,4,80,0,100,1,95,0,100,1,0,0,0,0,90,1,0.1,0,100,0,24,0
Gustatory,Base,1,0,23,5,5,2,5,3,8,100,0,90,0,100,0,100,0,0,0,0,0,90,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Base,1,0,19,5,4,5,5,3,7,80,0,8,0,90,0,84,1,0,0,0,0,0,0,0.1,0,5 minutes,1,47,1
Gustatory,Base,1,1,,2,6,2,6,5,7,0,0,50,1,0,0,100,1,0,0,0,0,35,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Base,1,1,21,4,6,3,5,2,6,20,0,81,1,20,0,100,1,4,0,2,0,10,0,0.05,1,5,1,47,1
Gustatory,Base,1,1,20,3,4,3,4,4,7,50,1,100,1,0,0,100,1,0,0,0,0,0,0,5,1,5,1,47,1
Gustatory,Base,1,1,21,2,3,4,4,3,5,28,0,56,1,54,1,60,1,32,0,63,1,13,0,10,0,15,0,47,1
Gustatory,Base,1,0,41,1,6,2,6,6,7,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,100,0,24,0
Gustatory,Base,1,0,27,4,5,6,6,6,7,100,1,90,1,100,1,85,1,0,0,0,0,55,0,0.1,0,100,0,24,0
Gustatory,Base,1,1,35,6,6,4,5,4,5,100,1,100,0,71,1,100,1,0,0,0,0,9,0,0.1,0,100 minutes,0,16,0
Gustatory,Base,1,1,26,5,4,3,5,5,5,90,1,63,1,100,1,99,1,0,0,0,0,28,0,10 cents,0,100,0,47,1
Gustatory,Base,1,1,22,4,6,6,4,5,9,88,1,16,0,34,0,42,0,0,0,0,0,24,0,$1.05 ,0,100,0,24,0
Gustatory,Base,1,1,19,3,4,5,4,3,5,100,1,79,1,100,1,100,1,0,0,35,0,78,1,0.1,0,100 minutes,0,24,0
Gustatory,Base,1,1,29,6,6,3,6,4,5,100,1,95,1,99,1,100,1,1,0,50,0,50,0,$0.10 ,0,1 minute,0,24 days,0
Gustatory,Base,1,0,23,5,5,6,4,3,6,100,0,40,0,60,0,81,0,0,0,0,0,40,0,10 cents,0,100 minutes,0,24 days,0
Gustatory,Base,1,1,50,1,6,3,3,5,3,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,5 minutes,1,47 days,1
Gustatory,Base,1,1,30,6,5,6,6,6,7,100,1,50,0,100,1,80,1,0,0,19,0,50,0,0.1,0,5,1,47,1
Gustatory,Base,1,0,22,4,4,2,3,2,2,93,1,100,1,0,0,100,1,0,0,0,0,84,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Base,1,0,23,4,5,3,4,3,7,100,0,70,0,5,0,100,0,0,0,0,0,33,0,10,0,500,0,47,1
Gustatory,Base,1,0,45,6,6,6,3,3,5,100,1,100,1,100,1,100,1,0,0,2,0,100,1,0.1,0,100,0,24,0
Gustatory,Base,1,0,24,3,5,6,6,4,5,100,1,100,0,100,0,100,1,1,0,1,0,90,0,0.1,0,5 minutes,1,47 days,1
Gustatory,Base,1,1,,1,3,1,2,3,3,100,1,100,1,100,1,100,1,1,0,1,0,50,0,10 cents,0,5 minutes,1,47,1
Gustatory,Loaded,1,1,31,4,6,5,5,4,5,100,1,71,0,100,1,98,1,0,0,7,0,100,0,$0.05 ,1,5 Minutes,1,47 Days,1
Gustatory,Loaded,1,1,41,6,5,5,5,4,8,0,0,50,1,0,0,50,1,0,0,0,0,9,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,27,5,6,5,4,5,7,91,1,76,1,97,1,94,1,0,0,0,0,0,0,$0.10 ,0,5 minutes,1,47,1
Gustatory,Loaded,1,1,19,6,6,6,6,6,7,97,1,80,1,100,1,64,1,13,0,10,0,91,1,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,18,3,3,3,3,3,2,100,1,100,1,0,0,100,1,0,0,60,0,91,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,0,23,5,6,5,5,4,4,90,0,69,0,97,1,100,1,0,0,2,0,72,0,0.05,1,5 minutes,1,47,1
Gustatory,Loaded,1,0,39,5,6,4,5,6,5,100,1,100,1,100,1,100,1,0,0,0,0,0,0,0.05,1,5,1,47,1
Gustatory,Loaded,1,1,46,6,6,4,5,2,6,100,1,100,1,1,0,100,1,69,0,8,0,100,1,0.1,0,100,0,4,0
Gustatory,Loaded,1,0,28,6,6,6,4,5,9,100,1,100,0,100,0,100,0,0,0,1,0,100,0,Ten cents,0,1 minute,0,47 days,1
Gustatory,Loaded,1,1,44,2,4,3,3,4,3,83,1,85,1,79,1,96,1,1,0,1,0,61,1,10 cents,0,100 minutes,0,24 days,0
Gustatory,Loaded,1,0,25,5,5,2,2,2,3,98,1,75,1,98,1,100,1,3,0,3,0,78,1,10 cents,0,100 minutes,0,24,0
Gustatory,Loaded,1,1,46,5,5,4,2,3,2,100,1,100,1,100,1,100,1,0,0,0,0,50,0,0.05,1,5 minutes,1,47,1
Gustatory,Loaded,1,0,60,6,6,4,6,5,9,97,1,50,0,82,1,100,1,1,1,0,0,43,0,10 cents,0,25 minutes,0,35 days,0
Gustatory,Loaded,1,1,31,3,5,3,4,3,9,100,1,25,1,30,1,30,1,0,0,4,0,9,0,1.05,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,29,6,6,5,6,6,3,100,1,100,1,100,0,100,1,0,0,0,0,82,1,$0.10 ,0,5 minutes,1,47,1
Gustatory,Loaded,1,1,26,4,4,2,4,4,9,58,1,41,1,39,1,100,1,1,0,1,0,56,0,0.1,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,23,1,3,1,3,1,8,100,1,80,1,60,1,100,1,10,0,20,1,50,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,33,4,5,3,5,4,9,53,1,33,0,61,1,92,1,1,0,3,0,60,0,10,0,100,0,47,1
Gustatory,Loaded,1,1,27,5,6,3,4,6,4,87,1,71,1,97,1,94,1,1,0,3,0,60,0,5,1,5,1,47,1
Gustatory,Loaded,1,0,47,6,6,6,6,6,5,100,1,100,1,100,1,100,1,2,0,11,0,99,0,0.1,0,100 minutes,0,47 days,1
Gustatory,Loaded,1,1,44,4,5,5,6,5,5,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,20,0,4,0
Gustatory,Loaded,1,1,31,5,2,3,4,2,3,100,1,100,1,100,1,100,1,0,0,43,0,88,1,0.1,0,100 minutes,0,24 days,0
Gustatory,Loaded,1,1,21,5,4,4,4,5,4,84,1,83,1,82,1,79,1,0,0,85,0,49,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,24,5,5,6,2,2,8,100,1,100,1,90,0,100,1,0,0,0,0,85,1,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,46,4,5,2,5,4,7,90,1,80,1,100,1,95,1,0,0,0,0,90,0,$1.05 ,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,27,3,5,5,5,2,7,100,1,100,1,100,1,100,1,0,0,0,0,50,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,0,31,5,6,4,3,3,5,100,1,80,1,100,1,100,1,0,0,0,0,81,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,23,1,6,1,1,6,5,100,1,100,1,100,1,100,1,1,0,1,0,100,0,10 cents,0,100,0,24,0
Gustatory,Loaded,1,1,22,2,3,3,4,3,7,20,0,63,1,93,1,57,0,46,0,47,1,8,1,$0.10 ,0,100 minutes,0,24,0
Gustatory,Loaded,1,0,30,6,6,5,3,6,9,100,1,100,1,80,1,95,1,0,0,0,0,5,0,$0.10 ,0,100 minutes,0,47 days,1
Gustatory,Loaded,1,1,42,4,5,5,3,2,5,100,1,61,0,100,1,90,1,1,0,1,0,60,0,10 cents,0,100 minutes,0,47 days,1
Gustatory,Loaded,1,1,23,4,4,2,4,4,4,100,1,100,1,80,1,100,1,0,0,0,0,50,0,0.05,1,5,1,47,1
Gustatory,Loaded,1,0,27,5,5,5,5,5,8,73,1,76,1,73,0,96,1,1,0,19,0,63,0,0.1,0,"If each machine takes 5 minutes, then 100 machines would still take 5 minutes each. If the machines worked together and took 5 minutes, the 100 machines would take 100 minutes.",1,47,1
Gustatory,Loaded,1,1,37,3,6,2,3,3,9,100,1,100,1,100,1,89,1,0,0,0,0,94,1,0.1,0,5 minutes,1,24,0
Gustatory,Loaded,1,1,24,2,5,2,1,1,5,98,1,91,1,93,1,95,1,1,0,9,0,35,0,1.05,0,1,0,47,1
Gustatory,Loaded,1,0,32,5,5,5,5,5,8,98,1,87,0,94,1,97,1,0,0,0,0,31,0,$0.05 ,1,100,0,47,1
Gustatory,Loaded,1,1,21,4,4,5,4,3,7,30,1,30,0,90,0,100,1,0,0,0,0,90,1,0.05,1,5,1,47,1
Gustatory,Loaded,1,1,,4,4,4,5,5,5,100,1,100,1,100,0,100,1,2,0,60,0,61,0,5 cents,1,1 minute,0,24,0
Gustatory,Loaded,1,0,49,5,5,4,4,5,7,99,0,70,0,100,0,100,0,0,0,0,0,40,0,$0.10 ,0,5,1,47,1
Gustatory,Loaded,1,1,31,4,5,4,3,3,6,95,1,65,1,81,1,97,1,4,0,0,0,81,1,0.05,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,26,6,5,5,4,4,8,50,0,100,1,50,0,100,1,0,0,0,0,0,0,10 cents,0,100,0,12,0
Gustatory,Loaded,1,1,34,5,5,5,5,4,3,90,1,90,1,100,1,95,1,0,0,10,0,90,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,33,3,3,3,3,3,5,0,0,51,1,0,0,100,1,0,0,0,0,0,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,25,4,3,3,4,4,6,70,1,70,1,83,0,78,0,47,1,60,0,66,1,0.05,1,5,1,47,1
Gustatory,Loaded,1,0,38,6,6,6,6,6,2,100,1,100,1,100,1,100,1,0,0,0,0,100,1,$0.05 ,1,5 minutes,1,45 days,0
Gustatory,Loaded,1,1,23,6,6,6,4,4,7,100,1,71,0,97,1,85,0,1,0,1,0,25,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,27,4,5,5,5,4,7,75,0,100,1,100,1,100,1,1,0,1,0,1,0,$0.10 ,0,20 minutes,0,24 days,0
Gustatory,Loaded,1,0,28,4,3,3,4,2,3,98,0,100,0,100,1,100,1,0,0,0,0,60,0,10,0,100,0,47,1
Gustatory,Loaded,1,1,20,4,5,3,2,3,5,81,0,22,1,60,1,69,1,0,0,0,0,0,0,$0.05 ,1,100,0,47,1
Gustatory,Loaded,1,0,37,4,6,4,5,5,5,70,0,100,1,100,1,100,1,1,0,1,0,31,1,0.05,1,100,0,47,1
Gustatory,Loaded,1,0,24,5,3,5,5,6,7,34,0,78,1,28,0,79,1,0,0,0,0,9,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,41,4,4,5,5,5,5,100,1,25,0,100,1,50,0,0,0,0,0,50,0,10,0,5,1,47,1
Gustatory,Loaded,1,1,31,5,5,5,5,5,7,100,1,100,1,98,1,100,1,0,0,6,0,100,1,10,0,500,0,24,0
Gustatory,Loaded,1,1,19,1,6,,2,6,4,100,1,88,0,100,0,94,1,0,0,0,0,48,0,0.05,1,5,1,47,1
Gustatory,Loaded,1,1,31,4,5,4,6,5,9,80,0,7,0,96,1,95,0,0,0,0,0,41,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,20,2,3,5,4,5,4,95,1,60,0,75,0,100,1,0,0,0,0,0,0,$0.05 ,1,5 Minutes,1,47,1
Gustatory,Loaded,1,0,47,4,3,3,2,2,7,29,0,94,1,80,1,100,0,0,0,7,0,76,0,$0.10 ,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,35,4,4,4,4,4,7,100,1,91,1,100,1,100,1,0,0,0,0,30,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,48,4,5,3,4,5,3,100,1,100,1,100,1,100,1,0,0,20,0,80,0,0.05,1,100,0,47,1
Gustatory,Loaded,1,0,21,4,5,5,4,4,5,66,0,19,1,46,0,99,1,0,0,0,0,99,0,0.1,0,20,0,24,0
Gustatory,Loaded,1,0,22,4,4,4,5,5,3,0,1,91,1,100,1,100,1,0,0,0,0,20,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,40,4,3,2,3,2,7,25,0,60,0,65,1,90,0,0,0,0,0,40,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,36,4,4,5,5,5,4,21,0,81,1,92,0,100,1,0,0,0,0,71,0,10,0,100,0,24,0
Gustatory,Loaded,1,1,30,4,3,3,3,4,5,96,1,61,1,76,1,84,1,4,0,5,0,85,0,0.1,0,5,1,47,1
Gustatory,Loaded,1,1,32,4,6,4,5,2,3,100,1,100,1,100,1,100,1,0,0,0,0,50,0,0.1,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,41,6,6,5,6,6,7,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,100,0,24,0
Gustatory,Loaded,1,0,18,4,4,4,5,3,7,80,0,70,0,70,0,80,0,0,0,10,0,70,0,5 cents,1,5,1,47,1
Gustatory,Loaded,1,0,19,6,5,5,5,2,7,81,1,70,1,85,1,95,1,0,0,0,0,30,0,10 cents,0,100 minutes,0,47 days,1
Gustatory,Loaded,1,0,25,6,5,3,4,4,9,0,0,90,0,50,0,100,1,0,0,0,0,61,0,$0.10 ,0,"That depends on if they're the same kind of machine, and depends on if 100 machines work faster or slower together because there are more of them. ",0,don't know,0
