SubID,Condition,Item,Anchor,WTB,SelfAnchor,WTP,NFC,CRT
20,'self','mouse',5,'Y',20,20,71,1
20,'self','keybaord',20,'Y',60,30,71,1
20,'self','toothbrush',70,'Y',100,70,71,1
20,'self','vacuum',10,'Y',150,50,71,1
20,'self','book',5,'Y',30,10,71,1
20,'self','humidifier',5,'Y',75,15,71,1
21,'no','mouse',30,'N',NaN,12,55,1
21,'no','keybaord',40,'Y',NaN,40,55,1
21,'no','toothbrush',10,'N',NaN,4,55,1
21,'no','vacuum',25,'Y',NaN,30,55,1
21,'no','book',28,'N',NaN,6,55,1
21,'no','humidifier',5,'Y',NaN,15,55,1
22,'no','mouse',15,'Y',NaN,15,64,0
22,'no','keybaord',40,'N',NaN,30,64,0
22,'no','toothbrush',30,'N',NaN,12,64,0
22,'no','vacuum',10,'Y',NaN,30,64,0
22,'no','book',28,'N',NaN,5,64,0
22,'no','humidifier',20,'N',NaN,9.99,64,0
23,'no','mouse',30,'N',NaN,15,44,0
23,'no','keybaord',8,'Y',NaN,20,44,0
23,'no','toothbrush',30,'Y',NaN,30,44,0
23,'no','vacuum',25,'Y',NaN,40,44,0
23,'no','book',5,'Y',NaN,10,44,0
23,'no','humidifier',20,'Y',NaN,25,44,0
24,'self','mouse',15,'Y',40,20,65,0
24,'self','keybaord',40,'Y',100,60,65,0
24,'self','toothbrush',30,'N',30,15,65,0
24,'self','vacuum',25,'Y',80,50,65,0
24,'self','book',5,'N',20,3,65,0
24,'self','humidifier',5,'Y',50,20,65,0
25,'self','mouse',5,'Y',15,20,77,0
25,'self','keybaord',8,'Y',20,25,77,0
25,'self','toothbrush',10,'Y',10,15,77,0
25,'self','vacuum',25,'Y',30,30,77,0
25,'self','book',10,'Y',20,50,77,0
25,'self','humidifier',20,'Y',50,25,77,0
26,'no','mouse',30,'N',NaN,20,60,1
26,'no','keybaord',20,'Y',NaN,25,60,1
26,'no','toothbrush',10,'Y',NaN,10,60,1
26,'no','vacuum',63,'N',NaN,50,60,1
26,'no','book',5,'Y',NaN,5,60,1
26,'no','humidifier',36,'Y',NaN,40,60,1
27,'no','mouse',30,'N',NaN,15,51,0
27,'no','keybaord',8,'Y',NaN,20,51,0
27,'no','toothbrush',30,'N',NaN,10,51,0
27,'no','vacuum',10,'Y',NaN,35,51,0
27,'no','book',28,'N',NaN,10,51,0
27,'no','humidifier',5,'Y',NaN,40,51,0
28,'self','mouse',15,'N',20,10,58,0
28,'self','keybaord',40,'N',30,30,58,0
28,'self','toothbrush',70,'N',15,20,58,0
28,'self','vacuum',10,'Y',40,40,58,0
28,'self','book',10,'Y',10,15,58,0
28,'self','humidifier',5,'Y',40,30,58,0
29,'self','mouse',15,'Y',20,20,68,0
29,'self','keybaord',20,'Y',40,35,68,0
29,'self','toothbrush',10,'Y',15,10,68,0
29,'self','vacuum',63,'N',55,30,68,0
29,'self','book',5,'Y',8,5,68,0
29,'self','humidifier',5,'Y',20,20,68,0
30,'self','mouse',5,'Y',29.99,10,59,0
30,'self','keybaord',40,'N',79.99,20,59,0
30,'self','toothbrush',70,'N',19.99,10,59,0
30,'self','vacuum',25,'Y',34.99,30,59,0
30,'self','book',10,'N',9.99,5,59,0
30,'self','humidifier',36,'N',99.99,15,59,0
31,'no','mouse',30,'N',NaN,15,61,1
31,'no','keybaord',8,'Y',NaN,35,61,1
31,'no','toothbrush',30,'N',NaN,25,61,1
31,'no','vacuum',63,'Y',NaN,80,61,1
31,'no','book',5,'Y',NaN,10,61,1
31,'no','humidifier',5,'Y',NaN,30,61,1
32,'no','mouse',15,'Y',NaN,15,60,0
32,'no','keybaord',40,'Y',NaN,34,60,0
32,'no','toothbrush',30,'Y',NaN,30,60,0
32,'no','vacuum',10,'Y',NaN,10,60,0
32,'no','book',10,'N',NaN,8,60,0
32,'no','humidifier',36,'N',NaN,30,60,0
33,'no','mouse',15,'Y',NaN,18,58,1
33,'no','keybaord',20,'Y',NaN,35,58,1
33,'no','toothbrush',70,'Y',NaN,85,58,1
33,'no','vacuum',25,'Y',NaN,40,58,1
33,'no','book',5,'Y',NaN,20,58,1
33,'no','humidifier',5,'Y',NaN,40,58,1
34,'no','mouse',30,'N',NaN,25,47,3
34,'no','keybaord',40,'N',NaN,30,47,3
34,'no','toothbrush',10,'Y',NaN,18,47,3
34,'no','vacuum',25,'Y',NaN,28,47,3
34,'no','book',28,'Y',NaN,30,47,3
34,'no','humidifier',20,'Y',NaN,30,47,3
35,'no','mouse',15,'Y',NaN,20,48,0
35,'no','keybaord',20,'Y',NaN,25,48,0
35,'no','toothbrush',30,'N',NaN,20,48,0
35,'no','vacuum',63,'N',NaN,35,48,0
35,'no','book',5,'Y',NaN,10,48,0
35,'no','humidifier',20,'Y',NaN,30,48,0
36,'no','mouse',30,'N',NaN,25,79,0
36,'no','keybaord',8,'Y',NaN,20,79,0
36,'no','toothbrush',10,'Y',NaN,40,79,0
36,'no','vacuum',10,'Y',NaN,50,79,0
36,'no','book',10,'Y',NaN,25,79,0
36,'no','humidifier',20,'Y',NaN,35,79,0
37,'self','mouse',5,'Y',28,25,59,1
37,'self','keybaord',40,'N',75,75,59,1
37,'self','toothbrush',10,'Y',30,30,59,1
37,'self','vacuum',63,'N',45,50,59,1
37,'self','book',28,'N',16,16,59,1
37,'self','humidifier',36,'Y',55,40,59,1
38,'no','mouse',5,'Y',NaN,10,58.5,2
38,'no','keybaord',40,'N',NaN,25,58.5,2
38,'no','toothbrush',30,'N',NaN,20,58.5,2
38,'no','vacuum',10,'Y',NaN,15,58.5,2
38,'no','book',5,'Y',NaN,5,58.5,2
38,'no','humidifier',36,'N',NaN,30,58.5,2
39,'no','mouse',15,'Y',NaN,15,48,0
39,'no','keybaord',8,'Y',NaN,45,48,0
39,'no','toothbrush',70,'N',NaN,60,48,0
39,'no','vacuum',10,'Y',NaN,30,48,0
39,'no','book',5,'Y',NaN,10,48,0
39,'no','humidifier',20,'Y',NaN,40,48,0
40,'self','mouse',30,'Y',40,50,62,0
40,'self','keybaord',20,'Y',60,40,62,0
40,'self','toothbrush',70,'N',20,40,62,0
40,'self','vacuum',63,'Y',45,80,62,0
40,'self','book',10,'Y',10,30,62,0
40,'self','humidifier',50,'Y',70,45,62,0
41,'self','mouse',5,'Y',20,20,59,0
41,'self','keybaord',8,'Y',25,20,59,0
41,'self','toothbrush',10,'Y',80,50,59,0
41,'self','vacuum',63,'Y',120,80,59,0
41,'self','book',5,'Y',20,15,59,0
41,'self','humidifier',5,'Y',40,25,59,0
42,'no','mouse',30,'Y',NaN,35,76,0
42,'no','keybaord',20,'Y',NaN,45,76,0
42,'no','toothbrush',70,'N',NaN,50,76,0
42,'no','vacuum',10,'Y',NaN,30,76,0
42,'no','book',28,'N',NaN,15,76,0
42,'no','humidifier',5,'Y',NaN,10,76,0
43,'self','mouse',15,'Y',10,22,74,0
43,'self','keybaord',40,'Y',40,15,74,0
43,'self','toothbrush',30,'Y',15,35,74,0
43,'self','vacuum',10,'Y',120,20,74,0
43,'self','book',28,'Y',100,15,74,0
43,'self','humidifier',36,'Y',300,20,74,0
44,'self','mouse',30,'N',30,15,68,0
44,'self','keybaord',20,'Y',120,20,68,0
44,'self','toothbrush',70,'N',10,35,68,0
44,'self','vacuum',63,'N',35,35,68,0
44,'self','book',28,'N',25,5,68,0
44,'self','humidifier',36,'N',145,25,68,0
45,'self','mouse',5,'Y',40,15,59,2
45,'self','keybaord',40,'Y',60,40,59,2
45,'self','toothbrush',10,'Y',60,50,59,2
45,'self','vacuum',25,'Y',100,30,59,2
45,'self','book',28,'N',10,10,59,2
45,'self','humidifier',5,'Y',30,30,59,2
46,'self','mouse',15,'Y',14.99,19.99,80,1
46,'self','keybaord',8,'Y',29.99,30,80,1
46,'self','toothbrush',30,'Y',59.99,69.99,80,1
46,'self','vacuum',25,'Y',79.99,29.99,80,1
46,'self','book',5,'Y',9.99,10,80,1
46,'self','humidifier',20,'Y',29.99,29.99,80,1
47,'self','mouse',5,'Y',30,30,74,0
47,'self','keybaord',8,'Y',40,40,74,0
47,'self','toothbrush',70,'N',20,40,74,0
47,'self','vacuum',63,'Y',50,70,74,0
47,'self','book',5,'Y',20,20,74,0
47,'self','humidifier',20,'Y',60,50,74,0
48,'self','mouse',30,'Y',25,40,66,0
48,'self','keybaord',40,'Y',100,85,66,0
48,'self','toothbrush',30,'Y',85,70,66,0
48,'self','vacuum',25,'Y',45,35,66,0
48,'self','book',10,'N',20,10,66,0
48,'self','humidifier',36,'Y',70,45,66,0
49,'self','mouse',15,'Y',20,20,74,0
49,'self','keybaord',8,'Y',25,45,74,0
49,'self','toothbrush',10,'Y',8,12,74,0
49,'self','vacuum',63,'Y',30,85,74,0
49,'self','book',5,'Y',10,17,74,0
49,'self','humidifier',36,'Y',20,45,74,0
50,'self','mouse',5,'Y',11,10,64,0
50,'self','keybaord',8,'Y',30,25,64,0
50,'self','toothbrush',70,'N',10,15,64,0
50,'self','vacuum',10,'Y',35,30,64,0
50,'self','book',28,'N',25,20,64,0
50,'self','humidifier',36,'Y',40,40,64,0
51,'self','mouse',30,'N',40,10,76,1
51,'self','keybaord',40,'Y',120,40,76,1
51,'self','toothbrush',30,'Y',69,30,76,1
51,'self','vacuum',25,'Y',50,40,76,1
51,'self','book',28,'Y',30,35,76,1
51,'self','humidifier',5,'Y',30,15,76,1
52,'no','mouse',30,'Y',NaN,40,67,1
52,'no','keybaord',20,'Y',NaN,80,67,1
52,'no','toothbrush',10,'Y',NaN,60,67,1
52,'no','vacuum',63,'Y',NaN,90,67,1
52,'no','book',28,'Y',NaN,40,67,1
52,'no','humidifier',5,'Y',NaN,40,67,1
53,'no','mouse',15,'Y',NaN,25,49,0
53,'no','keybaord',20,'Y',NaN,50,49,0
53,'no','toothbrush',70,'N',NaN,15,49,0
53,'no','vacuum',10,'Y',NaN,30,49,0
53,'no','book',5,'Y',NaN,5,49,0
53,'no','humidifier',20,'Y',NaN,25,49,0
54,'self','mouse',30,'Y',15,40,50,1
54,'self','keybaord',8,'Y',50,50,50,1
54,'self','toothbrush',30,'N',40,15,50,1
54,'self','vacuum',63,'N',40,45,50,1
54,'self','book',10,'N',30,5,50,1
54,'self','humidifier',5,'Y',35,20,50,1
55,'self','mouse',15,'Y',30,20,46,0
55,'self','keybaord',8,'Y',100,15,46,0
55,'self','toothbrush',30,'N',15,10,46,0
55,'self','vacuum',10,'Y',150,30,46,0
55,'self','book',5,'Y',10,8,46,0
55,'self','humidifier',36,'N',40,20,46,0
56,'self','mouse',5,'Y',20,20,42,1
56,'self','keybaord',40,'N',35,15,42,1
56,'self','toothbrush',70,'N',5,5,42,1
56,'self','vacuum',25,'Y',25,50,42,1
56,'self','book',28,'N',8,5,42,1
56,'self','humidifier',36,'N',40,25,42,1
57,'self','mouse',15,'N',15,10,73,3
57,'self','keybaord',20,'Y',45,25,73,3
57,'self','toothbrush',10,'Y',30,20,73,3
57,'self','vacuum',63,'N',40,45,73,3
57,'self','book',28,'N',5,13,73,3
57,'self','humidifier',20,'Y',120,25,73,3
58,'self','mouse',5,'Y',16.98,28,58,0
58,'self','keybaord',20,'Y',26,35,58,0
58,'self','toothbrush',10,'Y',18,48,58,0
58,'self','vacuum',63,'Y',24.95,65,58,0
58,'self','book',5,'Y',8.95,10,58,0
58,'self','humidifier',5,'Y',36,28,58,0
59,'no','mouse',5,'Y',NaN,25,65,1
59,'no','keybaord',20,'Y',NaN,25,65,1
59,'no','toothbrush',30,'Y',NaN,30,65,1
59,'no','vacuum',25,'Y',NaN,45,65,1
59,'no','book',5,'Y',NaN,8,65,1
59,'no','humidifier',20,'Y',NaN,40,65,1
60,'no','mouse',30,'N',NaN,15,67,1
60,'no','keybaord',20,'Y',NaN,25,67,1
60,'no','toothbrush',70,'N',NaN,40,67,1
60,'no','vacuum',10,'Y',NaN,20,67,1
60,'no','book',10,'N',NaN,8,67,1
60,'no','humidifier',20,'Y',NaN,20,67,1
61,'no','mouse',15,'Y',NaN,20,72,2
61,'no','keybaord',20,'Y',NaN,25,72,2
61,'no','toothbrush',30,'Y',NaN,50,72,2
61,'no','vacuum',63,'N',NaN,55,72,2
61,'no','book',28,'N',NaN,10,72,2
61,'no','humidifier',36,'Y',NaN,45,72,2
62,'no','mouse',5,'Y',NaN,20,70,0
62,'no','keybaord',40,'Y',NaN,50,70,0
62,'no','toothbrush',70,'N',NaN,15,70,0
62,'no','vacuum',63,'N',NaN,25,70,0
62,'no','book',10,'Y',NaN,10,70,0
62,'no','humidifier',5,'Y',NaN,15,70,0
63,'no','mouse',5,'Y',NaN,20,60,0
63,'no','keybaord',40,'Y',NaN,50,60,0
63,'no','toothbrush',10,'N',NaN,5,60,0
63,'no','vacuum',63,'Y',NaN,100,60,0
63,'no','book',10,'Y',NaN,10,60,0
63,'no','humidifier',5,'Y',NaN,25,60,0
64,'no','mouse',30,'N',NaN,20,49,0
64,'no','keybaord',8,'Y',NaN,25,49,0
64,'no','toothbrush',30,'Y',NaN,55,49,0
64,'no','vacuum',25,'Y',NaN,18,49,0
64,'no','book',28,'N',NaN,14,49,0
64,'no','humidifier',20,'Y',NaN,25,49,0
65,'no','mouse',5,'Y',NaN,15,64,1
65,'no','keybaord',20,'Y',NaN,25,64,1
65,'no','toothbrush',70,'N',NaN,40,64,1
65,'no','vacuum',25,'Y',NaN,50,64,1
65,'no','book',28,'N',NaN,10,64,1
65,'no','humidifier',20,'Y',NaN,40,64,1
66,'no','mouse',15,'Y',NaN,25,66,0
66,'no','keybaord',20,'Y',NaN,30,66,0
66,'no','toothbrush',10,'N',NaN,85,66,0
66,'no','vacuum',10,'Y',NaN,60,66,0
66,'no','book',5,'Y',NaN,15,66,0
66,'no','humidifier',36,'Y',NaN,45,66,0
67,'self','mouse',5,'Y',30,20,59,0
67,'self','keybaord',20,'Y',50,40,59,0
67,'self','toothbrush',70,'N',20,30,59,0
67,'self','vacuum',63,'Y',40,100,59,0
67,'self','book',28,'N',7,10,59,0
67,'self','humidifier',20,'Y',150,100,59,0
68,'self','mouse',15,'Y',20,20,38,2
68,'self','keybaord',40,'Y',45,40,38,2
68,'self','toothbrush',10,NaN,40,25,38,2
68,'self','vacuum',25,'Y',30,40,38,2
68,'self','book',28,'N',15,10,38,2
68,'self','humidifier',5,'Y',75,20,38,2
69,'self','mouse',5,'Y',15,7,69,0
69,'self','keybaord',40,'N',30,25,69,0
69,'self','toothbrush',30,'Y',80,30,69,0
69,'self','vacuum',25,'N',200,15,69,0
69,'self','book',28,'N',20,10,69,0
69,'self','humidifier',20,'N',50,15,69,0
70,'no','mouse',15,'Y',NaN,20,59,1
70,'no','keybaord',40,'N',NaN,30,59,1
70,'no','toothbrush',70,'Y',NaN,100,59,1
70,'no','vacuum',25,'Y',NaN,50,59,1
70,'no','book',28,'N',NaN,13,59,1
70,'no','humidifier',5,'Y',NaN,80,59,1
71,'no','mouse',30,'N',NaN,3,66,1
71,'no','keybaord',40,'N',NaN,10,66,1
71,'no','toothbrush',70,'N',NaN,5,66,1
71,'no','vacuum',63,'N',NaN,50,66,1
71,'no','book',5,'Y',NaN,5,66,1
71,'no','humidifier',5,'Y',NaN,10,66,1
72,'no','mouse',5,'Y',NaN,20,70,0
72,'no','keybaord',8,'Y',NaN,25,70,0
72,'no','toothbrush',10,'Y',NaN,20,70,0
72,'no','vacuum',63,'Y',NaN,63,70,0
72,'no','book',28,'N',NaN,19,70,0
72,'no','humidifier',20,'Y',NaN,20,70,0
73,'self','mouse',30,'N',20,10,45,0
73,'self','keybaord',40,'N',30,20,45,0
73,'self','toothbrush',10,'Y',20,10,45,0
73,'self','vacuum',25,'Y',20,25,45,0
73,'self','book',5,'Y',10,5,45,0
73,'self','humidifier',36,'N',30,15,45,0
74,'self','mouse',5,'Y',12.99,15,67,0
74,'self','keybaord',20,'Y',25.39,20,67,0
74,'self','toothbrush',30,'Y',80,60,67,0
74,'self','vacuum',63,'N',100,60,67,0
74,'self','book',10,'Y',20,10,67,0
74,'self','humidifier',20,'Y',135.99,40,67,0
75,'self','mouse',5,'Y',25,20,55,1
75,'self','keybaord',8,'Y',80,20,55,1
75,'self','toothbrush',10,'Y',65,25,55,1
75,'self','vacuum',63,'N',45,20,55,1
75,'self','book',28,'N',30,15,55,1
75,'self','humidifier',36,'N',30,30,55,1
76,'no','mouse',15,'Y',NaN,25,62,3
76,'no','keybaord',20,'Y',NaN,30,62,3
76,'no','toothbrush',30,'Y',NaN,35,62,3
76,'no','vacuum',25,'Y',NaN,25,62,3
76,'no','book',5,'Y',NaN,20,62,3
76,'no','humidifier',36,'Y',NaN,40,62,3
77,'no','mouse',15,'Y',NaN,15,44,3
77,'no','keybaord',40,'N',NaN,20,44,3
77,'no','toothbrush',70,'N',NaN,40,44,3
77,'no','vacuum',10,'Y',NaN,30,44,3
77,'no','book',10,'N',NaN,5,44,3
77,'no','humidifier',20,'Y',NaN,20,44,3
78,'no','mouse',30,'Y',NaN,25,59,0
78,'no','keybaord',40,'N',NaN,30,59,0
78,'no','toothbrush',10,'Y',NaN,30,59,0
78,'no','vacuum',63,'N',NaN,45,59,0
78,'no','book',5,'Y',NaN,5,59,0
78,'no','humidifier',36,'Y',NaN,40,59,0
79,'no','mouse',30,'N',NaN,30,77,1
79,'no','keybaord',40,'Y',NaN,45,77,1
79,'no','toothbrush',70,'N',NaN,15,77,1
79,'no','vacuum',10,'Y',NaN,30,77,1
79,'no','book',5,'Y',NaN,10,77,1
79,'no','humidifier',5,'Y',NaN,'25-30',77,1
80,'no','mouse',15,'Y',NaN,15,69,2
80,'no','keybaord',8,'Y',NaN,30,69,2
80,'no','toothbrush',10,'Y',NaN,25,69,2
80,'no','vacuum',63,'N',NaN,50,69,2
80,'no','book',28,'Y',NaN,30,69,2
80,'no','humidifier',5,'Y',NaN,35,69,2
81,'self','mouse',15,'Y',20,20,67,1
81,'self','keybaord',8,'Y',35,25,67,1
81,'self','toothbrush',30,'Y',20,50,67,1
81,'self','vacuum',25,'Y',25,30,67,1
81,'self','book',10,'Y',5,15,67,1
81,'self','humidifier',36,'Y',50,40,67,1
82,'self','mouse',30,'N',25,20,79,1
82,'self','keybaord',40,'Y',50,50,79,1
82,'self','toothbrush',70,'N',20,30,79,1
82,'self','vacuum',63,'N',100,50,79,1
82,'self','book',10,'Y',15,30,79,1
82,'self','humidifier',5,'Y',50,25,79,1
83,'no','mouse',15,'Y',NaN,45,61,1
83,'no','keybaord',8,'Y',NaN,65,61,1
83,'no','toothbrush',10,'Y',NaN,35,61,1
83,'no','vacuum',10,'Y',NaN,30,61,1
83,'no','book',5,'N',NaN,3,61,1
83,'no','humidifier',5,'Y',NaN,40,61,1
84,'no','mouse',30,'N',NaN,20,60,0
84,'no','keybaord',40,'N',NaN,30,60,0
84,'no','toothbrush',30,'N',NaN,25,60,0
84,'no','vacuum',10,'Y',NaN,30,60,0
84,'no','book',10,'Y',NaN,7,60,0
84,'no','humidifier',36,'Y',NaN,30,60,0
85,'self','mouse',5,'Y',9.99,12,68,0
85,'self','keybaord',40,'Y',29.99,50,68,0
85,'self','toothbrush',10,'Y',29.99,40,68,0
85,'self','vacuum',63,'N',120,30,68,0
85,'self','book',28,'N',10,5,68,0
85,'self','humidifier',20,'Y',35.99,40,68,0
86,'self','mouse',15,'Y',20,15,68,3
86,'self','keybaord',20,'Y',35,20,68,3
86,'self','toothbrush',30,'N',10,10,68,3
86,'self','vacuum',63,'N',50,40,68,3
86,'self','book',10,'Y',10,12,68,3
86,'self','humidifier',5,'Y',30,20,68,3
87,'self','mouse',5,'Y',10,7,52,1
87,'self','keybaord',8,'Y',35,25,52,1
87,'self','toothbrush',30,'N',10,15,52,1
87,'self','vacuum',10,'Y',50,30,52,1
87,'self','book',10,'N',5,8,52,1
87,'self','humidifier',36,'N',50,30,52,1
88,'self','mouse',15,'N',25,10,65,0
88,'self','keybaord',20,'Y',75,40,65,0
88,'self','toothbrush',70,'N',10,5,65,0
88,'self','vacuum',63,'N',50,50,65,0
88,'self','book',28,'N',30,15,65,0
88,'self','humidifier',20,'Y',60,60,65,0
89,'self','mouse',30,'Y',35,35,66,1
89,'self','keybaord',20,'Y',70,45,66,1
89,'self','toothbrush',10,'N',10,10,66,1
89,'self','vacuum',25,'N',15,30,66,1
89,'self','book',28,'N',10,10,66,1
89,'self','humidifier',5,'Y',40,20,66,1
90,'no','mouse',5,'Y',NaN,20,49,1
90,'no','keybaord',40,'Y',NaN,50,49,1
90,'no','toothbrush',10,'Y',NaN,40,49,1
90,'no','vacuum',25,'Y',NaN,60,49,1
90,'no','book',10,'N',NaN,5,49,1
90,'no','humidifier',5,'Y',NaN,50,49,1
91,'no','mouse',15,'Y',NaN,35,61,0
91,'no','keybaord',20,'Y',NaN,50,61,0
91,'no','toothbrush',30,'N',NaN,30,61,0
91,'no','vacuum',25,'Y',NaN,45,61,0
91,'no','book',28,'Y',NaN,40,61,0
91,'no','humidifier',20,'Y',NaN,50,61,0
92,'no','mouse',15,'Y',NaN,29,57,1
92,'no','keybaord',8,'Y',NaN,45,57,1
92,'no','toothbrush',70,'N',NaN,30,57,1
92,'no','vacuum',10,'Y',NaN,47,57,1
92,'no','book',5,'Y',NaN,20,57,1
92,'no','humidifier',36,'N',NaN,25,57,1
93,'no','mouse',5,'Y',NaN,15,58,1
93,'no','keybaord',8,'Y',NaN,20,58,1
93,'no','toothbrush',30,'N',NaN,25,58,1
93,'no','vacuum',63,'Y',NaN,75,58,1
93,'no','book',5,'Y',NaN,10,58,1
93,'no','humidifier',20,'Y',NaN,35,58,1
94,'self','mouse',30,'Y',40,55,67,0
94,'self','keybaord',8,'Y',80,30,67,0
94,'self','toothbrush',70,'Y',120,100,67,0
94,'self','vacuum',63,'Y',150,75,67,0
94,'self','book',5,'N',200,0,67,0
94,'self','humidifier',36,'Y',120,50,67,0
96,'no','mouse',5,'Y',NaN,7,57,0
96,'no','keybaord',40,'N',NaN,25,57,0
96,'no','toothbrush',30,'Y',NaN,50,57,0
96,'no','vacuum',63,'N',NaN,35,57,0
96,'no','book',10,'N',NaN,8,57,0
96,'no','humidifier',20,'Y',NaN,30,57,0
97,'no','mouse',15,'Y',NaN,20,48,1
97,'no','keybaord',40,'N',NaN,40,48,1
