RP_number,item_condition,postcomp_like_stacked,postcomp_difficulty,postcomp_self_stacked,postcomp_competitor_stacked,round_new,difficulty_new,like,self_new,peer_new,indirect_new,VAR00017,Zround_new,Zdifficulty_new,Zself_new,Zpeer_new,Zindirect_new,roundXself_new,roundXpeer_new,selfXpeer_new,selfXpeerXround_new
47,3,30,1,9,15,1,0,96,18,16,2, ,-1.46262972562632,-.999166319154791,.989923301521744,.618460599167005,.45087702035335,-1.44789124689585,-.904578856470325,.612228558188518,-.895463688083868
48,3,15,1,7,7,1,0,75,18,20,-2, ,-1.46262972562632,-.999166319154791,.989923301521744,1.30691395631024,-.481168499756934,-1.44789124689585,-1.91153120133525,1.29374457843548,-1.89226927778762
49,2,4,1,2,1,1,0,84,15,21,-6, ,-1.46262972562632,-.999166319154791,.452732483692638,1.47902729559605,-1.41321401986722,-.662179988405485,-2.16326928755148,.669603700984405,-.979382277449186
50,2,50,1,5,2,1,0,75,15,10,5, ,-1.46262972562632,-.999166319154791,.452732483692638,-.414219436547845,1.14991116043606,-.662179988405485,.605849660827062,-.187530594302071,.274287821690578
51,1,50,1,16,16,1,0,70,16,14,2, ,-1.46262972562632,-.999166319154791,.631796089635673,.274233920595389,.45087702035335,-.924083741235605,-.401102684037863,.173259918677626,-.253415107317495
52,1,90,1,20,19,1,0,60,12,10,2, ,-1.46262972562632,-.999166319154791,-.084458334136467,-.414219436547845,.45087702035335,.123531270084877,.605849660827062,.034984283577777,-.0511690530905972
1,1,50,1,12,16,1,1,50,12,12,0, ,-1.46262972562632,.999166319154792,-.084458334136467,-.0699927579762281,-.0151457397017921,.123531270084877,.1023734883946,.00591147174028913,-.00864629428954682
2,1,100,1,20,15,1,1,80,12,8,4, ,-1.46262972562632,.999166319154792,-.084458334136467,-.758446115119462,.916899780408493,.123531270084877,1.10932583325952,.0640570954152648,-.0936918118916476
3,2,50,1,5,6,1,1,50,5,7,-2, ,-1.46262972562632,.999166319154792,-1.33790357573771,-.93055945440527,-.481168499756934,1.95685753989572,1.36106391947576,1.24499882148535,-1.8209722846742
4,2,60,1,19,17,1,1,50,4,3,1, ,-1.46262972562632,.999166319154792,-1.51696718168075,-1.6190128115485,.217865640325779,2.21876129272584,2.36801626434068,2.45598930183976,-3.59220295869106
5,3,20,1,10,17,1,1,90,15,15,0, ,-1.46262972562632,.999166319154792,.452732483692638,.446347259881197,-.0151457397017921,-.662179988405485,-.652840770254094,.202075903555418,-.295562223372951
6,3,55,1,14,13,1,1,50,12,12,0, ,-1.46262972562632,.999166319154792,-.084458334136467,-.0699927579762281,-.0151457397017921,.123531270084877,.1023734883946,.00591147174028913,-.00864629428954682
7,1,60,1,16,18,1,1,30,5,3,2, ,-1.46262972562632,.999166319154792,-1.33790357573771,-1.6190128115485,.45087702035335,1.95685753989572,2.36801626434068,2.16608302973591,-3.16817742746646
8,1,60,1,15,12,1,1,45,10,9,1, ,-1.46262972562632,.999166319154792,-.442585546022537,-.586332775833653,.217865640325779,.647338775745117,.857587747043293,.259502411743247,-.379555941287393
9,2,50,1,11,10,1,1,50,14,15,-1, ,-1.46262972562632,.999166319154792,.273668877749603,.446347259881197,-.248157119729363,-.400276235575364,-.652840770254094,.122151353698298,-.178662200944624
10,2,60,1,12,10,1,1,25,14,18,-4, ,-1.46262972562632,.999166319154792,.273668877749603,.962687277738622,-.947191259812077,-.400276235575364,-1.40805502890279,.263457546922549,-.385340839569511
13,1,40,1,13,14,1,1,40,9,10,-1, ,-1.46262972562632,.999166319154792,-.621649151965572,-.414219436547845,-.248157119729363,.909242528575238,.605849660827062,.257499161457625,-.376625927871773
14,1,70,1,16,15,1,1,30,2,10,-8, ,-1.46262972562632,.999166319154792,-1.87509439356682,-.414219436547845,-1.87923677992236,2.74256879838608,.605849660827062,.77670054317727,-1.13602530236118
15,3,40,1,15,17,1,1,50,12,10,2, ,-1.46262972562632,.999166319154792,-.084458334136467,-.414219436547845,.45087702035335,.123531270084877,.605849660827062,.034984283577777,-.0511690530905972
16,3,65,1,20,19,1,1,47,17,20,-3, ,-1.46262972562632,.999166319154792,.810859695578709,1.30691395631024,-.714179879784506,-1.18598749406573,-1.91153120133525,1.05972385276129,-1.5499836080039
17,3,50,1,6,6,1,1,90,17,15,2, ,-1.46262972562632,.999166319154792,.810859695578709,.446347259881197,.45087702035335,-1.18598749406573,-.652840770254094,.361925003269658,-.529362268229604
18,3,60,1,10,10,1,1,50,12,10,2, ,-1.46262972562632,.999166319154792,-.084458334136467,-.414219436547845,.45087702035335,.123531270084877,.605849660827062,.034984283577777,-.0511690530905972
19,1,100,1,24,0,1,1,50,2,2,0, ,-1.46262972562632,.999166319154792,-1.87509439356682,-1.79112615083431,-.0151457397017921,2.74256879838608,2.61975435055691,3.35853060360033,-4.91228669525155
20,1,60,1,8,7,1,1,40,5,7,-2, ,-1.46262972562632,.999166319154792,-1.33790357573771,-.93055945440527,-.481168499756934,1.95685753989572,1.36106391947576,1.24499882148535,-1.8209722846742
21,2,50,1,5,4,1,1,20,5,7,-2, ,-1.46262972562632,.999166319154792,-1.33790357573771,-.93055945440527,-.481168499756934,1.95685753989572,1.36106391947576,1.24499882148535,-1.8209722846742
22,2,70,1,15,10,1,1,40,10,12,-2, ,-1.46262972562632,.999166319154792,-.442585546022537,-.0699927579762281,-.481168499756934,.647338775745117,.1023734883946,.0309777830065322,-.0453090262593558
23,2,50,1,14,14,1,1,50,4,4,0, ,-1.46262972562632,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,2.21876129272584,2.11627817812445,2.1948990146137,-3.21032454352191
24,2,50,1,21,20,1,1,47,5,6,-1, ,-1.46262972562632,.999166319154792,-1.33790357573771,-1.10267279369108,-.248157119729363,1.95685753989572,1.61280200569199,1.47526987354799,-2.15777357037226
25,1,50,1,10,10,1,1,50,10,10,0, ,-1.46262972562632,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,.647338775745117,.605849660827062,.183327535497676,-.268140302944714
26,1,50,1,12,20,1,1,50,15,24,-9, ,-1.46262972562632,.999166319154792,.452732483692638,1.99536731345347,-2.11224815994993,-.662179988405485,-2.91848354620017,.903367599698898,-1.3212923044873
27,2,50,1,10,8,1,1,20,12,15,-3, ,-1.46262972562632,.999166319154792,-.084458334136467,.446347259881197,-.714179879784506,.123531270084877,-.652840770254094,-.0376977460159426,.0551378439120287
28,2,50,1,12,12,1,1,50,5,4,1, ,-1.46262972562632,.999166319154792,-1.33790357573771,-1.4468994722627,.217865640325779,1.95685753989572,2.11627817812445,1.93581197767327,-2.83137614176839
29,1,40,1,10,11,1,1,20,7,12,-5, ,-1.46262972562632,.999166319154792,-.979776363851643,-.0699927579762281,-1.18020263983965,1.43305003423548,.1023734883946,.0685772499058968,-.100303124214069
30,1,50,1,18,16,1,1,50,8,10,-2, ,-1.46262972562632,.999166319154792,-.800712757908607,-.414219436547845,-.481168499756934,1.17114628140536,.605849660827062,.331670787417574,-.485111552798831
31,3,60,1,10,8,1,1,75,14,10,4, ,-1.46262972562632,.999166319154792,.273668877749603,-.414219436547845,.916899780408493,-.400276235575364,.605849660827062,-.113358968342122,.16580219676352
32,3,89,1,19,17,1,1,61,9,11,-2, ,-1.46262972562632,.999166319154792,-.621649151965572,-.242106097262036,-.481168499756934,.909242528575238,.354111574610831,.150505050048639,-.220133160058017
33,3,50,1,12,12,1,1,60,12,8,4, ,-1.46262972562632,.999166319154792,-.084458334136467,-.758446115119462,.916899780408493,.123531270084877,1.10932583325952,.0640570954152648,-.0936918118916476
34,3,75,1,19,16,1,1,30,14,18,-4, ,-1.46262972562632,.999166319154792,.273668877749603,.962687277738622,-.947191259812077,-.400276235575364,-1.40805502890279,.263457546922549,-.385340839569511
35,2,80,1,3,3,1,1,25,4,6,-2, ,-1.46262972562632,.999166319154792,-1.51696718168075,-1.10267279369108,-.481168499756934,2.21876129272584,1.61280200569199,1.67271844016159,-2.44656771318363
36,2,100,1,21,20,1,1,100,8,6,2, ,-1.46262972562632,.999166319154792,-.800712757908607,-1.10267279369108,.45087702035335,1.17114628140536,1.61280200569199,.882924173707172,-1.29139114193816
37,2,50,1,20,20,1,1,25,6,6,0, ,-1.46262972562632,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,1.6949537870656,1.61280200569199,1.27782130693438,-1.8689794275609
38,2,60,1,20,18,1,1,50,8,10,-2, ,-1.46262972562632,.999166319154792,-.800712757908607,-.414219436547845,-.481168499756934,1.17114628140536,.605849660827062,.331670787417574,-.485111552798831
39,1,100,1,20,14,1,1,4,2,0,2, ,-1.46262972562632,.999166319154792,-1.87509439356682,-2.13535282940593,.45087702035335,2.74256879838608,3.12323052298937,4.0039881187061,-5.85635204347414
40,1,60,1,15,17,1,1,30,6,12,-6, ,-1.46262972562632,.999166319154792,-1.15883996979468,-.0699927579762281,-1.41321401986722,1.6949537870656,.1023734883946,.0811104055390183,-.118634490198974
41,1,50,1,19,17,1,1,50,7,10,-3, ,-1.46262972562632,.999166319154792,-.979776363851643,-.414219436547845,-.714179879784506,1.43305003423548,.605849660827062,.405842413377524,-.59359717772589
42,1,60,1,16,17,1,1,45,8,7,1, ,-1.46262972562632,.999166319154792,-.800712757908607,-.93055945440527,.217865640325779,1.17114628140536,1.36106391947576,.745110827134773,-1.08982124465333
43,3,50,1,17,20,1,1,24,5,12,-7, ,-1.46262972562632,.999166319154792,-1.33790357573771,-.0699927579762281,-1.64622539989479,1.95685753989572,.1023734883946,.0936435611721398,-.136965856183878
44,3,40,1,10,11,1,1,50,15,12,3, ,-1.46262972562632,.999166319154792,.452732483692638,-.0699927579762281,.683888400380921,-.662179988405485,.1023734883946,-.0316879951590755,.0463478036651666
45,2,80,1,5,3,1,1,12.5,12,3,9, ,-1.46262972562632,.999166319154792,-.084458334136467,-1.6190128115485,2.08195668054635,.123531270084877,2.36801626434068,.136739125008984,-.199998708894274
46,2,60,1,19,17,1,1,60,5,5,0, ,-1.46262972562632,.999166319154792,-1.33790357573771,-1.27478613297689,-.0151457397017921,1.95685753989572,1.86454009190822,1.70554092561063,-2.49457485607033
47,3,50,1,13,15,1,1,50,15,18,-3, ,-1.46262972562632,.999166319154792,.452732483692638,.962687277738622,-.714179879784506,-.662179988405485,-1.40805502890279,.435839802269911,-.637472250411069
48,3,25,1,10,10,1,1,50,10,10,0, ,-1.46262972562632,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,.647338775745117,.605849660827062,.183327535497676,-.268140302944714
49,2,83,1,22,23,1,1,23,8,5,3, ,-1.46262972562632,.999166319154792,-.800712757908607,-1.27478613297689,.683888400380921,1.17114628140536,1.86454009190822,1.02073752027957,-1.492961039223
50,2,100,1,15,10,1,1,30,5,10,-5, ,-1.46262972562632,.999166319154792,-1.33790357573771,-.414219436547845,-1.18020263983965,1.95685753989572,.605849660827062,.554185665297422,-.810568427580007
51,1,90,1,18,12,1,1,40,3,10,-7, ,-1.46262972562632,.999166319154792,-1.69603078762378,-.414219436547845,-1.64622539989479,2.48066504555596,.605849660827062,.702528917217321,-1.02753967743412
52,1,70,1,16,14,1,1,10,3,4,-1, ,-1.46262972562632,.999166319154792,-1.69603078762378,-1.4468994722627,-.248157119729363,2.48066504555596,2.11627817812445,2.45398605155413,-3.58927294527543
1,1,50,0,6,7,2,0,10,2,6,-4, ,-.877577835375791,-.999166319154791,-1.87509439356682,-1.10267279369108,-.947191259812077,1.64554127903165,.967681203415192,2.0676155733888,-1.81449359928382
2,1,100,0,8,2,2,0,70,7,3,4, ,-.877577835375791,-.999166319154791,-.979776363851643,-1.6190128115485,.916899780408493,.859830020541288,1.42080975860441,1.58627048552822,-1.39207581901036
3,2,75,0,2,1,2,0,60,18,16,2, ,-.877577835375791,-.999166319154791,.989923301521744,.618460599167005,.45087702035335,-.868734748137508,-.542747313882195,.612228558188518,-.537278212850321
4,2,30,0,2,4,2,0,50,16,15,1, ,-.877577835375791,-.999166319154791,.631796089635673,.446347259881197,.217865640325779,-.554450244741363,-.391704462152456,.282000453412538,-.247477347480767
5,3,40,0,15,13,2,0,70,20,19,1, ,-.877577835375791,-.999166319154791,1.34805051340781,1.13480061702443,.217865640325779,-1.18301925153365,-.995875869071412,1.52976855439529,-1.34249097659217
6,3,45,0,12,14,2,0,50,22,21,1, ,-.877577835375791,-.999166319154791,1.70617772529388,1.47902729559605,.217865640325779,-1.4973037549298,-1.29796157253089,2.52348342684763,-2.21455312333962
7,1,30,0,12,10,2,0,20,10,16,-6, ,-.877577835375791,-.999166319154791,-.442585546022537,.618460599167005,-1.41321401986722,.388403265447071,-.542747313882195,-.273721721975755,.240212116266817
8,1,50,0,10,12,2,0,60,16,16,0, ,-.877577835375791,-.999166319154791,.631796089635673,.618460599167005,-.0151457397017921,-.554450244741363,-.542747313882195,.39074098814745,-.342905630571036
9,2,53,0,13,13,2,0,50,17,16,1, ,-.877577835375791,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,-.711592496439436,-.542747313882195,.501484773167984,-.440091921710679
10,2,50,0,10,8,2,0,80,18,15,3, ,-.877577835375791,-.999166319154791,.989923301521744,.446347259881197,.683888400380921,-.868734748137508,-.391704462152456,.441849553126778,-.387757374394759
13,1,30,0,12,9,2,0,15,15,18,-3, ,-.877577835375791,-.999166319154791,.452732483692638,.962687277738622,-.714179879784506,-.397307993043291,-.844833017341673,.435839802269911,-.382483350246641
14,1,30,0,3,24,2,0,100,16,15,1, ,-.877577835375791,-.999166319154791,.631796089635673,.446347259881197,.217865640325779,-.554450244741363,-.391704462152456,.282000453412538,-.247477347480767
15,3,50,0,12,10,2,0,40,18,21,-3, ,-.877577835375791,-.999166319154791,.989923301521744,1.47902729559605,-.714179879784506,-.868734748137508,-1.29796157253089,1.46412358349722,-1.28488240512813
16,3,60,0,15,13,2,0,75,22,20,2, ,-.877577835375791,-.999166319154791,1.70617772529388,1.30691395631024,.45087702035335,-1.4973037549298,-1.14691872080115,2.22982748113223,-1.95684717415348
17,3,60,0,14,12,2,0,85,21,18,3, ,-.877577835375791,-.999166319154791,1.52711411935085,.962687277738622,.683888400380921,-1.34016150323173,-.844833017341673,1.47013333435408,-1.29015642927625
18,3,30,0,8,8,2,0,40,16,19,-3, ,-.877577835375791,-.999166319154791,.631796089635673,1.13480061702443,-.714179879784506,-.554450244741363,-.995875869071412,.716962592352185,-.629190479841846
19,1,100,0,24,0,2,0,50,10,10,0, ,-.877577835375791,-.999166319154791,-.442585546022537,-.414219436547845,-.0151457397017921,.388403265447071,.363509796496237,.183327535497676,-.160884181766829
20,1,40,0,1,2,2,0,70,11,10,1, ,-.877577835375791,-.999166319154791,-.263521940079502,-.414219436547845,.217865640325779,.231261013748998,.363509796496237,.109155909537726,-.0957928068105934
21,2,40,0,5,5,2,0,70,16,16,0, ,-.877577835375791,-.999166319154791,.631796089635673,.618460599167005,-.0151457397017921,-.554450244741363,-.542747313882195,.39074098814745,-.342905630571036
22,2,60,0,5,4,2,0,50,17,18,-1, ,-.877577835375791,-.999166319154791,.810859695578709,.962687277738622,-.248157119729363,-.711592496439436,-.844833017341673,.780604312964635,-.685041043256511
23,2,50,0,8,8,2,0,50,14,14,0, ,-.877577835375791,-.999166319154791,.273668877749603,.274233920595389,-.0151457397017921,-.240165741345219,-.240661610422718,.0750492892902138,-.0658615928417974
24,2,50,0,7,6,2,0,50,20,18,2, ,-.877577835375791,-.999166319154791,1.34805051340781,.962687277738622,.45087702035335,-1.18301925153365,-.844833017341673,1.29775107900672,-1.13887758277131
25,1,50,0,8,8,2,0,60,15,13,2, ,-.877577835375791,-.999166319154791,.452732483692638,.10212058130958,.45087702035335,-.397307993043291,-.0896187586929789,.0462333044124223,-.0405733232085236
26,1, ,0,8,16,2,0,50,11,24,-13, ,-.877577835375791,-.999166319154791,-.263521940079502,1.99536731345347,-3.04429368006022,.231261013748998,-1.75109012772011,-.525823065612483,.461450667710865
27,2,60,0,15,14,2,0,80,12,10,2, ,-.877577835375791,-.999166319154791,-.084458334136467,-.414219436547845,.45087702035335,.0741187620509259,.363509796496237,.034984283577777,-.0307014318543583
28,2,70,0,10,8,2,0,70,14,10,4, ,-.877577835375791,-.999166319154791,.273668877749603,-.414219436547845,.916899780408493,-.240165741345219,.363509796496237,-.113358968342122,.0994813180581119
29,1,15,0,5,5,2,0,20,9,20,-11, ,-.877577835375791,-.999166319154791,-.621649151965572,1.30691395631024,-2.57827092000508,.545545517145143,-1.14691872080115,-.812441952632231,.712981050159474
30,1,70,0,12,8,2,0,80,20,18,2, ,-.877577835375791,-.999166319154791,1.34805051340781,.962687277738622,.45087702035335,-1.18301925153365,-.844833017341673,1.29775107900672,-1.13887758277131
31,3,50,0,2,0,2,0,60,18,15,3, ,-.877577835375791,-.999166319154791,.989923301521744,.446347259881197,.683888400380921,-.868734748137508,-.391704462152456,.441849553126778,-.387757374394759
32,3,5,0,1,1,2,0,75,21,20,1, ,-.877577835375791,-.999166319154791,1.52711411935085,1.30691395631024,.217865640325779,-1.34016150323173,-1.14691872080115,1.99580675545804,-1.75147577228325
33,3,50,0,12,12,2,0,90,22,20,2, ,-.877577835375791,-.999166319154791,1.70617772529388,1.30691395631024,.45087702035335,-1.4973037549298,-1.14691872080115,2.22982748113223,-1.95684717415348
34,3,50,0,9,9,2,0,50,22,22,0, ,-.877577835375791,-.999166319154791,1.70617772529388,1.65114063488186,-.0151457397017921,-1.4973037549298,-1.44900442426063,2.81713937256302,-2.47225907252577
35,2,40,0,1,0,2,0,60,18,17,1, ,-.877577835375791,-.999166319154791,.989923301521744,.790573938452814,.217865640325779,-.868734748137508,-.693790165611934,.782607563250257,-.686799051305883
36,2,100,0,20,18,2,0,100,20,16,4, ,-.877577835375791,-.999166319154791,1.34805051340781,.618460599167005,.916899780408493,-1.18301925153365,-.542747313882195,.833716128229586,-.731650795129605
37,2,50,0,12,12,2,0,25,12,12,0, ,-.877577835375791,-.999166319154791,-.084458334136467,-.0699927579762281,-.0151457397017921,.0741187620509259,.0614240930367598,.00591147174028913,-.0051877765737281
38,2,50,0,8,10,2,0,60,15,12,3, ,-.877577835375791,-.999166319154791,.452732483692638,-.0699927579762281,.683888400380921,-.397307993043291,.0614240930367598,-.0316879951590755,.0278086821991
39,1,100,0,20,16,2,0,100,20,12,8, ,-.877577835375791,-.999166319154791,1.34805051340781,-.0699927579762281,1.84894530051878,-1.18301925153365,.0614240930367598,-.0943537733246831,.0828027801538134
40,1,45,0,10,14,2,0,40,13,18,-5, ,-.877577835375791,-.999166319154791,.0946052718065682,.962687277738622,-1.18020263983965,-.0830234896471464,-.844833017341673,.0910752915751875,-.0799256572367721
41,1,45,0,5,5,2,0,55,12,11,1, ,-.877577835375791,-.999166319154791,-.084458334136467,-.242106097262036,.217865640325779,.0741187620509259,.212466944766499,.020447877659033,-.0179446042140432
