"subject","mood","catchsurebias","catchgamblebias","gainframe","lossframe","catchsurebiasgain","catchsurebiasloss","catchgamblebiasgain","catchgamblebiasloss","valencechange","arousalchange","gambling","framing"
"47","1","0","0.5","0","0.90625","0","0","0.125","0.875","3.75","1.25","0.453125","0.90625"
"48","2","0","0.9375","0","0.1875","0","0","1","0.875","-2.5","3.75","0.09375","0.1875"
"49","1","0","1","0.21875","0.5","0","0","1","1","1.5","-0.5","0.359375","0.28125"
"50","2","0.25","0.8125","0","0","0","0.5","0.625","1","-3","-1.75","0","0"
"51","1","0","0.625","0.0625","0.1875","0","0","0.375","0.875","0.25","0.75","0.125","0.125"
"52","2","0.0625","1","0.3125","0.40625","0.125","0","1","1","-2","-1.5","0.359375","0.09375"
"53","1","0.25","1","0.8125","0.9375","0","0.5","1","1",,,"0.875","0.125"
"54","2","0.0625","1","0.25","0.25","0","0.125","1","1","-1.75","0","0.25","0"
"55","1","0.0625","0.9375","0.375","0.5625","0","0.125","0.875","1","0","0.25","0.46875","0.1875"
"56","2","0","0.9375","0.0625","0.125","0","0","0.875","1","-2.75","2","0.09375","0.0625"
"57","1","0.0625","0.875","0","0.09375","0","0.125","1","0.75","-0.5","0.75","0.046875","0.09375"
"58","2","0","1","0.21875","0.6875","0","0","1","1","-1.25","0.25","0.453125","0.46875"
"59","1","0.125","1","0.5","0.9375","0","0.25","1","1","3","0.75","0.71875","0.4375"
"60","2","0","0.875","0.25","0.25","0","0","1","0.75","-1.75","0.25","0.25","0"
"61","1","0","0.875","0.25","0.53125","0","0","1","0.75","1","1.25","0.390625","0.28125"
"62","2","0","1","0.0625","0.125","0","0","1","1","-1.25","0.25","0.09375","0.0625"
"63","1","0","1","0.1875","0.40625","0","0","1","1","0.75","0.75","0.296875","0.21875"
"64","2","0","1","0.21875","0.6875","0","0","1","1","-1.25","0.25","0.453125","0.46875"
"65","1","0.0625","0.75","0.09375","0.25","0","0.125","0.625","0.875","1","0","0.171875","0.15625"
"66","3","0","1","0.125","0.34375","0","0","1","1","-0.25","-0.5","0.234375","0.21875"
"67","3","0.5","0.875","0.0625","1","0","1","0.75","1","-0.25","0","0.53125","0.9375"
"68","3","0","0.9375","0.125","0.34375","0","0","1","0.875","0.5","-1","0.234375","0.21875"
"69","3","0","1","0.3125","0.40625","0","0","1","1","0","-0.5","0.359375","0.09375"
"70","3","0","1","0.09375","0.6875","0","0","1","1","1.5","0.25","0.390625","0.59375"
"71","3","0","0.9375","0.46875","0.59375","0","0","1","0.875","0.5","-2","0.53125","0.125"
"72","3","0","1","0.25","0.4375","0","0","1","1","-0.25","-1","0.34375","0.1875"
"73","3","0","0.875","0.03125","0.5625","0","0","0.75","1","0","-0.5","0.296875","0.53125"
"74","3","0","1","0.15625","0.4375","0","0","1","1","-0.5","0","0.296875","0.28125"
"75","3","0","0.0625","0","0","0","0","0.125","0","-0.5","-1","0","0"
"76","3","0","0.9375","0.125","0.21875","0","0","0.875","1","0","0","0.171875","0.09375"
"77","3","0","0.875","0.25","0.3125","0","0","0.875","0.875","0.25","-0.75","0.28125","0.0625"
"78","3","0.0625","0.75","0.03125","0.46875","0","0.125","0.625","0.875","0.25","0.5","0.25","0.4375"
"79","3","0.0625","0.9375","0","0.03125","0.125","0","1","0.875","0.75","-0.25","0.015625","0.03125"
"80","3","0","1","0.125","0.8125","0","0","1","1","-0.5","-1.5","0.46875","0.6875"
"81","3","0","0.9375","0","0.03125","0","0","1","0.875","-0.25","0","0.015625","0.03125"
"82","3","0","0.9375","0.0625","0.40625","0","0","0.875","1","0.25","-0.25","0.234375","0.34375"
"83","3","0","1","0","0.03125","0","0","1","1","-1","-1","0.015625","0.03125"
"84","3","0","0.875","0","0.09375","0","0","0.75","1","0","-0.5","0.046875","0.09375"
"85","3","0.0625","0.9375","0.03125","0.40625","0","0.125","0.875","1","0","-2.25","0.21875","0.375"
"86","3","0","0.9375","0.46875","0.84375","0","0","0.875","1","0.5","-3","0.65625","0.375"
"87","3","0.0625","0.9375","0","0.3125","0","0.125","1","0.875","1.5","-1.25","0.15625","0.3125"
"88","3","0","1","0","0.03125","0","0","1","1","0.25","-0.5","0.015625","0.03125"
"89","3","0","0.9375","0.125","0.4375","0","0","0.875","1","2.5","1.75","0.28125","0.3125"
"90","3","0","0.9375","0.34375","0.40625","0","0","0.875","1","0","0.25","0.375","0.0625"
"91","3","0","1","0.6875","0.90625","0","0","1","1","0.25","0.25","0.796875","0.21875"
