ID,age,gender,ethnicity,ug.decision,crt1,crt2,crt3,crt4,crt5,crt6,crt7,rei.1,rei.2,rei.3,rei.4,rei.5,rei.6,rei.7,rei.8,rei.9,rei.10,rei.11,rei.12,rei.13,rei.14,rei.15,rei.16,rei.17,rei.18,rei.19,rei.20,rei.21,rei.22,rei.23,rei.24,rei.25,rei.26,rei.27,rei.28,rei.29,rei.30,rei.31,rei.32,rei.33,rei.34,rei.35,rei.36,rei.37,rei.38,rei.39,rei.40,crt7.total,rational.ability,rational.engagement,experiential.ability,experiential.engagement
21,19,female,Hispanic,0,0,0,0,0,0,0,0,4,2,4,3,3,3,3,4,3,3,4,3,3,4,3,3,4,3,3,4,3,2,3,2,3,2,3,3,3,5,4,3,3,3,3,3,3,4,3,2,0,3.4,2.8,3,3.2
22,20,female,Hispanic,1,0,0,0,0,0,1,0,4,1,3,4,4,4,3,3,2,2,4,2,3,2,2,3,3,3,3,4,2,4,2,2,4,2,4,2,2,2,4,4,2,3,4,4,4,4,3,2,1,2.6,2.6,2.6,3.3
23,19,female,Asian/Pacific Islander,1,0,0,0,0,0,0,0,4,2,4,1,5,3,4,3,3,2,3,4,3,4,5,3,,5,4,5,3,2,4,2,3,3,3,4,2,4,5,3,3,4,3,3,4,1,4,1,0,3.4,3.1,3.8,3.2
24,20,female,Caucasian,0,0,0,0,0,0,1,1,3,5,2,4,4,4,2,3,2,4,5,2,2,3,4,3,2,3,5,3,4,1,5,5,5,2,2,3,2,3,4,4,3,4,4,2,2,1,1,1,2,2.8,2.6,3.7,4
25,19,female,Hispanic,1,0,0,0,0,0,1,0,3,1,4,3,4,3,3,3,2,2,3,2,3,3,3,4,4,4,4,2,3,2,1,3,3,2,4,2,3,4,4,4,4,3,3,3,4,3,4,2,1,3,2.2,3.3,3.2
26,,female,Hispanic,0,0,0,0,0,0,0,1,4,4,4,3,4,3,4,3,3,3,2,5,3,2,5,3,4,4,4,4,4,4,4,4,4,3,2,3,3,5,3,3,1,2,2,3,2,2,2,2,1,3.4,3.3,3.7,2.7
27,20,female,Hispanic,1,0,0,0,0,0,0,0,3,2,3,2,4,3,4,2,2,2,3,3,2,2,2,2,3,2,3,4,3,2,3,3,2,2,3,4,3,2,2,2,1,3,2,3,4,4,3,2,0,3,3.4,2.9,3.3
28,20,female,Asian/Pacific Islander,0,0,0,0,0,0,0,0,4,3,3,,4,4,4,2,4,4,3,3,2,4,3,3,3,2,4,4,4,3,3,2,3,3,3,3,3,2,2,3,4,3,,2,3,3,3,3,0,3.4,2.8,3.6,2.8
29,20,female,Asian/Pacific Islander,1,0,0,0,0,0,0,1,4,3,4,2,5,5,5,5,5,4,4,5,3,3,3,5,5,5,5,5,3,4,4,4,,3,4,3,5,4,3,4,5,5,4,4,4,3,2,2,1,3.6,2.3,3.6,2.8
30,20,female,Asian/Pacific Islander,1,0,0,0,0,0,0,0,4,2,1,4,4,4,2,4,4,4,3,4,3,3,4,3,3,3,4,3,3,3,4,4,4,3,3,3,2,4,4,4,3,4,3,3,3,3,3,3,0,2.9,2.6,3.1,3
31,23,male,Caucasian,1,0,0,0,0,0,0,0,4,4,4,3,4,,4,2,2,3,4,2,4,3,2,3,4,4,4,3,3,4,3,3,2,4,4,3,3,4,4,3,3,3,2,2,2,2,3,3,0,3.5,3.5,3.8,3.5
32,,female,Other/Multi-Racial,0,0,0,0,1,0,0,1,2,2,2,3,4,2,4,3,4,5,4,2,2,3,3,4,2,4,5,3,4,2,4,4,3,2,2,3,2,2,5,5,2,4,2,2,3,2,3,1,2,2.7,2.3,3.8,3.8
33,26,female,Hispanic,1,0,1,1,0,0,0,0,4,4,5,3,2,2,4,2,2,2,3,3,4,4,3,3,4,3,3,4,4,3,3,3,2,4,4,3,3,3,4,2,2,2,3,3,3,3,2,4,2,3.6,3.8,3.1,3.3
34,,female,Asian/Pacific Islander,1,0,0,0,0,0,1,0,4,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,2.9,3.2,3.2
35,19,female,Caucasian,1,0,0,1,0,0,1,1,4,3,4,3,2,1,4,4,1,3,4,1,4,5,2,1,5,2,4,5,5,1,4,5,2,4,2,4,2,4,5,1,3,4,2,1,3,4,2,4,3,3.9,4.1,3.5,4.5
36,,female,Caucasian,1,1,0,0,1,1,1,1,4,2,4,1,4,2,4,3,2,3,4,2,3,4,2,1,4,5,4,4,4,1,4,4,2,4,2,4,2,4,4,2,1,4,1,1,2,2,2,3,5,3.9,3.8,4.3,4.1
37,24,female,Caucasian,1,1,1,0,1,1,1,1,4,3,2,1,4,1,4,2,5,1,2,4,4,4,4,1,5,2,2,5,2,4,4,1,1,5,1,5,4,5,4,1,1,2,3,4,4,3,1,5,6,4.6,4.8,2.4,2.4
38,20,female,Asian/Pacific Islander,0,0,0,0,0,0,0,1,4,2,4,2,3,2,4,2,4,4,5,2,3,5,2,2,4,2,4,4,2,3,4,2,3,4,4,2,3,4,4,2,1,2,3,3,2,3,2,4,1,3.7,3.5,3,3.5
39,20,female,Caucasian,1,0,0,0,0,0,0,0,3,3,4,3,5,4,3,5,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,2,4,3,3,3,3,3,3,0,2.8,3.1,3.7,3.2
40,19,female,Asian/Pacific Islander,0,0,0,0,0,0,0,1,4,4,3,4,4,4,4,5,4,5,3,2,2,3,2,3,3,2,4,4,3,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,2.6,3,2.8,3.2
41,20,female,Hispanic,0,0,0,0,0,0,0,0,4,2,4,1,5,1,4,1,1,1,5,1,3,3,2,2,5,4,3,5,2,2,1,4,1,5,1,4,3,5,5,1,2,4,1,3,2,2,2,4,0,4.4,4.3,3.8,4
42,20,female,Caucasian,1,0,0,0,1,0,1,0,3,1,5,4,3,2,5,2,1,3,3,1,3,4,1,1,5,4,3,4,4,1,5,4,3,3,1,1,2,4,4,4,1,3,1,1,1,2,1,3,2,3.8,3.1,4.1,4.5
43,18,female,Hispanic,0,0,0,0,0,0,0,0,3,1,3,3,2,3,4,3,3,4,3,2,3,4,3,4,3,2,3,4,3,2,4,3,3,2,3,2,2,3,3,3,4,3,2,3,3,4,3,2,0,3.1,2.3,2.8,3.5
44,,male,Black/African-American,1,0,0,0,1,0,0,0,2,2,2,2,2,2,2,2,2,2,3,3,3,3,4,4,4,4,2,2,2,2,2,2,1,3,3,3,2,2,2,1,1,2,3,3,4,4,3,3,1,3.3,3.3,2.4,2.8
45,19,female,Other/Multi-Racial,0,0,0,0,0,0,0,0,4,4,3,,1,1,3,4,4,4,4,5,5,3,4,5,4,3,5,5,4,2,3,3,2,3,1,3,3,4,3,3,2,3,1,3,3,3,2,3,0,4.1,3.3,3.3,2.8
46,19,female,Caucasian,0,1,0,0,0,1,0,0,5,3,4,4,4,2,4,2,2,3,3,2,3,4,2,4,4,4,4,4,3,2,4,3,2,4,3,2,2,3,4,2,2,3,2,4,3,3,4,2,2,3.4,3.2,3.4,3.8
47,20,female,Caucasian,1,0,0,0,0,0,0,0,4,3,4,2,3,2,2,4,3,3,2,3,4,3,4,3,5,3,3,4,3,3,3,2,4,3,4,3,4,3,2,2,1,3,2,3,2,4,4,3,0,3.1,3.5,3.2,2.4
48,22,female,Hispanic,0,0,0,0,0,0,0,0,4,1,4,4,5,2,4,2,1,2,4,2,2,4,2,5,4,5,5,4,4,3,4,4,2,1,3,1,,2,4,,4,3,1,2,5,2,4,1,0,3.1,2.5,4,4.2
49,20,male,Caucasian,1,0,0,0,0,0,0,0,4,3,2,5,5,2,3,1,2,3,4,3,4,5,3,2,4,4,3,4,2,3,3,1,1,3,2,3,4,4,3,3,3,4,2,3,1,2,3,4,0,3.9,3.4,3.6,2.9
50,18,male,Native American/Alaska Native,0,1,0,0,0,0,0,1,4,4,4,1,3,2,4,4,3,1,4,2,4,4,5,2,5,2,4,5,3,4,3,3,2,5,5,5,4,4,4,1,2,2,3,4,4,4,2,4,2,3.7,4.5,2.7,3
51,19,female,Hispanic,0,0,0,0,0,0,0,0,5,3,4,4,5,2,4,2,3,1,4,3,3,1,4,3,3,2,4,1,1,3,3,4,2,3,5,1,1,5,5,4,1,2,2,3,4,4,2,2,0,3.2,2.9,2.9,3.6
52,18,female,Black/African-American,0,0,0,0,0,0,0,0,4,1,3,4,,3,3,4,3,4,3,3,1,2,3,1,5,5,5,5,3,3,3,4,,3,3,3,2,2,4,2,2,3,3,2,3,2,4,2,0,2.9,3.2,3.7,3.3
53,21,female,Caucasian,0,0,0,0,0,0,0,1,5,4,5,5,5,2,4,2,2,2,4,2,4,4,2,2,2,4,4,3,4,2,2,4,2,3,3,2,2,4,4,2,3,4,2,2,2,2,2,3,1,3.5,3.4,4.2,3.8
54,18,female,Hispanic,0,1,1,1,0,1,1,1,4,4,4,4,5,2,3,1,3,4,4,1,4,4,4,1,5,4,4,4,4,3,4,3,2,4,2,4,2,4,4,1,2,2,2,2,2,2,2,4,6,4,4,3.9,3.5
55,19,female,Caucasian,1,0,0,0,0,0,0,0,5,2,5,3,5,2,3,4,3,2,4,2,4,3,2,2,4,4,4,4,4,3,5,5,2,4,2,4,2,4,5,3,2,3,1,2,2,3,2,3,0,3.7,3.6,4.1,4
56,19,female,Caucasian,0,0,0,0,0,0,1,0,5,4,4,4,4,1,4,2,1,1,5,1,4,4,1,1,3,5,4,4,2,1,5,5,1,5,2,5,1,5,5,2,2,4,1,1,1,3,1,4,1,4.1,4.5,4.1,4.9
57,21,female,Decline to Respond,0,0,0,0,0,0,0,0,4,3,4,2,4,1,3,2,2,3,3,3,2,4,2,2,4,5,4,4,3,2,3,2,2,4,2,4,2,2,4,2,3,4,2,2,3,4,2,2,0,3.6,3.6,3.7,3.4
58,19,female,Caucasian,0,0,0,0,0,0,0,0,2,2,2,1,2,1,2,2,2,1,2,1,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,1,2,0,3.2,3.3,2.6,3.2
59,,female,Hispanic,0,0,0,0,0,0,0,1,5,2,5,2,4,1,4,2,2,3,4,3,5,5,3,2,3,5,3,4,4,2,4,4,3,3,2,3,2,4,4,1,3,4,1,1,3,1,2,3,1,4.1,3.5,4.3,3.8
60,22,female,Caucasian,1,0,0,0,0,0,0,0,2,3,3,3,4,3,3,5,4,4,4,3,4,5,4,3,3,4,4,3,5,5,4,4,4,3,4,4,5,4,4,3,4,4,5,4,3,3,4,4,0,2.8,3,3.3,2.8
61,19,female,Asian/Pacific Islander,0,0,0,0,0,0,0,0,4,2,3,2,3,3,3,3,2,4,4,2,2,3,4,1,4,3,2,3,1,3,3,3,2,2,1,2,2,1,1,1,1,1,3,5,2,2,2,2,0,3.4,3.1,2.5,3.1
62,18,female,Hispanic,1,0,0,0,0,0,0,0,2,3,3,3,3,2,3,4,4,4,3,3,3,3,1,2,3,4,5,4,3,2,1,2,3,4,5,4,3,2,1,2,3,3,3,3,3,3,3,3,0,2.5,3.5,3.3,2.7
63,20,female,Caucasian,0,0,0,0,0,0,1,0,4,2,4,2,4,2,4,3,2,3,4,2,3,4,2,2,4,4,4,4,3,2,4,4,2,4,2,3,2,4,4,2,2,4,2,3,4,3,2,4,1,3.8,3.6,3.5,4
64,22,female,Other/Multi-Racial,1,1,0,0,0,1,1,1,5,5,5,1,5,1,4,1,1,1,5,1,5,5,1,1,5,5,5,5,5,1,3,3,1,5,1,5,1,5,5,1,1,5,1,1,1,1,1,5,4,5,5,5,4.5
65,23,female,Caucasian,0,0,0,0,0,0,1,0,4,1,2,2,3,4,2,3,3,3,4,3,4,4,3,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,3,4,3,2,3,4,3,2,3,3,1,3.6,2.4,2.9,3
66,19,female,Hispanic,1,0,0,0,0,0,0,0,4,3,3,4,4,3,4,5,2,4,4,4,4,3,3,4,4,3,3,3,4,3,2,2,2,3,2,3,3,3,2,2,2,3,3,4,3,2,2,2,0,3.3,2.9,3.2,2.9
67,18,female,Hispanic,1,0,0,0,0,0,0,0,2,1,3,2,4,4,4,3,4,4,3,3,3,4,3,2,4,5,4,4,3,3,4,4,2,4,3,2,2,5,5,2,3,4,2,3,3,3,4,3,0,3.4,2.9,3.6,3.5
68,19,female,Hispanic,0,0,0,0,0,0,1,0,4,1,5,2,4,2,3,2,3,2,4,3,2,3,1,3,5,5,4,4,3,1,3,4,3,4,,1,3,5,5,3,3,3,2,1,1,3,3,3,1,3.9,3,4.1,3.8
69,21,female,Hispanic,0,0,0,0,0,0,0,0,4,3,4,2,3,2,3,1,1,3,3,3,4,4,3,3,3,3,3,4,3,3,4,4,2,4,2,4,3,4,3,3,1,2,3,3,3,3,2,4,0,4,3.7,3,3.4
70,24,female,Hispanic,0,1,0,0,0,0,0,0,3,1,5,4,5,2,4,2,2,3,5,1,3,3,4,5,1,4,4,3,5,4,4,4,3,2,3,2,1,3,4,1,2,4,1,2,1,1,3,3,1,2.8,2.8,4.6,3.9
71,19,female,Hispanic,1,0,0,0,0,0,0,0,4,4,3,4,4,4,3,2,3,3,4,3,4,3,3,3,3,4,4,4,3,4,4,4,3,4,3,3,2,3,3,3,3,3,3,3,3,3,3,4,0,3.2,3.3,3.3,3.3
72,19,female,Caucasian,0,0,0,0,1,0,0,0,4,3,4,4,2,3,4,5,5,1,4,2,3,4,2,2,4,3,4,4,3,2,1,2,3,3,2,,4,4,3,2,2,1,3,2,3,3,3,4,1,3.2,3.8,3,2.9
73,18,female,Caucasian,1,0,0,0,0,0,0,0,3,1,3,3,5,4,3,5,2,4,4,3,3,3,3,3,3,3,4,3,2,3,4,4,4,3,4,3,3,4,4,4,4,3,3,4,4,4,4,4,0,2.6,2.5,2.9,3.5
74,19,female,Decline to Respond,1,0,0,0,0,0,0,0,4,3,5,2,4,3,3,4,3,3,3,4,4,2,2,2,3,2,4,4,4,3,3,4,2,2,3,4,3,4,3,5,3,3,2,4,2,2,3,3,0,3.3,3,3.6,3.1
75,20,female,Hispanic,0,0,0,0,0,0,1,0,4,4,4,2,3,2,3,2,4,2,3,2,3,4,4,1,5,3,4,4,3,3,4,4,2,4,1,4,3,4,4,2,3,3,2,3,3,4,2,4,1,4.1,4,3.2,3.2
76,20,female,Hispanic,1,0,0,0,0,0,0,0,3,1,3,3,3,2,3,2,3,1,3,3,2,4,3,3,4,2,2,4,1,3,3,3,2,1,3,2,3,3,3,4,3,3,3,3,3,2,3,3,0,3.3,2.8,2.7,3
77,20,female,Hispanic,1,0,0,0,0,1,1,0,4,2,3,3,4,3,3,5,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,4,2,4,3,3,3,3,3,3,4,4,4,3,2,3,2.9,2.9,3.2
78,18,female,Hispanic,0,0,0,0,0,0,1,0,4,1,3,5,4,2,2,2,3,4,3,3,5,5,2,2,4,5,4,5,3,4,4,2,4,3,2,3,3,5,4,2,3,2,2,4,1,4,3,4,1,3.7,3.3,3.4,3
79,,female,Caucasian,0,0,0,0,0,0,0,0,3,4,4,3,2,2,4,1,3,5,4,3,4,4,3,5,5,4,4,4,2,1,4,4,2,3,4,3,2,3,4,4,3,4,3,3,4,3,3,3,0,3.6,2.8,3.1,3.8
80,18,male,Hispanic,1,0,1,0,1,0,0,0,4,4,4,3,4,2,4,5,2,3,5,2,,4,2,3,4,4,4,4,4,2,2,4,2,4,3,2,4,4,4,2,2,4,3,2,2,2,4,3,2,3.2,3.5,3.9,3.7
81,19,female,Hispanic,0,0,0,0,0,0,0,0,4,4,5,5,4,5,5,4,3,3,4,3,4,3,3,3,4,4,4,4,3,3,4,4,3,5,3,4,3,4,4,3,3,3,3,3,3,3,3,4,0,3.1,3.4,3.5,3.6
82,20,female,Asian/Pacific Islander,1,0,0,0,0,0,1,1,3,2,2,4,2,3,3,3,2,4,3,3,2,4,5,4,2,4,4,4,2,3,3,3,4,4,2,4,2,4,4,5,1,3,3,3,3,2,3,1,2,2.9,2.8,3,3.1
83,,female,Hispanic,1,0,0,0,0,0,0,0,4,4,3,2,2,2,2,2,2,2,2,3,3,4,2,1,5,2,4,4,3,2,4,4,2,4,3,4,2,4,4,2,3,3,3,3,3,2,2,3,0,3.9,3.9,3,3.5
84,19,female,Hispanic,1,0,0,0,0,0,0,0,2,1,2,2,4,4,4,5,3,4,4,4,3,5,4,4,5,4,4,5,3,5,4,4,3,2,2,2,2,5,3,4,4,4,2,2,3,1,4,1,0,3.4,2.1,3.7,3.1
85,22,male,Decline to Respond,1,1,1,1,0,1,1,1,4,4,4,2,3,2,4,3,3,2,3,4,4,4,4,2,4,4,3,5,3,4,3,4,2,4,2,4,2,4,4,2,4,4,3,2,4,1,2,4,6,3.9,3.9,3.5,3.1
86,19,male,Asian/Pacific Islander,1,0,0,0,1,0,0,1,3,2,3,2,4,2,3,2,3,2,3,4,4,4,4,3,4,4,4,4,4,3,2,4,2,3,3,3,4,4,4,3,2,2,3,2,4,2,3,3,2,3.7,3.3,3.4,2.8
87,18,female,Hispanic,0,0,0,0,0,0,0,0,2,1,2,3,2,2,2,3,3,2,2,2,2,3,3,2,3,3,4,3,3,3,4,3,2,2,4,2,2,2,3,2,2,2,3,3,3,2,2,2,0,2.8,3,2.9,3.1
88,19,female,Hispanic,1,0,0,0,0,0,0,0,2,1,2,3,1,4,2,3,4,4,1,4,3,2,5,4,2,2,1,1,2,3,3,2,2,3,4,4,5,2,2,4,2,2,5,5,3,4,3,3,0,2.6,2.4,1.7,1.9
89,19,female,Caucasian,1,0,0,0,0,0,1,0,5,4,4,1,4,2,3,2,2,2,3,3,4,4,4,1,4,3,2,5,2,4,3,2,2,5,2,4,3,4,3,2,4,2,2,3,3,2,2,4,1,4.2,4.1,3.1,2.8
90,20,female,Asian/Pacific Islander,1,0,0,0,0,0,0,0,2,3,4,4,4,3,2,4,5,4,3,4,4,3,2,4,2,5,4,3,4,4,5,3,4,3,4,2,1,2,4,2,4,3,4,3,2,4,4,2,0,2.3,2.6,3.5,3.1
91,20,female,Caucasian,0,0,0,0,0,0,0,0,1,1,2,2,4,4,4,5,3,3,3,2,2,2,2,2,2,3,4,2,2,1,5,4,3,2,3,2,2,2,3,2,2,2,3,3,3,2,2,2,0,2.4,2.6,3,3.9
92,19,female,Other/Multi-Racial,0,1,1,0,0,0,0,0,4,4,4,4,3,2,5,2,2,4,4,3,4,4,2,1,4,4,2,5,4,2,4,4,2,5,3,4,3,5,3,1,1,4,2,3,2,2,2,4,2,3.8,4.3,3.6,3.8
93,20,female,Caucasian,0,0,0,0,0,0,0,0,3,2,3,3,4,3,4,4,4,3,4,2,3,,3,3,3,4,4,3,3,3,3,3,3,2,2,3,2,3,4,3,3,3,2,3,3,3,3,3,0,3,2.8,3.4,3.4
94,19,male,Caucasian,1,0,0,0,0,0,0,0,4,3,5,4,4,3,4,4,3,2,4,4,2,2,4,5,3,4,4,5,3,3,4,4,4,2,3,2,2,5,5,5,4,4,3,3,2,3,2,2,0,2.9,2.5,3.7,3.5
95,18,male,Hispanic,1,0,0,0,0,0,0,0,3,2,4,4,3,3,3,3,2,3,3,4,4,4,3,2,4,3,3,4,3,2,3,4,3,3,2,4,3,5,3,3,2,3,3,3,4,2,2,3,0,3.6,3.3,3.1,3.2
96,19,female,Caucasian,0,0,0,0,0,0,0,0,2,1,2,2,4,1,2,1,2,4,4,1,1,2,2,4,1,4,2,4,1,1,2,2,2,1,4,1,1,5,2,2,2,4,1,2,2,2,2,1,0,3,2.5,3.4,3.5
97,18,male,Caucasian,1,0,0,1,0,0,1,1,4,5,4,3,2,2,2,2,2,2,4,3,4,4,2,3,4,3,4,4,4,,4,3,2,1,1,2,2,2,3,5,3,3,3,4,3,5,2,2,3,3.8,2.9,2.9,3.7
98,19,male,Asian/Pacific Islander,1,1,1,0,1,1,0,0,5,4,3,2,3,2,4,2,4,3,2,3,4,5,3,2,4,2,3,5,3,3,4,3,2,5,1,4,3,4,5,3,3,3,2,4,4,3,2,5,4,4.3,4,2.8,3.2
99,20,female,Hispanic,1,0,0,0,0,0,1,0,4,1,4,3,5,2,4,5,2,4,3,2,4,3,5,2,5,5,4,5,4,2,4,4,2,2,2,5,1,4,4,3,2,4,1,1,2,2,1,2,1,3.7,3.2,4.4,3.7
100,21,female,Other/Multi-Racial,1,0,0,0,0,0,0,0,5,5,4,3,5,1,5,4,2,1,5,2,4,4,4,3,5,4,4,4,4,3,4,4,2,4,2,4,2,4,4,2,2,4,2,3,4,2,2,4,0,3.9,4.2,3.8,3.9
101,,male,Hispanic,1,0,0,1,1,0,0,1,2,2,2,1,2,1,1,1,1,1,2,1,1,2,1,1,2,1,1,1,1,1,2,2,1,2,2,2,2,1,1,1,1,2,1,1,2,1,1,2,3,3.2,3.4,2.8,3.2
102,19,female,Caucasian,1,0,1,1,0,0,0,0,5,4,3,4,5,2,4,2,4,3,4,2,4,4,2,1,4,4,3,5,2,3,4,2,1,5,2,4,3,4,4,2,1,1,2,3,3,3,2,4,2,4,4.3,3.1,3.4
103,18,female,Black/African-American,0,0,0,0,0,0,0,0,3,2,4,4,5,2,3,3,3,3,4,3,2,2,3,2,4,4,4,3,3,2,4,4,3,2,3,2,2,3,4,3,3,4,2,2,2,3,4,2,0,2.7,2.8,3.9,3.6
104,24,female,Hispanic,0,0,0,0,1,0,1,0,4,4,3,4,3,3,3,2,3,3,3,3,3,3,4,2,4,4,3,4,3,3,3,4,2,4,3,4,3,4,3,2,2,3,3,3,3,3,4,4,2,3.3,3.8,3.1,3
105,18,male,Asian/Pacific Islander,1,0,0,0,0,0,1,0,4,3,4,3,2,1,4,1,1,1,4,2,4,3,5,2,4,3,4,5,2,5,3,3,2,5,2,3,4,5,4,2,2,4,1,3,4,1,1,4,1,4.1,4.2,3.4,3.1
106,20,female,Hispanic,1,0,0,0,0,0,0,0,5,4,4,2,5,2,5,2,4,2,4,4,4,4,2,1,5,5,5,5,5,2,3,5,2,4,2,3,2,4,4,2,4,2,2,2,2,4,2,4,0,4.2,3.9,4,3.7
