ID	Order	OrderCode	H1Wrong	H2Wrong	H3Wrong	H4Wrong	H5Wrong	F1Wrong	F2Wrong	F3Wrong	F4Wrong	F5Wrong	A1Wrong	A2Wrong	A3Wrong	A4Wrong	A5Wrong	I1Wrong	I2Wrong	I3Wrong	I4Wrong	I5Wrong	S1Wrong	S2Wrong	S3Wrong	S4Wrong	S5Wrong	Ch1Wrong	Ch2Wrong	H1Cntry	H2Cntry	H3Cntry	H4Cntry	H5Cntry	F1Cntry	F2Cntry	F3Cntry	F4Cntry	F5Cntry	A1Cntry	A2Cntry	A3Cntry	A4Cntry	A5Cntry	I1Cntry	I2Cntry	I3Cntry	I4Cntry	I5Cntry	S1Cntry	S2Cntry	S3Cntry	S4Cntry	S5Cntry	Ch1Cntry	Ch2Cntry	Emotionally	Treated	Lovecountry	Respect	Decency	Math	Weak	Unfairly	Betray	Traditions	Disgusting	Cruel	Rights	Loyalty	Chaos	God	Compassion	Fairly	History	Kidrespect	Harmlessdg	Good	Animal	Justice	Family	Sexroles	Unnatural	Kill	Rich	Team	Soldier	Chastity	BatBall	Widgets	LilyPads	Flowers	Mammals	Vehicles	Age	Sex	Race	RaceCode	Politics	Educ	Income	WrongH	WrongF	WrongA	WrongI	WrongS	CntryH	CntryF	CntryA	CntryI	CntryS	MFQ_H	MFQ_F	MFQ_I	MFQ_A	MFQ_S	CRTTotal	PassedChecks	RaceCode_d1	RaceCode_d2	RaceCode_d3	RaceCode_d4	RaceCode_d5
23504148	MFQ_First	1	8	5	5	3	3	5	5	1	5	5	1	3	2	1	3	7	5	5	5	2	9	5	1	7	2	1	1	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	2	5	0	0	0	0	2	3	3	0	0	4	4	2	5	0	5	4	3	0	4	5	4	4	1	2	0	5	4	3	1	1	1	1	1	0	1	1	34	1	White	0	2	16	25000	4.8	4.2	2	4.8	4.8	1	0	0	0	2	3.666666667	4	2	1.5	0.833333333	5	1	1	0	0	0	0
30936809	MCDT_First	0	8	8	3	8	2	6	6	4	5	9	8	8	7	9	8	8	6	2	7	5	9	4	1	7	7	1	1	1	1	0	1	0	0	0	0	0	1	1	1	1	1	1	1	0	0	0	0	1	0	0	1	1	0	0	4	5	3	4	3	0	4	3	2	3	2	4	4	2	3	3	4	4	4	5	3	5	4	4	3	3	3	3	1	4	4	4	1	1	1	1	1	1	45	0	White	0	5	13	78000	5.8	6	8	5.6	5.6	3	1	5	1	3	3.833333333	3.5	3	3.666666667	3	6	1	1	0	0	0	0
23586140	MFQ_First	1	7	8	5	3	2	6	3	6	7	6	4	2	3	1	1	6	3	5	6	5	1	5	1	3	1	1	1	1	1	1	0	0	1	1	1	1	1	0	0	0	0	0	1	0	1	1	1	0	1	0	0	0	0	0	4	4	0	0	1	0	4	4	1	0	2	3	5	1	3	0	5	5	1	0	1	5	5	1	1	1	1	4	5	1	0	0	0	1	1	1	0	0	28	1	White	0	1	16	40000	5	5.6	2.2	5	2.2	3	5	0	4	1	4.166666667	4	0.833333333	0.833333333	0.833333333	3	1	1	0	0	0	0
54703665	MCDT_First	0	8	7	3	1	1	3	4	5	2	5	6	6	5	7	2	7	8	7	3	3	5	7	2	3	5	1	1	1	1	0	0	0	0	0	1	0	0	1	1	0	0	0	1	1	0	0	0	0	1	0	0	0	0	0	4	4	2	3	3	0	2	2	4	1	3	4	5	3	3	0	4	5	3	5	2	4	4	4	3	1	3	4	2	3	4	0	0	0	0	0	0	0	41	1	Caucasian	0	2	16	75000	4	3.8	5.2	5.6	4.4	2	1	2	2	1	3.666666667	3.666666667	3	3	1.833333333	0	1	1	0	0	0	0
84477985	MFQ_First	1	5	4	3	3	1	4	3	2	4	3	3	5	2	3	6	7	5	3	3	3	7	5	5	3	5	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	0	3	4	3	4	3	0	3	4	4	2	1	3	4	4	3	2	1	5	3	5	1	5	1	5	4	4	1	5	0	4	5	3	0	0	0	0	1	0	30	0	ASIAN	2	2	16	80000	3.2	3.2	3.8	4.2	5	4	5	5	5	5	2.666666667	3.666666667	3.666666667	3.666666667	1.833333333	1	1	0	0	1	0	0
15387187	MCDT_First	0	5	2	5	3	4	4	4	1	3	5	5	5	3	4	2	5	4	5	5	3	8	7	4	8	5	1	1	0	0	1	0	1	0	0	0	0	0	1	1	0	0	0	1	0	0	0	0	1	0	1	1	1	0	0	3	4	3	3	3	0	3	3	3	2	3	3	4	3	2	3	3	3	3	3	3	4	4	3	4	2	3	4	3	3	3	3	0	1	0	0	1	1	31	0	black	1	1	14	30000	3.8	3.4	3.8	4.4	6.4	2	0	2	1	4	3.333333333	3.333333333	3.166666667	2.833333333	3	3	1	0	1	0	0	0
99179523	MCDT_First	0	5	7	5	3	3	3	2	3	3	4	4	3	3	3	4	8	4	3	3	3	9	3	8	7	3	1	1	1	1	0	0	0	0	0	0	0	1	1	1	0	1	0	1	1	0	0	0	1	0	1	1	0	0	0	4	3	0	1	2	0	3	3	1	1	1	4	4	1	2	0	4	4	1	3	1	3	3	3	2	2	1	3	2	1	0	0	1	1	1	0	1	1	46	1	white	0	3	16	20000	4.6	3	3.4	4.2	6	2	1	3	2	3	3.5	3.166666667	1	1.666666667	0.833333333	5	1	1	0	0	0	0
82079739	MCDT_First	0	8	9	5	3	5	5	6	5	5	5	5	5	5	5	5	7	4	5	2	6	2	7	2	5	1	1	1	1	1	1	0	1	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	4	3	0	2	3	0	4	4	3	3	2	4	4	3	3	0	4	4	3	4	3	5	4	4	3	3	3	4	2	3	3	2	1	1	1	1	1	1	45	0	Asian	2	1	19	10000	6	5.2	5	4.8	3.4	4	2	0	1	1	4	3.5	2.5	3	2.166666667	6	1	0	0	1	0	0
23654107	MCDT_First	0	9	9	9	9	9	9	9	5	9	9	9	9	9	9	1	1	9	9	9	1	9	9	9	9	9	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	0	1	1	1	0	1	1	1	1	1	0	0	5	5	0	0	3	0	5	5	0	0	3	5	5	0	3	0	5	5	0	3	4	5	5	0	0	0	3	2	5	0	0	3	0	1	0	0	1	1	48	1	Caucasian	0	5	16	62000	9	8.2	7.4	5.8	9	5	5	4	3	5	4.5	4.166666667	0	1	2.666666667	3	1	1	0	0	0	0
52446567	MCDT_First	0	7	9	3	3	2	5	5	1	4	5	5	4	5	5	4	5	5	5	5	4	7	4	5	5	3	1	1	1	1	0	0	0	1	1	0	0	1	0	0	0	1	0	1	1	1	0	0	0	0	0	0	0	0	0	5	4	1	2	2	0	3	3	2	1	0	5	4	2	3	2	5	5	2	4	1	5	5	5	4	0	2	1	0	3	2	3	1	1	1	0	1	1	52	1	white/caucasian	0	2	16	89000	4.8	4	4.6	4.8	4.8	2	3	1	3	0	4	3.5	2.333333333	2.833333333	1.666666667	5	1	1	0	0	0	0
46429730	MCDT_First	0	4	9	5	2	5	6	5	1	3	5	5	7	7	5	2	8	5	5	7	5	9	6	5	5	6	1	1	0	1	1	0	1	1	1	0	0	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	0	0	5	4	1	4	2	0	4	5	4	1	3	4	5	4	4	1	5	5	1	4	3	5	3	4	4	1	2	2	4	4	3	3	1	0	0	0	1	1	37	1	white	0	3	12	29000	5	4	5.2	6	6.2	3	3	4	5	5	3.833333333	4.5	3	3.5	2.333333333	3	1	1	0	0	0	0
18845174	MFQ_First	1	7	4	4	7	7	6	6	3	4	6	7	6	7	7	8	8	7	7	3	6	8	2	8	7	2	1	1	1	0	0	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	0	1	0	0	0	0	0	0	0	3	3	3	2	3	0	3	4	3	2	2	4	4	3	4	1	4	4	5	4	1	5	4	5	3	5	3	4	1	3	3	4	0	1	1	0	0	0	57	0	white	0	3	16	10000	5.8	5	7	6.2	5.4	3	4	5	4	0	3.666666667	3.5	3.333333333	3	2.333333333	2	1	1	0	0	0	0
73657462	MCDT_First	0	8	6	7	4	2	5	5	2	5	3	7	7	5	6	6	6	5	6	7	4	3	4	1	4	2	1	1	1	1	1	0	0	1	0	0	1	0	1	1	1	1	1	1	0	1	1	0	0	0	0	0	0	0	0	4	2	2	3	4	0	4	3	2	2	0	5	4	2	3	0	4	3	3	4	1	5	5	4	3	2	1	2	2	2	4	3	1	1	1	1	1	1	34	1	American	4	3	16	135000	5.4	4	6.2	5.6	2.8	3	2	5	3	0	4	3	2.333333333	2.833333333	1.5	6	1	0	0	0	0	1
13179002	MCDT_First	0	7	5	4	5	5	7	4	3	5	7	4	4	4	7	5	4	7	3	7	4	9	3	9	6	4	1	3	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	1	1	1	0	0	3	4	1	0	5	0	4	3	2	1	0	5	4	2	3	5	4	2	3	2	3	1	3	3	2	3	3	4	4	5	2	4	1	1	1	1	1	0	26	1	turkish	4	3	16	25000	5.2	5.2	4.8	5	6.2	5	4	5	5	4	3.833333333	3.333333333	2.5	2.166666667	3.333333333	5	0	0	0	0	0	1
41846998	MFQ_First	1	7	8	5	1	1	3	6	6	5	5	5	5	5	1	6	6	5	4	6	4	6	3	1	6	2	1	1	1	1	0	0	0	0	1	0	0	0	0	0	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	5	3	2	2	2	0	4	2	2	1	1	4	4	2	3	2	4	2	4	2	2	5	4	2	2	3	1	4	1	1	3	1	1	1	1	1	1	1	30	0	caucasian	0	5	14	30000	4.4	5	4.4	5	3.6	2	1	1	2	0	4.166666667	2.333333333	2.166666667	1.833333333	1.5	6	1	1	0	0	0	0
43945702	MFQ_First	1	9	9	7	6	5	6	6	6	1	5	4	5	7	8	1	6	8	9	1	3	8	9	7	8	7	1	1	1	1	1	1	1	0	0	1	0	0	0	0	0	1	0	1	0	1	0	0	1	1	1	1	0	0	0	5	3	1	3	3	0	4	5	3	3	4	4	4	3	3	0	5	5	0	3	4	5	5	3	2	1	3	5	5	3	1	2	1	1	0	1	1	1	23	0	white	0	1	14	0	7.2	4.8	5	5.4	7.8	5	1	1	2	4	4.666666667	4.166666667	2	2.833333333	2.666666667	5	1	1	0	0	0	0
71454832	MFQ_First	1	7	7	6	4	5	6	5	4	4	1	7	6	4	7	2	9	3	6	3	6	9	7	7	7	1	1	1	1	1	1	0	1	1	1	0	0	0	1	1	0	1	0	1	0	1	0	1	1	1	1	1	0	0	0	4	5	2	2	3	0	5	3	3	0	3	4	5	3	4	0	5	2	3	3	2	5	5	4	3	2	3	3	3	3	1	3	1	1	1	0	1	1	22	1	latino	3	1	16	66000	5.8	4	5.2	5.4	6.2	4	2	3	3	4	4.333333333	3.666666667	2.833333333	2.5	2.333333333	5	1	0	0	0	1	0
90548419	MFQ_First	1	3	4	2	1	1	5	6	7	3	4	2	3	3	1	2	4	1	4	1	1	1	1	1	1	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	3	0	0	0	0	1	4	2	0	0	4	5	1	1	0	1	2	0	0	0	5	1	2	0	0	0	1	0	1	3	0	1	1	1	1	1	1	32	0	Asian	2	3	25	40000	2.2	5	2.2	2.2	1	0	0	0	0	0	1.5	2.666666667	0.666666667	0.333333333	0	6	1	0	0	1	0	0
84012006	MCDT_First	0	5	5	3	3	2	4	3	2	3	3	5	5	5	2	3	5	2	5	5	4	6	2	2	5	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	0	1	0	0	2	3	2	1	0	3	3	1	1	0	3	5	1	2	0	5	4	4	3	2	0	1	4	1	1	0	1	1	1	1	1	1	35	1	white	0	2	16	34000	3.6	3	4	4.2	3.2	0	0	0	0	0	2.333333333	3.5	1.333333333	1.5	0	6	1	1	0	0	0	0
49141875	MCDT_First	0	8	3	5	4	1	7	5	8	9	3	7	6	8	6	5	9	4	5	5	5	9	5	5	8	7	1	1	1	0	1	0	0	1	1	1	1	0	1	1	1	1	1	1	0	1	1	1	1	1	1	1	0	0	0	4	4	1	4	4	0	4	4	1	1	4	5	5	1	3	3	5	4	3	5	3	5	5	4	0	3	3	5	1	2	2	3	1	1	1	0	0	0	40	0	White	0	6	16	79000	4.2	6.4	6.4	5.6	6.8	2	4	5	4	4	4.666666667	3.666666667	1.333333333	2.5	3.333333333	3	1	1	0	0	0	0
69976339	MFQ_First	1	6	2	3	4	1	4	3	2	4	1	3	3	3	5	7	9	7	5	6	7	9	5	4	7	5	1	1	0	0	0	0	0	1	1	0	0	0	0	0	0	1	1	1	1	1	1	1	1	0	0	1	0	0	0	5	2	2	4	2	0	3	4	5	1	1	4	3	5	5	0	3	1	5	5	1	5	3	4	5	4	2	2	0	3	5	5	1	1	1	1	1	1	28	1	white	0	4	16	65000	3.2	2.8	4.2	6.8	6	0	2	2	5	2	3.333333333	2.333333333	4.166666667	3.833333333	1.833333333	6	1	1	0	0	0	0
57366314	MCDT_First	0	7	6	4	6	4	4	5	5	4	6	5	5	7	5	5	7	7	5	3	7	7	8	6	4	5	1	1	0	0	0	1	0	0	0	0	1	1	1	0	1	0	1	1	1	1	0	1	1	1	1	0	1	0	0	3	3	3	3	3	0	4	3	3	2	3	4	3	3	4	2	4	3	4	4	3	4	3	4	3	3	3	3	3	3	5	3	0	0	0	0	0	1	45	0	Caucasian	0	3	16	85000	5.4	4.8	5.4	5.8	6	1	2	3	4	4	3.5	3.166666667	3.166666667	3.166666667	2.833333333	1	1	1	0	0	0	0
46156382	MCDT_First	0	7	7	5	3	5	3	4	5	5	5	4	3	4	6	4	6	4	3	3	6	5	7	6	7	3	1	1	1	1	0	0	0	0	0	0	0	0	1	0	1	1	0	1	0	0	0	1	0	1	0	0	0	0	0	4	3	0	1	1	0	4	2	2	1	1	5	4	3	1	0	4	4	3	3	0	5	4	3	2	0	1	2	4	1	2	1	1	1	1	1	0	1	20	1	White	0	1	14	65000	5.4	4.4	4.2	4.4	5.6	2	0	3	2	1	3.833333333	3.333333333	1.833333333	1.5	0.666666667	5	1	1	0	0	0	0
93017537	MCDT_First	0	3	4	5	5	3	5	3	4	7	4	6	5	4	5	2	6	7	5	5	5	6	5	4	5	4	1	1	0	0	1	1	0	1	0	0	1	0	1	0	0	1	0	1	1	1	0	1	0	1	0	1	0	0	0	5	3	3	2	2	0	4	5	3	1	1	5	5	3	3	0	4	4	4	3	1	5	3	3	3	5	2	1	1	3	2	1	1	1	1	1	1	1	18	1	White	0	4	12	75000	4	4.6	4.4	5.6	4.8	2	2	2	4	2	3.666666667	3.5	3.166666667	2.5	1.166666667	6	1	1	0	0	0	0
80287295	MFQ_First	1	6	6	3	5	3	5	3	2	3	5	5	5	5	3	6	7	3	5	5	3	7	4	5	7	3	1	1	1	1	0	1	0	1	0	0	0	1	1	1	1	0	1	1	0	1	1	1	1	1	1	1	1	0	0	4	2	2	2	3	0	4	4	3	2	3	5	4	3	3	5	4	4	2	3	4	5	2	4	4	5	3	2	2	2	3	4	1	1	1	1	1	1	60	1	WHITE	0	3	20	55000	4.6	3.6	4.8	4.6	5.2	3	2	4	4	5	3.5	3.333333333	2.666666667	2.666666667	3.666666667	6	1	1	0	0	0	0
20787212	MCDT_First	0	6	2	2	7	1	4	4	3	2	8	6	7	5	2	3	8	4	7	1	2	9	8	3	2	3	1	1	1	0	1	1	0	1	1	0	1	1	1	1	1	1	0	1	0	1	0	1	1	1	0	0	0	0	0	4	4	1	3	4	1	3	4	1	2	3	4	4	2	3	1	3	4	2	4	4	4	2	4	3	3	4	0	3	1	2	4	1	1	1	0	0	0	47	1	caucasian	0	3	12	2500	3.6	4.2	4.6	4.4	5	3	4	4	3	2	2.666666667	3.833333333	1.666666667	2.666666667	3.333333333	3	1	1	0	0	0	0
17302986	MCDT_First	0	9	5	9	5	3	7	4	4	5	4	5	5	4	6	4	9	5	5	6	2	9	9	5	3	2	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	1	1	1	0	0	0	0	5	2	2	3	2	0	5	5	2	2	2	5	5	2	5	1	5	5	3	5	2	5	5	5	3	2	3	4	3	2	2	0	0	0	0	0	0	0	34	1	White	0	2	14	109000	6.2	4.8	4.8	5.4	5.6	4	5	5	4	3	4.833333333	4.166666667	2.333333333	3.333333333	1.666666667	0	1	1	0	0	0	0
55129620	MFQ_First	1	6	6	6	6	3	5	6	8	7	7	5	8	7	7	3	6	3	2	6	5	9	8	8	5	6	1	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	5	5	0	1	1	0	4	2	2	0	2	4	5	2	3	0	3	5	1	2	0	5	1	5	1	0	0	4	4	2	3	0	1	1	1	1	1	1	24	1	White	0	1	16	30000	5.4	6.6	6	4.4	7.2	0	0	1	0	2	3.5	4.333333333	1.333333333	1.5	0.5	6	1	1	0	0	0	0
95162445	MCDT_First	0	9	1	5	1	1	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	1	1	1	0	1	0	0	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	0	4	5	1	2	4	0	4	4	2	1	4	5	4	4	4	1	4	5	4	4	4	4	4	5	3	3	4	3	4	3	3	4	0	0	0	1	0	0	37	1	asian	2	4	18	160000	3.4	9	9	9	9	2	5	5	5	5	4	4.5	2.833333333	2.833333333	3.5	1	1	0	0	1	0	0
54332198	MCDT_First	0	8	7	3	3	3	5	4	7	7	7	7	5	5	3	5	8	5	5	5	3	4	5	6	7	3	1	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	4	0	1	1	0	3	4	2	1	1	4	5	2	3	0	5	5	0	2	3	4	5	1	3	1	2	1	4	1	1	2	1	1	1	1	1	1	47	0	White	0	1	19	7500	4.8	6	5	5.2	5	2	0	0	0	0	3.666666667	3.833333333	1.333333333	1.833333333	1.5	6	1	1	0	0	0	0
29380317	MFQ_First	1	7	6	5	1	1	2	6	2	3	3	5	5	2	3	1	7	5	5	1	1	9	5	4	6	5	1	1	1	1	1	0	0	0	0	1	0	1	0	0	0	1	0	1	1	1	0	0	0	1	1	0	0	0	0	5	5	0	0	0	0	5	5	2	0	1	4	5	2	3	0	5	5	0	0	1	5	5	5	0	0	0	1	5	0	0	0	1	1	1	1	1	1	22	0	Hispanic	3	1	16	30000	4	3.2	3.2	3.8	5.8	3	2	1	3	2	4.166666667	5	0.666666667	0.5	0.333333333	6	1	0	0	0	1	0
11027737	MFQ_First	1	5	4	5	3	3	5	3	2	4	6	7	7	6	5	6	7	7	5	4	6	9	6	5	5	7	1	1	1	1	1	0	0	1	0	0	1	1	1	1	1	1	1	1	1	1	0	1	1	1	1	1	1	0	0	4	2	2	1	4	0	2	4	1	1	2	3	4	2	1	4	3	5	4	4	2	5	4	4	2	5	3	1	1	2	3	5	0	0	0	0	0	0	50	0	White	0	7	18	20000	4	4	6.2	5.8	6.4	3	3	5	4	5	2.833333333	3.333333333	2.166666667	1.833333333	3.333333333	0	1	1	0	0	0	0
65940168	MCDT_First	0	3	1	5	4	1	6	4	4	2	5	5	2	2	5	2	9	9	6	2	1	9	9	8	8	2	1	1	0	0	1	1	0	1	0	0	0	1	1	0	0	0	0	1	1	1	0	0	1	1	1	1	0	0	0	3	2	3	4	3	2	4	4	4	2	1	2	4	2	2	3	2	3	2	5	3	5	1	3	3	3	2	3	0	0	3	3	1	0	0	0	1	1	23	0	African american	1	2	14	34000	2.8	4.2	3.2	5.4	7.2	2	2	1	3	4	2.5	2.666666667	2.333333333	2.666666667	2.5	3	1	0	1	0	0	0
47266540	MFQ_First	1	3	7	5	4	3	5	5	5	5	4	7	7	5	7	7	5	8	5	2	2	9	8	9	7	9	1	1	0	1	0	0	0	1	1	0	1	0	1	1	1	1	1	0	1	1	0	0	1	1	1	1	1	0	0	5	5	3	1	1	0	5	4	1	0	2	4	5	1	3	3	5	5	4	3	1	5	5	4	4	2	2	5	1	3	5	3	0	0	0	0	1	1	36	0	White American	0	4	14	77000	4.4	4.8	6.6	4.4	8.4	1	3	5	2	5	4.833333333	4	2.666666667	2.333333333	2	2	1	1	0	0	0	0
