﻿ID,WarmUpM,WarmUpC,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,RaceCode,Politics,Educ,Income,CRTTotal,Avg_H,Avg_F,Avg_A,Avg_I,Avg_S,RaceCode_d1,RaceCode_d2,RaceCode_d3,RaceCode_d4,RaceCode_d5
87456051,7,1,4,2,3,4,2,4,2,2,6,4,2,4,7,4,3,8,3,4,1,1,2,6,2,1,2,1,1,1,1,1,1,49,1,White,0,7,14,75000,6,3,3.6,4,3.4,2.6,1,0,0,0,0
88176128,7,2,5,6,2,4,4,3,3,3,3,5,4,3,6,4,4,6,4,2,6,4,8,6,3,7,6,0,0,0,0,1,1,26,0,white,0,2,17,52000,2,4.2,3.4,4.2,4.4,6,1,0,0,0,0
37421232,5,1,5,2,6,2,4,1,3,3,3,3,2,2,5,4,3,9,3,4,5,2,7,2,1,2,1,0,0,0,0,1,0,22,1,White,0,4,13,75000,1,3.8,2.6,3.2,4.6,2.6,1,0,0,0,0
16572169,9,2,9,6,7,5,5,6,5,1,4,5,6,2,6,6,4,6,6,5,5,6,1,2,2,2,2,0,1,0,0,1,1,54,0,Caucasian,0,4,13,69000,3,6.4,4.2,4.8,5.6,1.8,1,0,0,0,0
84231656,7,3,4,5,3,4,6,2,4,1,3,2,6,4,6,7,5,7,6,2,6,1,7,7,6,4,7,1,1,1,1,1,1,35,1,white,0,4,16,63000,6,4.4,2.4,5.6,4.4,6.2,1,0,0,0,0
45643527,6,1,3,8,3,5,4,1,3,1,1,2,1,1,4,1,1,8,1,1,3,5,8,7,3,1,7,0,0,0,0,1,1,41,1,white,0,5,14,40000,2,4.6,1.6,1.6,3.6,5.2,1,0,0,0,0
44992658,4,4,6,6,2,2,1,6,1,3,3,2,4,2,1,5,4,8,1,1,2,1,8,1,1,4,5,0,1,1,0,1,1,52,1,White,0,5,16,50000,4,3.4,3,3.2,2.6,3.8,1,0,0,0,0
97621983,5,3,9,8,5,4,5,4,5,6,5,6,5,4,4,6,5,9,4,5,5,5,9,8,6,8,7,0,0,0,1,0,0,60,0,white,0,3,12,20000,1,6.2,5.2,4.8,5.6,7.6,1,0,0,0,0
60741538,4,2,8,4,5,6,4,6,6,4,5,6,7,3,6,7,5,7,7,5,6,4,4,7,2,5,3,1,0,0,0,1,1,21,0,white,0,2,16,80000,3,5.4,5.4,5.6,5.8,4.2,1,0,0,0,0
84323060,4,1,9,5,1,1,3,1,6,4,5,1,5,1,1,1,7,9,1,9,3,1,1,1,1,1,1,0,0,0,0,0,0,26,1,White,0,4,12,74000,0,3.8,3.4,3,4.6,1,1,0,0,0,0
85953610,7,2,8,7,6,6,6,3,6,5,5,3,5,3,6,4,3,7,5,3,3,2,1,5,1,2,1,0,0,0,1,1,1,35,1,white,0,2,18,24000,3,6.6,4.4,4.2,4,2,1,0,0,0,0
49672480,7,1,4,5,6,6,3,3,3,6,3,3,6,2,3,8,2,9,6,3,3,4,4,8,7,4,5,1,1,1,0,1,1,40,0,white,0,7,19,49000,5,4.8,3.6,4.2,5,5.6,1,0,0,0,0
22757649,5,1,6,8,4,4,3,3,5,1,2,2,2,1,3,1,1,7,2,1,2,3,6,4,2,3,1,1,1,1,1,1,1,29,1,Caucasian,0,2,14,23000,6,5,2.6,1.6,3,3.2,1,0,0,0,0
48394834,8,2,2,4,6,5,5,1,3,2,2,3,2,1,3,7,1,4,2,3,1,3,8,5,1,1,5,0,0,0,1,1,1,28,0,Asian,2,1,16,150000,3,4.4,2.2,2.8,2.6,4,0,0,1,0,0
63148636,7,3,8,7,5,6,5,5,4,4,3,4,6,6,6,7,6,6,6,5,4,3,3,5,4,3,3,1,1,1,1,1,1,27,0,caucasian,0,1,20,75000,6,6.2,4,6.2,4.8,3.6,1,0,0,0,0
77979874,7,1,7,9,1,3,4,5,4,9,8,5,7,1,2,7,3,4,7,1,1,7,5,5,2,5,1,1,1,1,0,1,1,33,1,White,0,4,16,100000,5,4.8,6.2,4,4,3.6,1,0,0,0,0
38218721,9,4,9,7,8,8,9,2,2,1,2,7,7,9,8,8,1,4,6,1,8,3,3,2,2,2,1,0,0,0,0,1,1,29,1,Black,1,3,12,38000,2,8.2,2.8,6.6,4.4,2,0,1,0,0,0
54436017,6,1,5,4,4,2,2,4,5,5,5,3,2,5,5,1,2,5,1,7,1,3,2,1,1,2,1,1,0,1,1,1,1,29,0,White,0,2,15,18500,5,3.4,4.4,3,3.4,1.4,1,0,0,0,0
47448583,6,1,7,9,2,3,2,1,1,3,3,2,4,4,2,5,4,8,6,1,5,5,6,5,1,5,2,0,0,1,0,1,1,29,1,White/Caucasian,0,3,22,48000,3,4.6,2,3.8,5,3.8,1,0,0,0,0
16818758,9,2,9,7,7,8,6,6,3,3,4,5,6,6,3,7,4,6,7,3,4,6,8,2,3,6,2,1,0,1,0,0,0,24,1,Hispanic,3,5,12,27000,2,7.4,4.2,5.2,5.2,4.2,0,0,0,1,0
84173299,7,3,6,5,5,4,3,4,4,4,5,4,4,1,3,4,4,7,4,3,3,2,2,5,2,4,1,1,1,1,0,0,0,69,1,white,0,6,15,64000,3,4.6,4.2,3.2,3.8,2.8,1,0,0,0,0
48791863,9,3,6,5,3,7,3,3,6,6,4,7,3,3,7,5,2,9,7,6,3,6,9,7,6,4,3,0,0,1,1,1,1,28,0,korean,2,4,16,48000,4,4.8,5.2,4,6.2,5.8,0,0,1,0,0
16059010,8,2,8,5,4,6,6,3,4,4,5,4,6,3,3,4,5,5,4,2,5,5,9,7,8,4,4,0,0,0,0,0,0,45,0,white,0,5,18,75000,0,5.8,4,4.2,4.2,6.4,1,0,0,0,0
35336290,3,1,8,8,2,2,2,1,2,4,2,2,3,1,3,2,2,5,4,3,2,2,8,5,7,5,3,0,0,0,0,0,0,58,0,caucasian,0,1,14,12450,0,4.4,2.2,2.2,3.2,5.6,1,0,0,0,0
59567752,8,5,8,8,7,7,7,5,4,4,3,6,5,4,4,8,7,7,5,3,3,3,3,5,4,3,2,1,1,1,1,1,1,36,1,white,0,2,14,40000,6,7.4,4.4,5.6,4.2,3.4,1,0,0,0,0
91800568,9,3,9,1,3,5,1,9,9,9,9,9,9,9,9,9,9,9,9,6,6,9,3,9,3,1,1,0,1,0,0,0,0,47,0,caucasion,0,4,11,25000,1,3.8,9,9,7.8,3.4,1,0,0,0,0
18328397,6,5,8,6,2,2,2,2,1,4,2,3,3,1,3,4,5,9,3,2,2,3,1,3,2,6,3,0,0,0,0,0,0,38,0,white,0,4,17,89000,0,4,2.4,3.2,3.8,3,1,0,0,0,0
82734085,8,4,9,9,8,5,6,5,5,7,4,5,8,1,1,9,5,6,7,8,5,7,5,5,5,5,1,0,0,0,0,1,1,30,0,asian,2,3,14,32000,2,7.4,5.2,4.8,6.6,4.2,0,0,1,0,0
96089230,8,2,6,5,5,8,7,3,3,6,3,3,3,5,5,8,1,7,7,2,3,3,8,2,3,3,4,0,1,1,0,1,1,35,0,White,0,4,12,25000,4,6.2,3.6,4.4,4.4,4,1,0,0,0,0
73073724,9,5,5,9,9,9,9,3,5,4,2,7,2,2,5,9,3,5,7,6,4,8,7,2,1,4,5,0,0,0,0,1,1,42,0,white,0,3,12,23000,2,8.2,4.2,4.2,6,3.8,1,0,0,0,0
82848186,8,2,7,5,5,7,6,3,6,4,3,4,5,4,5,5,6,9,8,5,5,8,3,6,1,5,9,0,1,0,0,1,1,60,0,white,0,7,13,39000,3,6,4,5,7,4.8,1,0,0,0,0
42615757,9,1,1,5,1,1,9,8,9,8,5,5,5,8,5,7,3,9,9,1,9,1,5,9,1,7,5,0,1,0,0,0,1,26,0,hispanic,3,4,14,18000,2,3.4,7,5.6,5.8,5.4,0,0,0,1,0
42470839,7,3,7,8,4,6,6,5,6,6,4,3,5,5,3,7,1,7,5,3,5,3,5,1,3,1,5,0,1,0,1,1,1,26,0,white,0,2,16,33000,4,6.2,4.8,4.2,4.6,3,1,0,0,0,0
53807389,4,2,6,5,4,3,3,5,4,4,4,3,3,2,4,5,5,8,5,7,5,4,7,5,5,7,5,0,1,0,0,0,0,26,1,White,0,2,16,28000,1,4.2,4,3.8,5.8,5.8,1,0,0,0,0
66322759,7,1,6,4,1,1,1,1,1,1,4,1,1,1,1,5,5,9,7,1,1,5,6,6,7,5,1,0,0,0,0,0,0,31,0,black,1,2,12,15000,0,2.6,1.6,2.6,4.6,5,0,1,0,0,0
34334463,9,2,2,3,7,8,3,6,2,3,2,7,2,4,6,4,6,7,3,7,4,3,4,2,3,3,3,1,1,1,1,1,1,42,0,White,0,1,18,90000,6,4.6,4,4.4,4.8,3,1,0,0,0,0
98922846,5,2,9,9,7,3,1,1,4,3,3,8,5,1,2,7,6,9,3,2,1,1,9,3,4,9,2,0,0,0,0,0,0,39,1,white,0,4,12,40000,0,5.8,3.8,4.2,3.2,5.4,1,0,0,0,0
57318154,5,2,3,7,3,7,7,6,3,8,8,7,8,3,7,8,8,9,8,7,7,3,9,9,2,3,9,0,1,1,0,1,1,32,0,white,0,7,16,72000,4,5.4,6.4,6.8,6.8,6.4,1,0,0,0,0
15339896,7,2,8,7,4,2,5,2,2,3,2,2,4,3,2,7,5,7,6,4,2,4,8,3,3,6,7,0,0,0,1,1,1,33,0,asian,2,5,16,35000,3,5.2,2.2,4.2,4.6,5.4,0,0,1,0,0
34201563,2,2,2,6,4,5,3,7,6,6,6,6,4,6,6,7,6,3,3,7,3,2,3,7,5,7,3,0,1,1,0,0,0,34,1,asian,2,5,16,20000,2,4,6.2,5.8,3.6,5,0,0,1,0,0
13759477,8,2,9,9,7,5,3,3,6,3,5,5,9,6,5,8,5,7,3,3,8,7,7,5,5,7,5,0,1,1,0,1,1,55,0,White,0,3,12,33000,4,6.6,4.4,6.6,5.6,5.8,1,0,0,0,0
74018635,3,2,8,6,6,7,3,5,3,5,6,6,3,3,5,6,7,6,6,5,4,2,9,7,2,2,9,0,0,0,0,1,1,26,1,White,0,6,14,35000,2,6,5,4.8,4.6,5.8,1,0,0,0,0
22241841,7,1,9,5,7,3,3,7,1,5,3,7,1,9,7,1,5,5,1,4,1,1,1,6,1,1,1,1,1,1,1,1,1,41,1,caucasian,0,3,21,110000,6,5.4,4.6,4.6,2.4,2,1,0,0,0,0
14905690,2,1,6,6,4,3,2,1,2,5,5,1,4,2,5,5,5,8,2,4,2,5,9,7,6,7,3,1,0,0,0,1,1,38,1,white,0,3,16,75000,3,4.2,2.8,4.2,4.2,6.4,1,0,0,0,0
80722660,9,9,1,3,2,7,7,5,5,5,5,5,5,1,1,5,5,5,5,5,5,5,1,5,5,8,1,0,0,0,0,0,0,23,0,white,0,3,12,5000,0,4,5,3.4,5,4,1,0,0,0,0
78993940,5,7,9,5,3,5,5,5,2,5,5,5,7,5,8,4,6,8,7,5,7,5,3,8,5,5,5,1,1,1,0,0,1,29,0,asian,2,3,14,45000,4,5.4,4.4,6,6.4,5.2,0,0,1,0,0
71386901,6,3,4,6,6,4,4,4,4,4,6,4,4,4,3,4,3,7,4,2,6,4,2,2,2,2,2,1,0,1,0,1,1,66,1,White,0,1,24,150000,4,4.8,4.4,3.6,4.6,2,1,0,0,0,0
29665475,5,7,5,5,5,5,5,5,5,5,5,3,6,4,5,7,5,5,5,4,7,5,4,5,5,7,5,0,0,0,0,0,0,43,0,Hispanic,3,4,12,50000,0,5,4.6,5.4,5.2,5.2,0,0,0,1,0
39656158,3,2,7,4,3,4,2,6,5,4,4,4,8,4,6,5,7,6,4,3,4,3,8,6,3,7,6,0,1,1,1,1,1,27,0,american white,0,4,13,10000,5,4,4.6,6,4,6,1,0,0,0,0
20120282,9,1,1,5,1,5,8,9,9,5,1,9,1,1,1,1,9,7,1,9,1,7,9,1,9,1,5,0,0,0,0,1,1,29,1,Hispanic,3,2,15,26000,2,4,6.6,2.6,5,5,0,0,0,1,0
96914496,9,2,7,5,7,6,7,7,3,4,2,6,6,7,4,9,5,8,5,3,3,4,1,2,1,5,1,1,1,1,1,1,1,33,1,white,0,2,16,21000,6,6.4,4.4,6.2,4.6,2,1,0,0,0,0
88623231,7,4,9,7,5,7,7,4,7,2,4,6,3,4,6,8,4,5,8,2,8,9,5,8,5,5,5,1,0,1,0,1,1,32,1,caucasian,0,5,14,65000,4,7,4.6,5,6.4,5.6,1,0,0,0,0
48762153,5,2,2,7,1,1,1,2,4,3,1,1,5,1,1,1,5,9,1,1,1,1,1,2,5,5,5,0,0,0,0,0,0,53,0,White,0,3,17,60000,0,2.4,2.2,2.6,2.6,3.6,1,0,0,0,0
26143366,7,5,5,6,5,5,6,6,2,5,3,2,4,3,6,5,5,5,7,4,4,5,7,3,5,7,4,0,1,1,0,0,0,35,0,white,0,3,16,80000,2,5.4,3.6,4.6,5,5.2,1,0,0,0,0
74299785,8,2,9,6,7,8,3,1,3,7,7,3,1,3,1,6,6,7,1,1,2,3,9,8,1,1,2,0,0,0,1,1,1,28,0,White,0,1,12,27000,3,6.6,4.2,3.4,2.8,4.2,1,0,0,0,0
60756811,9,1,8,3,3,6,4,7,5,7,3,6,3,3,4,5,1,6,5,4,5,4,9,8,7,1,5,0,1,1,1,1,1,55,0,white,0,1,13,69000,5,4.8,5.6,3.2,4.8,6,1,0,0,0,0
79373241,7,3,4,7,3,6,6,3,6,4,4,3,7,6,4,3,7,7,3,5,6,4,3,4,6,2,3,0,1,0,0,0,1,34,1,White,0,6,16,91000,2,5.2,4,5.4,5,3.6,1,0,0,0,0
23835410,6,1,6,6,2,1,1,1,4,2,3,4,4,1,1,1,4,6,5,1,1,5,6,2,4,6,2,0,0,0,1,1,1,28,0,caucasian,0,3,16,80000,3,3.2,2.8,2.2,3.6,4,1,0,0,0,0
75324274,3,6,5,5,3,3,3,7,5,5,6,7,6,7,8,3,7,8,3,2,8,3,5,4,3,6,3,1,1,1,0,1,1,37,1,white,0,2,15,25000,5,3.8,6,6.2,4.8,4.2,1,0,0,0,0
91034697,6,1,5,9,7,7,7,5,5,3,6,5,1,1,4,5,1,1,5,4,5,1,1,1,4,3,1,1,0,0,0,1,1,30,0,Middle Eastern/Arab,4,3,12,18000,3,7,4.8,2.4,3.2,2,0,0,0,0,1
91296305,9,5,5,7,9,9,9,1,5,2,3,1,9,1,5,5,5,1,2,2,9,3,1,1,5,1,5,0,0,0,0,0,0,21,0,White,0,4,12,39000,0,7.8,2.4,5,3.4,2.6,1,0,0,0,0
94885848,7,1,3,9,7,6,8,2,3,3,2,4,3,1,5,8,6,9,5,1,7,7,5,5,5,5,7,0,0,0,1,1,1,34,0,Caucasian,0,6,13,124000,3,6.6,2.8,4.6,5.8,5.4,1,0,0,0,0
62509621,6,1,4,6,6,6,4,6,4,7,3,6,4,3,4,6,5,8,4,3,4,7,6,3,2,4,7,1,1,1,1,1,1,64,1,white,0,5,12,50000,6,5.2,5.2,4.4,5.2,4.4,1,0,0,0,0
66629713,7,3,7,5,7,7,6,6,5,7,6,5,4,5,6,6,5,7,7,5,5,6,3,4,2,3,2,1,1,1,1,1,1,31,0,White,0,3,16,65000,6,6.4,5.8,5.2,6,2.8,1,0,0,0,0
43260376,9,1,9,8,5,9,1,5,5,5,5,1,5,5,1,6,5,5,5,5,5,5,1,1,1,1,1,0,1,1,0,0,0,44,0,white,0,2,14,65000,2,6.4,4.2,4.4,5,1,1,0,0,0,0
42507840,9,2,9,9,9,9,9,7,9,5,8,9,5,8,9,8,4,9,9,5,7,1,1,9,8,7,1,0,0,1,0,0,0,38,1,white,0,4,16,44000,1,9,7.6,6.8,6.2,5.2,1,0,0,0,0
17841808,9,5,8,9,7,7,6,7,4,4,3,6,4,6,5,7,3,5,7,1,9,7,1,1,1,1,3,1,1,1,0,1,1,52,0,Caucasian,0,3,18,70000,5,7.4,4.8,5,5.8,1.4,1,0,0,0,0
29321394,7,6,7,9,6,6,6,5,4,5,4,6,6,6,7,8,6,5,7,6,3,3,1,2,1,2,1,1,1,1,1,1,1,32,1,white,0,4,12,35000,6,6.8,4.8,6.6,4.8,1.4,1,0,0,0,0
85581835,1,5,1,7,8,4,3,8,7,9,6,7,9,2,7,2,4,9,3,9,5,8,1,2,9,8,7,0,1,0,0,1,1,37,0,white,0,1,14,45000,3,4.6,7.4,4.8,6.8,5.4,1,0,0,0,0
98288008,9,1,1,9,9,9,5,5,5,5,5,5,9,1,5,9,9,9,9,1,5,1,9,5,1,5,5,0,0,0,0,0,0,32,0,white,0,3,12,19000,0,6.6,5,6.6,5,5,1,0,0,0,0
38526384,7,1,9,5,5,1,1,5,1,1,1,5,1,1,1,3,5,9,5,4,5,1,9,2,1,1,5,1,0,1,0,0,0,27,1,White,0,2,12,34000,2,4.2,2.6,2.2,4.8,3.6,1,0,0,0,0
99091736,8,2,5,8,9,3,6,8,9,2,7,8,7,7,7,6,5,7,6,8,5,5,1,5,1,2,2,1,1,1,1,1,1,55,0,white,0,3,24,40000,6,6.2,6.8,6.4,6.2,2.2,1,0,0,0,0
96038388,5,1,1,1,1,5,5,1,9,1,1,5,5,5,1,9,1,5,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,46,1,Hispanic,3,4,12,80000,6,2.6,3.4,4.2,3.4,1,0,0,0,1,0
73322355,8,1,6,5,7,3,6,1,1,2,7,5,4,7,3,4,1,8,5,5,8,1,4,7,4,5,3,1,0,1,0,1,1,34,1,White,0,5,18,110000,4,5.4,3.2,3.8,5.4,4.6,1,0,0,0,0
20450059,9,3,2,2,9,9,9,3,5,2,2,9,2,9,9,9,3,2,9,2,8,2,9,2,9,9,9,0,1,0,1,1,1,20,1,Asian,2,4,13,400000,4,6.2,4.2,6.4,4.6,7.6,0,0,1,0,0
44495039,9,1,9,9,1,9,5,5,9,1,1,9,9,9,9,9,9,9,1,5,5,9,9,5,5,5,9,0,0,1,1,0,0,49,0,caucasian,0,5,17,49000,2,6.6,5,9,5.8,6.6,1,0,0,0,0
54559832,6,5,6,7,6,5,5,4,4,5,5,5,3,5,5,5,6,6,6,4,5,4,9,6,6,7,7,0,1,0,0,0,0,59,1,white,0,4,16,25000,1,5.8,4.6,4.8,5,7,1,0,0,0,0
87893804,4,5,6,9,4,4,3,3,5,5,5,6,5,2,6,6,5,7,7,6,2,6,1,1,3,4,2,0,0,0,0,0,0,59,1,Caucasian,0,5,17,22000,0,5.2,4.8,4.8,5.6,2.2,1,0,0,0,0
22859042,7,3,8,8,6,3,3,2,6,6,3,8,6,2,2,3,6,7,5,5,4,5,5,3,3,4,2,0,1,0,0,0,0,56,0,White,0,4,17,90000,1,5.6,5,3.8,5.2,3.4,1,0,0,0,0
91948404,3,3,8,8,3,3,3,4,3,2,3,3,3,4,3,3,3,3,2,3,3,3,8,3,3,4,3,0,0,0,0,1,1,24,1,white,0,4,14,70000,2,5,3,3.2,2.8,4.2,1,0,0,0,0
61608055,8,2,3,4,1,4,2,4,2,5,1,5,2,4,4,3,5,8,8,4,1,4,7,9,3,5,2,1,1,1,1,1,1,26,0,White,0,2,16,60000,6,2.8,3.4,3.6,5,5.2,1,0,0,0,0
95192124,8,4,6,9,3,7,4,6,5,6,1,6,8,5,6,7,7,6,6,3,2,7,1,7,7,2,4,0,1,1,1,1,1,38,0,white,0,2,12,49000,5,5.8,4.8,6.6,4.8,4.2,1,0,0,0,0
95460708,7,2,8,8,2,4,1,2,5,3,1,6,2,1,4,3,2,4,6,3,5,4,9,4,8,7,5,0,0,0,0,0,0,23,0,African American,1,3,13,53000,0,4.6,3.4,2.4,4.4,6.6,0,1,0,0,0
16228834,3,4,8,2,1,1,1,4,5,6,5,1,4,4,7,4,8,5,7,1,7,1,9,5,1,5,2,0,0,0,0,0,1,30,0,white,0,3,14,25000,1,2.6,4.2,5.4,4.2,4.4,1,0,0,0,0
88551977,7,2,8,7,4,5,5,4,6,2,5,6,3,4,4,7,4,4,5,4,5,3,7,6,6,6,5,1,1,1,1,1,1,23,0,Multiracial,4,1,16,62000,6,5.8,4.6,4.4,4.2,6,0,0,0,0,1
20813874,3,1,8,2,1,1,1,7,2,1,2,6,3,3,1,1,5,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,65,1,caucasian,0,5,14,31000,6,2.6,3.6,2.6,1.6,1.2,1,0,0,0,0
43521709,8,2,4,7,8,5,7,5,5,5,6,6,3,5,5,6,2,4,7,1,3,2,2,3,2,1,2,1,1,1,1,1,1,36,0,Caucasian,0,1,16,37000,6,6.2,5.4,4.2,3.4,2,1,0,0,0,0
89406945,6,1,6,5,3,6,5,5,2,3,2,7,2,5,5,6,8,9,6,7,7,2,5,4,1,7,1,1,1,1,1,1,1,56,1,White,0,5,15,109000,6,5,3.8,5.2,6.2,3.6,1,0,0,0,0
92121532,4,1,4,5,2,2,2,4,3,3,5,3,5,5,6,2,3,7,2,3,5,4,8,4,5,5,3,1,1,1,1,1,1,57,1,Mexican American Native,3,1,15,18000,6,3,3.6,4.2,4.2,5,0,0,0,1,0
29561737,7,1,5,9,7,7,6,5,2,5,5,4,5,6,4,3,4,9,1,4,3,1,3,6,1,6,1,1,1,1,1,1,1,35,1,white,0,1,15,39000,6,6.8,4.2,4.4,3.6,3.4,1,0,0,0,0
72998106,7,1,3,1,4,6,2,6,4,5,1,6,8,7,7,9,5,4,7,8,1,4,2,8,1,1,1,1,1,1, ,1,1,31,0,Caucasian,0,6,16,55000,5,3.2,4.4,7.2,4.8,2.6,1,0,0,0,0
26456192,8,2,9,7,6,7,8,4,4,3,5,6,5,7,6,7,5,9,3,4,2,3,6,5,2,3,2,1,0,1,1,1,1,30,0,white,0,2,21,25000,5,7.4,4.4,6,4.2,3.6,1,0,0,0,0
76543306,7,2,6,3,5,6,4,3,1,4,3,2,4,4,3,6,6,6,6,4,2,2,3,2,3,2,4,1,1,1,1,1,1,46,1,White,0,5,18,150000,6,4.8,2.6,4.6,4,2.8,1,0,0,0,0
