global.id,comp.group,survey,vp1_cond,vp1_event.1,vp1_term.1,vp1_low.1,vp1_best.1,vp1_high.1,vp1_belief.1,vp1_event.2,vp1_term.2,vp1_low.2,vp1_best.2,vp1_high.2,vp1_belief.3,vp1_event.3,vp1_term.3,vp1_low.3,vp1_best.3,vp1_high.3,vp1_belief.3.1,vp1_event.4,vp1_term.4,vp1_low.4,vp1_best.4,vp1_high.4,vp1_belief.4,vp1_event.5,vp1_term.5,vp1_low.5,vp1_best.5,vp1_high.5,vp1_belief.5,vp2_cond,vp2_event.1,vp2_term.1,vp2_low.1,vp2_best.1,vp2_high.1,vp2_belief.1,vp2_event.2,vp2_term.2,vp2_low.2,vp2_best.2,vp2_high.2,vp2_belief.3,vp2_event.3,vp2_term.3,vp2_low.3,vp2_best.3,vp2_high.3,vp2_belief.3.1,vp2_event.4,vp2_term.4,vp2_low.4,vp2_best.4,vp2_high.4,vp2_belief.4,vp2_event.5,vp2_term.5,vp2_low.5,vp2_best.5,vp2_high.5,vp2_belief.5,bias_cong.cx,bias_cong.corr,bias_info.cx,bias_info.corr,bayes_topic.1,bayes_p.est.1,bayes_p.norm.1,bayes_abs.err.1,bayes_conf.1,bayes_topic.2,bayes_p.est.2,bayes_p.norm.2,bayes_abs.err.2,bayes_conf.2,bayes_topic.3,bayes_p.est.3,bayes_p.norm.3,bayes_abs.err.3,bayes_conf.3,bayes_topic.4,bayes_p.est.4,bayes_p.norm.4,bayes_abs.err.4,bayes_conf.4,bayes_topic.5,bayes_p.est.5,bayes_p.norm.5,bayes_abs.err.5,bayes_conf.5,pd_selection.1,pd_selection.2,pd_n.diag.pairs,pd_team.cx,pd_team.corr
14511,penn,1,5,shoal,almost.certain,0.09,0.3,0.71,0.4,nigeria,doubtful,0.51,0.71,0.9,0.1,korea,almost.impossible,0,0.5,1,0.61,gdp,possible,0.2,0.6,0.71,0.5,ukraine,likely,0.81,0.91,1,0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,0,Blue,0
14512,penn,1,5,shoal,almost.certain,0.11,0.31,0.61,0.36,nigeria,doubtful,0.11,0.19,0.34,0.51,korea,almost.impossible,0.59,0.69,0.94,0.37,gdp,possible,0.42,0.53,0.61,0.39,ukraine,likely,0.5,0.7,0.89,0.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14513,penn,1,3,shoal,possible,0,1,0.5,0.6,nigeria,almost.impossible,0,0.5,0.19,0.19,korea,likely,0,1,0.81,0.9,gdp,almost.certain,0,1,0.91,0.09,ukraine,doubtful,0,0.5,0.08,0.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14514,penn,1,2,shoal,doubtful,0,0.32,0.48,0.49,nigeria,likely,0,0.28,0.47,0.5,korea,almost.certain,0,0.29,0.5,0.49,gdp,almost.impossible,0,0.3,0.49,0.49,ukraine,possible,0.09,0.36,0.45,0.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Red,0
14515,penn,1,2,shoal,doubtful,0.01,0.2,0.4,0.2,nigeria,likely,0.51,0.7,0.9,0.5,korea,almost.certain,0.8,0.95,0.99,0.1,gdp,almost.impossible,0.01,0.2,0.05,0.2,ukraine,possible,0.1,0.3,0.6,0.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Red,1
14516,penn,1,3,shoal,possible,0.15,0.16,0.22,0.14,nigeria,almost.impossible,0,0.05,0.1,0.2,korea,likely,0.4,0.46,0.56,0.4,gdp,almost.certain,0.71,0.85,0.92,0.92,ukraine,doubtful,0.15,0.22,0.34,0.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,0
14517,penn,1,2,shoal,doubtful,0,0.04,0.4,0.1,nigeria,likely,0.4,0.7,1,0.2,korea,almost.certain,0.6,0.9,1,0.5,gdp,almost.impossible,0,0.01,0.15,0.9,ukraine,possible,0,0.3,0.5,0.74,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14518,penn,1,1,shoal,almost.impossible,0.61,0.75,0.9,0.32,nigeria,possible,0.25,0.36,0.57,0.34,korea,doubtful,0.49,0.5,0.69,0.2,gdp,likely,0.32,0.47,0.59,0.5,ukraine,almost.certain,0.47,0.48,0.5,0.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,0,Blue,0
14519,penn,1,1,shoal,almost.impossible,0.29,0.4,0.5,0.51,nigeria,possible,0.4,0.61,0.9,0.7,korea,doubtful,0.19,0.5,0.93,0.4,gdp,likely,0.49,0.7,0.83,0.19,ukraine,almost.certain,0.5,0.76,0.92,0.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,1,Blue,1
14520,penn,1,4,shoal,likely,0.19,0.61,0.71,0.6,nigeria,almost.certain,0.2,0.7,0.81,0.71,korea,possible,0.2,0.56,0.76,0.4,gdp,doubtful,0.25,0.75,0.91,0.3,ukraine,almost.impossible,0.09,0.2,0.3,0.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,1
14521,penn,1,1,shoal,almost.impossible,0.16,0.32,0.44,0.05,nigeria,possible,0,0.03,0.06,0.24,korea,doubtful,0.56,0.66,0.76,0.85,gdp,likely,0.21,0.26,0.52,0.36,ukraine,almost.certain,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14522,penn,1,3,shoal,possible,0,1,0.71,0.5,nigeria,almost.impossible,0,0.03,0.09,0.1,korea,likely,0.09,0.71,1,0.35,gdp,almost.certain,0.86,0.91,1,0.3,ukraine,doubtful,0,0.49,0.75,0.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,0
14523,penn,1,2,shoal,doubtful,0,0.44,1,0.44,nigeria,likely,0,0.24,1,0.24,korea,almost.certain,0,0.23,1,0.22,gdp,almost.impossible,0,0.41,1,0.38,ukraine,possible,0,0.84,1,0.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Red,0
14524,penn,1,4,shoal,likely,0.26,0.69,0.4,0.37,nigeria,almost.certain,0.68,0.79,0.94,0.8,korea,possible,0.27,0.52,0.71,0.67,gdp,doubtful,0.29,0.4,0.54,0.95,ukraine,almost.impossible,0.19,0.39,0.5,0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,0,Blue,1
14525,penn,1,1,shoal,almost.impossible,0.4,0.6,0.5,0.5,nigeria,possible,0.2,0.9,0.7,0.6,korea,doubtful,0.2,0.7,0.6,0.4,gdp,likely,0.6,0.9,0.75,0.75,ukraine,almost.certain,0.5,0.9,0.7,0.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14526,penn,1,5,shoal,almost.certain,0.15,0.59,0.84,0.29,nigeria,doubtful,0,0.97,0.99,0.21,korea,almost.impossible,0.23,0.41,0.64,0.48,gdp,possible,0.09,0.72,0.92,0.43,ukraine,likely,0.15,0.2,0.85,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,0,Red,1
14527,penn,1,3,shoal,possible,0.21,0.4,0.24,0.09,nigeria,almost.impossible,0.3,0.7,0.43,0.5,korea,likely,0.3,0.38,0.81,0.37,gdp,almost.certain,0.04,0.09,0.17,0.62,ukraine,doubtful,0.67,0.78,1,0.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,1,Red,1
14528,penn,1,4,shoal,likely,0.47,0.54,0.66,0.5,nigeria,almost.certain,0.46,0.51,0.57,0.53,korea,possible,0.45,0.5,0.61,0.5,gdp,doubtful,0.44,0.51,0.6,0.5,ukraine,almost.impossible,0.41,0.48,0.65,0.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14529,penn,1,2,shoal,doubtful,0.05,0.36,0.51,0.01,nigeria,likely,0.5,0.66,0.97,0.29,korea,almost.certain,0.7,0.94,0.99,0.3,gdp,almost.impossible,0.02,0.09,0.2,0.13,ukraine,possible,0.29,0.5,0.7,0.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,0
14530,penn,1,1,shoal,almost.impossible,0.19,0.5,0.61,0.5,nigeria,possible,0,0.3,0.4,0.09,korea,doubtful,0.19,0.4,0.49,0.29,gdp,likely,0.2,0.5,0.57,0.29,ukraine,almost.certain,0.8,0.91,1,0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14531,penn,1,5,shoal,almost.certain,0.15,0.18,0.32,0.17,nigeria,doubtful,0.39,0.5,0.64,0.5,korea,almost.impossible,0.05,0.1,0.15,0.1,gdp,possible,0.3,0.45,0.47,0.16,ukraine,likely,0.35,0.43,0.47,0.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,0,Blue,0
14532,penn,1,5,shoal,almost.certain,0,1,0.61,0.61,nigeria,doubtful,0,1,0.6,0.23,korea,almost.impossible,0,0.1,1,0.09,gdp,possible,0,0.18,1,0.07,ukraine,likely,0,1,0.85,0.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14533,penn,1,3,shoal,possible,0.25,0.4,0.45,0.3,nigeria,almost.impossible,0.01,0.2,0.25,0.1,korea,likely,0.55,0.7,0.8,0.76,gdp,almost.certain,0.8,0.9,0.95,0.78,ukraine,doubtful,0.05,0.15,0.2,0.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Red,1
14534,penn,1,4,shoal,likely,0.65,0.8,0.97,0.49,nigeria,almost.certain,0.81,0.97,0.99,0.32,korea,possible,0.1,0.5,0.71,0.6,gdp,doubtful,0.01,0.05,0.2,0.03,ukraine,almost.impossible,0,0,0.04,0.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,1
14535,penn,1,5,shoal,almost.certain,0.7,0.9,0.9,0.5,nigeria,doubtful,0.8,0.8,1,0.1,korea,almost.impossible,0.7,0.9,0.9,0,gdp,possible,0.8,0.9,1,0.8,ukraine,likely,0.29,0.7,0.7,0.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Red,0
14536,penn,1,1,shoal,almost.impossible,0.01,0.61,0.98,0.45,nigeria,possible,0.01,0.11,0.6,0.06,korea,doubtful,0.04,0.5,0.98,0.42,gdp,likely,0.03,0.41,0.8,0.28,ukraine,almost.certain,0.04,0.56,0.94,0.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,0
14537,penn,1,1,shoal,almost.impossible,0.1,0.17,0.22,0.19,nigeria,possible,0.13,0.19,0.3,0.09,korea,doubtful,0.71,0.74,0.87,0.61,gdp,likely,0.4,0.5,0.61,0.5,ukraine,almost.certain,0.7,0.77,0.91,0.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Red,1
